sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68234;SDS011;55052;52.056;5.296;2022-12-18T00:01:21;46.70;;;21.52;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:03:50;47.65;;;19.73;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:06:18;49.63;;;22.15;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:08:48;46.10;;;20.83;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:11:16;46.22;;;21.13;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:13:44;48.22;;;20.45;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:16:12;51.03;;;22.38;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:21:08;52.45;;;20.98;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:23:37;53.95;;;21.42;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:26:16;55.40;;;23.35;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:28:51;53.42;;;20.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:31:19;57.08;;;23.50;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:33:47;56.70;;;22.20;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:36:21;56.67;;;24.02;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:38:52;52.70;;;22.50;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:41:20;50.63;;;21.40;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:44:06;56.00;;;23.83;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:46:35;51.03;;;21.67;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:49:02;59.33;;;24.27;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:51:29;56.25;;;23.17;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:53:55;56.33;;;23.52;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:56:22;55.58;;;21.90;;
68234;SDS011;55052;52.056;5.296;2022-12-18T00:58:50;55.58;;;23.42;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:01:17;52.60;;;23.00;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:03:44;59.60;;;23.80;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:06:14;54.50;;;23.07;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:08:41;52.35;;;22.80;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:11:18;54.25;;;22.10;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:13:46;57.25;;;22.35;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:16:14;58.22;;;24.63;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:18:42;53.97;;;22.15;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:21:11;57.38;;;22.83;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:23:40;53.10;;;22.98;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:26:08;50.95;;;22.20;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:28:37;52.70;;;22.83;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:31:16;54.40;;;22.15;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:33:43;52.40;;;21.88;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:36:14;53.25;;;21.98;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:38:42;47.95;;;20.42;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:41:09;53.10;;;23.05;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:43:56;49.47;;;21.05;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:46:24;49.70;;;20.40;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:49:00;44.28;;;19.85;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:51:28;47.83;;;21.27;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:53:55;48.95;;;22.27;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:56:25;46.50;;;21.83;;
68234;SDS011;55052;52.056;5.296;2022-12-18T01:58:56;48.40;;;20.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T02:01:27;46.65;;;20.25;;
68234;SDS011;55052;52.056;5.296;2022-12-18T02:03:56;48.88;;;20.52;;
68234;SDS011;55052;52.056;5.296;2022-12-18T02:06:39;46.95;;;21.23;;
68234;SDS011;55052;52.056;5.296;2022-12-18T02:09:10;48.50;;;21.40;;
68234;SDS011;55052;52.056;5.296;2022-12-18T02:15:06;49.58;;;22.00;;
68234;SDS011;55052;52.056;5.296;2022-12-18T02:17:52;45.97;;;20.95;;
68234;SDS011;55052;52.056;5.296;2022-12-18T02:20:25;48.72;;;19.85;;
68234;SDS011;55052;52.056;5.296;2022-12-18T02:26:07;49.05;;;20.13;;
68234;SDS011;55052;52.056;5.296;2022-12-18T02:28:46;50.22;;;21.92;;
68234;SDS011;55052;52.056;5.296;2022-12-18T02:31:36;52.73;;;20.97;;
68234;SDS011;55052;52.056;5.296;2022-12-18T02:34:06;47.90;;;20.85;;
68234;SDS011;55052;52.056;5.296;2022-12-18T02:36:35;45.53;;;21.17;;
68234;SDS011;55052;52.056;5.296;2022-12-18T02:39:05;47.13;;;21.65;;
68234;SDS011;55052;52.056;5.296;2022-12-18T02:41:35;49.40;;;21.05;;
68234;SDS011;55052;52.056;5.296;2022-12-18T02:44:06;51.13;;;21.50;;
68234;SDS011;55052;52.056;5.296;2022-12-18T02:46:36;50.08;;;21.35;;
68234;SDS011;55052;52.056;5.296;2022-12-18T02:52:20;50.17;;;19.83;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:00:45;46.42;;;20.52;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:03:22;48.38;;;19.60;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:06:06;46.40;;;20.60;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:08:42;46.47;;;21.98;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:11:14;46.08;;;21.75;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:14:02;44.47;;;21.00;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:16:30;45.80;;;19.65;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:19:21;44.72;;;20.73;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:21:52;43.05;;;18.48;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:24:21;43.13;;;20.83;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:26:54;45.55;;;21.10;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:29:31;38.53;;;19.85;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:32:03;45.67;;;19.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:34:36;45.05;;;18.58;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:39:33;39.83;;;19.00;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:42:08;40.03;;;19.15;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:44:44;43.33;;;19.85;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:52:58;44.25;;;19.63;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:55:34;43.22;;;18.60;;
68234;SDS011;55052;52.056;5.296;2022-12-18T03:58:02;37.95;;;17.58;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:00:31;40.45;;;18.20;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:02:59;40.20;;;18.23;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:05:28;39.75;;;17.15;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:07:56;41.17;;;18.65;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:10:23;42.10;;;18.20;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:12:50;42.03;;;18.60;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:15:16;37.33;;;16.50;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:17:46;38.28;;;17.25;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:20:15;33.30;;;16.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:22:42;36.38;;;15.90;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:25:12;30.65;;;15.27;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:27:39;28.92;;;16.30;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:30:06;34.55;;;16.20;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:32:34;32.17;;;16.08;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:35:01;28.02;;;14.85;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:37:30;30.63;;;15.13;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:39:56;28.15;;;14.45;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:42:23;29.83;;;15.55;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:44:50;32.45;;;15.93;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:47:17;27.90;;;14.48;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:49:43;28.70;;;14.55;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:52:10;29.17;;;14.70;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:54:37;30.27;;;14.75;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:57:03;29.98;;;14.07;;
68234;SDS011;55052;52.056;5.296;2022-12-18T04:59:30;31.02;;;14.40;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:01:57;32.63;;;14.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:04:23;27.75;;;13.80;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:06:50;29.25;;;13.65;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:09:17;25.08;;;13.50;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:11:44;28.52;;;15.23;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:14:12;24.33;;;13.52;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:16:39;22.67;;;12.98;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:19:06;27.42;;;13.98;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:21:33;27.63;;;14.02;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:23:59;24.58;;;12.85;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:26:26;26.58;;;13.57;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:28:53;27.30;;;13.15;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:31:22;26.42;;;12.75;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:33:49;25.55;;;13.55;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:36:16;24.10;;;12.73;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:38:43;21.70;;;12.88;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:41:09;29.08;;;13.75;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:43:37;24.27;;;13.48;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:46:08;28.63;;;13.18;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:48:39;25.05;;;12.60;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:51:10;26.27;;;13.40;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:53:39;24.35;;;13.15;;
68234;SDS011;55052;52.056;5.296;2022-12-18T05:56:08;25.67;;;13.23;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:01:15;26.33;;;13.02;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:03:45;24.05;;;12.32;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:06:16;24.08;;;12.05;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:08:51;23.67;;;12.48;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:11:20;24.52;;;12.52;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:16:23;23.52;;;11.73;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:18:50;20.52;;;12.07;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:21:17;24.30;;;12.45;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:23:44;23.98;;;13.23;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:26:11;25.10;;;12.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:28:39;22.05;;;11.90;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:31:05;24.55;;;12.93;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:33:33;22.90;;;11.55;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:36:01;18.55;;;10.88;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:38:29;22.38;;;12.52;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:40:55;20.67;;;11.50;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:43:22;22.80;;;11.57;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:45:49;26.73;;;12.50;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:48:19;23.13;;;12.35;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:50:46;25.45;;;12.40;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:53:13;20.40;;;11.43;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:55:40;25.70;;;12.38;;
68234;SDS011;55052;52.056;5.296;2022-12-18T06:58:07;22.75;;;11.45;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:00:35;18.85;;;11.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:03:02;27.58;;;13.07;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:05:29;29.00;;;12.35;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:07:56;21.85;;;11.95;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:10:22;22.08;;;11.27;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:12:49;23.50;;;11.00;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:15:16;21.25;;;12.23;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:17:42;23.30;;;12.00;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:20:09;23.60;;;11.55;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:22:36;23.25;;;13.07;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:25:03;20.30;;;11.98;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:27:30;19.90;;;11.57;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:29:57;21.40;;;11.90;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:32:24;19.65;;;11.40;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:34:51;18.23;;;10.32;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:37:17;22.80;;;11.02;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:39:44;24.73;;;12.45;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:42:13;21.92;;;10.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:44:58;20.17;;;10.85;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:47:26;20.70;;;11.82;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:49:55;23.08;;;11.82;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:52:22;19.85;;;12.50;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:54:51;21.33;;;11.30;;
68234;SDS011;55052;52.056;5.296;2022-12-18T07:57:18;19.02;;;11.95;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:00:05;21.73;;;12.50;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:02:32;23.90;;;11.95;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:04:59;19.85;;;11.48;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:07:26;20.75;;;11.48;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:09:53;24.67;;;11.13;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:12:20;23.15;;;12.25;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:14:46;23.05;;;11.90;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:17:13;21.95;;;11.55;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:19:40;22.08;;;12.18;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:22:06;21.88;;;11.55;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:24:33;24.45;;;11.45;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:27:00;23.02;;;12.35;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:29:47;20.00;;;11.75;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:32:13;19.63;;;11.82;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:34:40;20.25;;;11.38;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:37:07;23.95;;;11.25;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:39:34;20.15;;;11.38;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:42:00;21.13;;;11.00;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:44:46;20.77;;;11.27;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:47:13;22.50;;;11.95;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:49:39;23.15;;;11.75;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:52:06;21.50;;;11.07;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:54:33;21.58;;;10.82;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:57:00;20.98;;;11.25;;
68234;SDS011;55052;52.056;5.296;2022-12-18T08:59:26;22.45;;;12.30;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:01:54;21.50;;;11.50;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:04:22;19.90;;;11.68;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:06:48;21.17;;;11.82;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:09:15;22.23;;;11.70;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:11:42;19.35;;;11.30;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:14:09;21.50;;;11.45;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:16:36;19.30;;;11.23;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:19:03;20.10;;;11.82;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:21:32;20.55;;;11.05;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:24:02;17.65;;;11.10;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:26:34;19.65;;;11.15;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:29:01;22.08;;;11.13;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:31:29;21.27;;;11.25;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:33:55;21.00;;;11.50;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:36:22;18.40;;;10.38;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:38:49;21.85;;;11.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:44:21;19.75;;;11.18;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:47:05;22.23;;;12.30;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:49:34;18.55;;;10.10;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:52:23;22.02;;;11.40;;
68234;SDS011;55052;52.056;5.296;2022-12-18T09:55:13;22.92;;;12.20;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:00:59;20.85;;;11.73;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:03:25;19.40;;;11.00;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:06:13;22.33;;;11.15;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:08:49;20.27;;;11.18;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:11:30;22.15;;;11.75;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:14:25;22.05;;;11.43;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:17:18;20.92;;;11.50;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:19:58;20.55;;;11.05;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:28:15;20.42;;;10.75;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:30:43;18.88;;;11.05;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:33:16;22.00;;;12.02;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:35:45;19.40;;;11.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:40:52;20.58;;;10.85;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:43:32;20.65;;;10.90;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:48:40;22.00;;;10.60;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:51:21;23.02;;;11.75;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:53:54;28.25;;;12.65;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:56:21;24.60;;;13.07;;
68234;SDS011;55052;52.056;5.296;2022-12-18T10:58:55;21.33;;;11.90;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:01:26;41.20;;;18.65;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:06:28;26.17;;;13.68;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:08:59;27.42;;;14.52;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:11:51;32.08;;;14.88;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:16:52;32.60;;;16.00;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:19:40;42.35;;;18.58;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:22:18;33.20;;;14.88;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:24:57;32.28;;;15.95;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:28:00;30.77;;;14.15;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:30:28;33.30;;;16.30;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:32:57;32.13;;;15.40;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:38:12;28.92;;;15.20;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:40:43;28.48;;;15.57;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:43:14;28.00;;;14.95;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:45:47;24.40;;;13.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:48:21;24.52;;;12.82;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:50:53;24.48;;;13.07;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:53:22;22.88;;;13.90;;
68234;SDS011;55052;52.056;5.296;2022-12-18T11:58:47;19.23;;;11.00;;
68234;SDS011;55052;52.056;5.296;2022-12-18T12:15:42;21.17;;;11.98;;
68234;SDS011;55052;52.056;5.296;2022-12-18T12:21:05;22.75;;;12.68;;
68234;SDS011;55052;52.056;5.296;2022-12-18T12:23:37;20.42;;;11.05;;
68234;SDS011;55052;52.056;5.296;2022-12-18T12:29:04;20.98;;;11.68;;
68234;SDS011;55052;52.056;5.296;2022-12-18T12:34:34;17.60;;;10.75;;
68234;SDS011;55052;52.056;5.296;2022-12-18T12:37:35;18.45;;;11.55;;
68234;SDS011;55052;52.056;5.296;2022-12-18T12:40:26;21.83;;;11.80;;
68234;SDS011;55052;52.056;5.296;2022-12-18T12:43:19;22.10;;;11.18;;
68234;SDS011;55052;52.056;5.296;2022-12-18T12:45:52;20.40;;;11.95;;
68234;SDS011;55052;52.056;5.296;2022-12-18T12:48:30;19.10;;;10.25;;
68234;SDS011;55052;52.056;5.296;2022-12-18T12:53:46;21.48;;;11.43;;
68234;SDS011;55052;52.056;5.296;2022-12-18T12:56:20;18.42;;;10.48;;
68234;SDS011;55052;52.056;5.296;2022-12-18T13:01:52;19.42;;;11.10;;
68234;SDS011;55052;52.056;5.296;2022-12-18T13:04:39;20.85;;;11.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T13:07:32;22.13;;;12.40;;
68234;SDS011;55052;52.056;5.296;2022-12-18T13:10:26;22.45;;;12.02;;
68234;SDS011;55052;52.056;5.296;2022-12-18T13:13:10;21.17;;;12.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T13:16:05;22.30;;;11.55;;
68234;SDS011;55052;52.056;5.296;2022-12-18T13:18:34;20.10;;;11.68;;
68234;SDS011;55052;52.056;5.296;2022-12-18T13:21:03;25.80;;;11.88;;
68234;SDS011;55052;52.056;5.296;2022-12-18T13:23:41;20.23;;;11.93;;
68234;SDS011;55052;52.056;5.296;2022-12-18T13:28:54;24.88;;;12.02;;
68234;SDS011;55052;52.056;5.296;2022-12-18T13:34:11;21.83;;;11.68;;
68234;SDS011;55052;52.056;5.296;2022-12-18T13:36:54;22.08;;;11.50;;
68234;SDS011;55052;52.056;5.296;2022-12-18T13:44:33;21.88;;;12.13;;
68234;SDS011;55052;52.056;5.296;2022-12-18T13:49:59;20.40;;;11.55;;
68234;SDS011;55052;52.056;5.296;2022-12-18T13:52:28;24.85;;;12.75;;
68234;SDS011;55052;52.056;5.296;2022-12-18T13:55:06;21.85;;;12.38;;
68234;SDS011;55052;52.056;5.296;2022-12-18T13:57:40;23.15;;;12.93;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:00:23;20.60;;;11.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:02:54;19.95;;;11.85;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:05:26;22.27;;;11.60;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:07:59;21.08;;;11.75;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:10:48;21.33;;;11.73;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:13:24;24.10;;;13.13;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:15:55;21.73;;;12.63;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:21:00;21.45;;;11.88;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:23:36;20.52;;;11.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:26:24;22.95;;;11.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:28:55;19.15;;;11.48;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:31:26;23.58;;;12.32;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:33:56;22.90;;;12.82;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:36:25;21.27;;;11.98;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:38:54;23.73;;;13.27;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:41:25;20.67;;;11.70;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:43:53;22.77;;;11.75;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:46:42;23.70;;;12.57;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:49:19;19.48;;;11.40;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:51:51;22.17;;;12.10;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:54:21;19.55;;;11.15;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:56:51;22.55;;;12.30;;
68234;SDS011;55052;52.056;5.296;2022-12-18T14:59:24;24.48;;;12.20;;
68234;SDS011;55052;52.056;5.296;2022-12-18T15:02:00;22.45;;;12.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T15:04:38;24.17;;;12.50;;
68234;SDS011;55052;52.056;5.296;2022-12-18T15:09:43;21.02;;;12.32;;
68234;SDS011;55052;52.056;5.296;2022-12-18T15:12:28;23.23;;;12.60;;
68234;SDS011;55052;52.056;5.296;2022-12-18T15:25:55;22.52;;;12.32;;
68234;SDS011;55052;52.056;5.296;2022-12-18T15:36:25;24.40;;;12.75;;
68234;SDS011;55052;52.056;5.296;2022-12-18T15:38:53;24.20;;;12.55;;
68234;SDS011;55052;52.056;5.296;2022-12-18T15:41:34;24.08;;;13.23;;
68234;SDS011;55052;52.056;5.296;2022-12-18T15:44:02;22.23;;;12.07;;
68234;SDS011;55052;52.056;5.296;2022-12-18T15:46:47;23.30;;;12.88;;
68234;SDS011;55052;52.056;5.296;2022-12-18T15:49:13;23.95;;;12.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T15:51:40;24.38;;;12.80;;
68234;SDS011;55052;52.056;5.296;2022-12-18T15:54:09;22.90;;;12.82;;
68234;SDS011;55052;52.056;5.296;2022-12-18T15:56:39;22.77;;;12.75;;
68234;SDS011;55052;52.056;5.296;2022-12-18T15:59:25;25.13;;;13.38;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:01:52;23.20;;;12.73;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:04:19;23.25;;;13.38;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:06:48;26.33;;;13.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:09:36;25.98;;;13.68;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:12:02;21.95;;;13.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:14:30;26.85;;;13.98;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:16:59;24.05;;;14.00;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:19:31;27.05;;;14.00;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:21:58;24.10;;;13.48;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:24:26;22.83;;;13.05;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:26:55;25.02;;;13.52;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:29:23;24.00;;;12.23;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:31:53;22.58;;;13.32;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:34:25;26.27;;;13.52;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:36:55;22.35;;;12.77;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:39:33;23.23;;;13.27;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:42:01;24.95;;;13.48;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:44:31;24.48;;;13.40;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:46:59;25.70;;;14.40;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:49:28;25.02;;;13.27;;
68234;SDS011;55052;52.056;5.296;2022-12-18T16:51:55;27.27;;;14.38;;