sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54924;BME280;40825;52.270;20.984;2023-07-16T00:00:27;100333.80;;;24.90;49.47
54924;BME280;40825;52.270;20.984;2023-07-16T00:06:11;100328.29;;;24.76;49.56
54924;BME280;40825;52.270;20.984;2023-07-16T00:08:37;100329.40;;;24.74;49.40
54924;BME280;40825;52.270;20.984;2023-07-16T00:11:05;100329.13;;;24.75;49.43
54924;BME280;40825;52.270;20.984;2023-07-16T00:13:31;100324.64;;;24.75;49.50
54924;BME280;40825;52.270;20.984;2023-07-16T00:15:56;100323.64;;;24.77;49.71
54924;BME280;40825;52.270;20.984;2023-07-16T00:18:29;100320.39;;;24.74;50.10
54924;BME280;40825;52.270;20.984;2023-07-16T00:20:55;100320.42;;;24.71;50.11
54924;BME280;40825;52.270;20.984;2023-07-16T00:23:23;100317.96;;;24.71;50.64
54924;BME280;40825;52.270;20.984;2023-07-16T00:25:48;100317.30;;;24.70;50.77
54924;BME280;40825;52.270;20.984;2023-07-16T00:28:13;100315.98;;;24.68;51.03
54924;BME280;40825;52.270;20.984;2023-07-16T00:30:39;100316.93;;;24.66;50.84
54924;BME280;40825;52.270;20.984;2023-07-16T00:33:05;100318.30;;;24.64;51.55
54924;BME280;40825;52.270;20.984;2023-07-16T00:35:33;100314.31;;;24.59;51.82
54924;BME280;40825;52.270;20.984;2023-07-16T00:37:59;100318.27;;;24.55;51.91
54924;BME280;40825;52.270;20.984;2023-07-16T00:40:24;100314.52;;;24.53;51.79
54924;BME280;40825;52.270;20.984;2023-07-16T00:42:50;100312.23;;;24.53;52.06
54924;BME280;40825;52.270;20.984;2023-07-16T00:45:16;100320.47;;;24.48;52.62
54924;BME280;40825;52.270;20.984;2023-07-16T00:47:43;100325.30;;;24.32;53.82
54924;BME280;40825;52.270;20.984;2023-07-16T00:50:12;100325.94;;;24.15;55.16
54924;BME280;40825;52.270;20.984;2023-07-16T00:52:39;100324.95;;;23.96;55.73
54924;BME280;40825;52.270;20.984;2023-07-16T00:55:06;100325.97;;;23.79;56.20
54924;BME280;40825;52.270;20.984;2023-07-16T00:57:32;100323.09;;;23.68;55.58
54924;BME280;40825;52.270;20.984;2023-07-16T00:59:58;100320.92;;;23.58;55.90
54924;BME280;40825;52.270;20.984;2023-07-16T01:02:32;100320.46;;;23.51;57.24
54924;BME280;40825;52.270;20.984;2023-07-16T01:04:59;100314.37;;;23.41;57.38
54924;BME280;40825;52.270;20.984;2023-07-16T01:07:27;100308.80;;;23.33;57.86
54924;BME280;40825;52.270;20.984;2023-07-16T01:09:55;100303.99;;;23.26;57.94
54924;BME280;40825;52.270;20.984;2023-07-16T01:12:42;100298.02;;;23.23;57.45
54924;BME280;40825;52.270;20.984;2023-07-16T01:15:10;100291.36;;;23.22;57.64
54924;BME280;40825;52.270;20.984;2023-07-16T01:17:36;100296.48;;;23.21;58.42
54924;BME280;40825;52.270;20.984;2023-07-16T01:20:09;100292.42;;;23.16;58.14
54924;BME280;40825;52.270;20.984;2023-07-16T01:25:31;100284.52;;;23.05;58.74
54924;BME280;40825;52.270;20.984;2023-07-16T01:28:08;100283.39;;;23.00;58.95
54924;BME280;40825;52.270;20.984;2023-07-16T01:30:37;100284.73;;;22.92;59.44
54924;BME280;40825;52.270;20.984;2023-07-16T01:33:16;100279.69;;;22.85;59.79
54924;BME280;40825;52.270;20.984;2023-07-16T01:35:45;100284.28;;;22.76;59.75
54924;BME280;40825;52.270;20.984;2023-07-16T01:38:35;100283.05;;;22.70;60.06
54924;BME280;40825;52.270;20.984;2023-07-16T01:41:04;100284.63;;;22.65;60.13
54924;BME280;40825;52.270;20.984;2023-07-16T01:43:41;100285.13;;;22.59;60.66
54924;BME280;40825;52.270;20.984;2023-07-16T01:46:07;100281.06;;;22.52;60.21
54924;BME280;40825;52.270;20.984;2023-07-16T01:48:42;100285.23;;;22.46;60.51
54924;BME280;40825;52.270;20.984;2023-07-16T01:51:08;100280.77;;;22.42;61.43
54924;BME280;40825;52.270;20.984;2023-07-16T01:53:34;100279.48;;;22.38;61.46
54924;BME280;40825;52.270;20.984;2023-07-16T01:56:23;100280.45;;;22.31;61.69
54924;BME280;40825;52.270;20.984;2023-07-16T01:58:59;100277.58;;;22.25;62.43
54924;BME280;40825;52.270;20.984;2023-07-16T02:01:28;100276.44;;;22.18;62.53
54924;BME280;40825;52.270;20.984;2023-07-16T02:03:54;100276.82;;;22.11;62.41
54924;BME280;40825;52.270;20.984;2023-07-16T02:06:22;100273.63;;;22.06;63.00
54924;BME280;40825;52.270;20.984;2023-07-16T02:09:11;100273.49;;;22.03;63.77
54924;BME280;40825;52.270;20.984;2023-07-16T02:11:37;100273.44;;;21.98;63.82
54924;BME280;40825;52.270;20.984;2023-07-16T02:14:03;100272.13;;;21.94;63.62
54924;BME280;40825;52.270;20.984;2023-07-16T02:16:31;100268.71;;;21.87;64.14
54924;BME280;40825;52.270;20.984;2023-07-16T02:18:57;100265.48;;;21.82;64.54
54924;BME280;40825;52.270;20.984;2023-07-16T02:21:25;100266.02;;;21.76;65.49
54924;BME280;40825;52.270;20.984;2023-07-16T02:23:53;100263.79;;;21.69;65.73
54924;BME280;40825;52.270;20.984;2023-07-16T02:26:19;100265.22;;;21.65;65.65
54924;BME280;40825;52.270;20.984;2023-07-16T02:28:47;100263.70;;;21.63;65.90
54924;BME280;40825;52.270;20.984;2023-07-16T02:31:28;100267.60;;;21.59;65.98
54924;BME280;40825;52.270;20.984;2023-07-16T02:34:03;100261.73;;;21.56;65.61
54924;BME280;40825;52.270;20.984;2023-07-16T02:36:33;100263.35;;;21.53;66.79
54924;BME280;40825;52.270;20.984;2023-07-16T02:39:02;100258.73;;;21.49;66.88
54924;BME280;40825;52.270;20.984;2023-07-16T02:41:31;100257.79;;;21.46;67.28
54924;BME280;40825;52.270;20.984;2023-07-16T02:44:01;100258.44;;;21.42;67.19
54924;BME280;40825;52.270;20.984;2023-07-16T02:46:27;100258.48;;;21.39;68.09
54924;BME280;40825;52.270;20.984;2023-07-16T02:48:53;100255.10;;;21.37;68.24
54924;BME280;40825;52.270;20.984;2023-07-16T02:51:19;100254.83;;;21.35;67.82
54924;BME280;40825;52.270;20.984;2023-07-16T02:53:45;100250.15;;;21.34;68.22
54924;BME280;40825;52.270;20.984;2023-07-16T02:56:11;100250.64;;;21.34;68.30
54924;BME280;40825;52.270;20.984;2023-07-16T02:58:37;100254.77;;;21.33;67.90
54924;BME280;40825;52.270;20.984;2023-07-16T03:01:02;100256.23;;;21.33;67.87
54924;BME280;40825;52.270;20.984;2023-07-16T03:03:29;100254.39;;;21.33;67.76
54924;BME280;40825;52.270;20.984;2023-07-16T03:06:18;100256.08;;;21.33;68.60
54924;BME280;40825;52.270;20.984;2023-07-16T03:08:44;100254.71;;;21.34;68.81
54924;BME280;40825;52.270;20.984;2023-07-16T03:11:11;100252.66;;;21.35;68.77
54924;BME280;40825;52.270;20.984;2023-07-16T03:13:40;100257.05;;;21.36;68.70
54924;BME280;40825;52.270;20.984;2023-07-16T03:18:57;100262.23;;;21.36;68.61
54924;BME280;40825;52.270;20.984;2023-07-16T03:21:45;100262.27;;;21.35;68.77
54924;BME280;40825;52.270;20.984;2023-07-16T03:24:11;100264.81;;;21.36;68.70
54924;BME280;40825;52.270;20.984;2023-07-16T03:26:37;100267.48;;;21.36;68.83
54924;BME280;40825;52.270;20.984;2023-07-16T03:29:09;100269.66;;;21.39;68.54
54924;BME280;40825;52.270;20.984;2023-07-16T03:31:39;100271.52;;;21.40;68.61
54924;BME280;40825;52.270;20.984;2023-07-16T03:34:10;100276.91;;;21.44;68.74
54924;BME280;40825;52.270;20.984;2023-07-16T03:36:49;100281.21;;;21.47;68.58
54924;BME280;40825;52.270;20.984;2023-07-16T03:39:17;100283.17;;;21.50;68.74
54924;BME280;40825;52.270;20.984;2023-07-16T03:41:46;100276.77;;;21.51;68.46
54924;BME280;40825;52.270;20.984;2023-07-16T03:44:12;100278.62;;;21.54;68.65
54924;BME280;40825;52.270;20.984;2023-07-16T03:46:37;100282.21;;;21.57;68.59
54924;BME280;40825;52.270;20.984;2023-07-16T03:49:09;100282.05;;;21.58;68.52
54924;BME280;40825;52.270;20.984;2023-07-16T03:51:35;100285.85;;;21.59;68.81
54924;BME280;40825;52.270;20.984;2023-07-16T03:54:03;100288.90;;;21.61;68.94
54924;BME280;40825;52.270;20.984;2023-07-16T03:56:32;100289.52;;;21.66;68.59
54924;BME280;40825;52.270;20.984;2023-07-16T03:58:57;100289.02;;;21.71;68.56
54924;BME280;40825;52.270;20.984;2023-07-16T04:01:23;100287.93;;;21.73;68.44
54924;BME280;40825;52.270;20.984;2023-07-16T04:03:49;100288.59;;;21.76;68.53
54924;BME280;40825;52.270;20.984;2023-07-16T04:06:15;100290.23;;;21.81;68.42
54924;BME280;40825;52.270;20.984;2023-07-16T04:08:41;100288.60;;;21.86;68.47
54924;BME280;40825;52.270;20.984;2023-07-16T04:11:07;100288.88;;;21.91;68.40
54924;BME280;40825;52.270;20.984;2023-07-16T04:13:35;100288.17;;;21.99;68.18
54924;BME280;40825;52.270;20.984;2023-07-16T04:16:03;100287.64;;;22.06;68.07
54924;BME280;40825;52.270;20.984;2023-07-16T04:18:29;100282.75;;;22.33;67.43
54924;BME280;40825;52.270;20.984;2023-07-16T04:20:55;100284.60;;;23.41;65.01
54924;BME280;40825;52.270;20.984;2023-07-16T04:23:22;100286.77;;;24.40;62.13
54924;BME280;40825;52.270;20.984;2023-07-16T04:25:51;100283.16;;;24.14;62.32
54924;BME280;40825;52.270;20.984;2023-07-16T04:28:17;100282.05;;;23.78;62.89
54924;BME280;40825;52.270;20.984;2023-07-16T04:30:45;100280.26;;;23.61;63.43
54924;BME280;40825;52.270;20.984;2023-07-16T04:33:11;100278.91;;;23.58;63.41
54924;BME280;40825;52.270;20.984;2023-07-16T04:35:37;100279.53;;;23.64;63.22
54924;BME280;40825;52.270;20.984;2023-07-16T04:38:02;100286.77;;;23.57;63.53
54924;BME280;40825;52.270;20.984;2023-07-16T04:40:33;100288.51;;;23.47;63.72
54924;BME280;40825;52.270;20.984;2023-07-16T04:42:58;100295.21;;;23.57;63.65
54924;BME280;40825;52.270;20.984;2023-07-16T04:45:24;100295.06;;;24.95;61.47
54924;BME280;40825;52.270;20.984;2023-07-16T04:47:49;100290.13;;;27.05;56.14
54924;BME280;40825;52.270;20.984;2023-07-16T04:50:15;100294.15;;;28.60;52.08
54924;BME280;40825;52.270;20.984;2023-07-16T04:52:40;100296.30;;;29.61;49.60
54924;BME280;40825;52.270;20.984;2023-07-16T04:55:06;100293.63;;;30.12;46.62
54924;BME280;40825;52.270;20.984;2023-07-16T04:57:32;100295.13;;;29.75;46.46
54924;BME280;40825;52.270;20.984;2023-07-16T04:59:58;100294.91;;;28.66;48.64
54924;BME280;40825;52.270;20.984;2023-07-16T05:02:24;100292.91;;;28.16;50.15
54924;BME280;40825;52.270;20.984;2023-07-16T05:04:49;100292.13;;;28.90;48.39
54924;BME280;40825;52.270;20.984;2023-07-16T05:07:15;100296.67;;;29.41;47.63
54924;BME280;40825;52.270;20.984;2023-07-16T05:09:42;100298.98;;;30.07;45.94
54924;BME280;40825;52.270;20.984;2023-07-16T05:12:07;100299.45;;;30.70;45.27
54924;BME280;40825;52.270;20.984;2023-07-16T05:14:43;100301.83;;;30.96;43.77
54924;BME280;40825;52.270;20.984;2023-07-16T05:17:08;100304.41;;;30.22;45.48
54924;BME280;40825;52.270;20.984;2023-07-16T05:19:34;100303.94;;;29.41;46.90
54924;BME280;40825;52.270;20.984;2023-07-16T05:22:00;100302.70;;;28.96;47.64
54924;BME280;40825;52.270;20.984;2023-07-16T05:24:25;100301.55;;;28.58;48.54
54924;BME280;40825;52.270;20.984;2023-07-16T05:26:51;100302.20;;;28.15;49.49
54924;BME280;40825;52.270;20.984;2023-07-16T05:29:17;100299.23;;;27.81;50.21
54924;BME280;40825;52.270;20.984;2023-07-16T05:31:43;100293.99;;;27.82;50.72
54924;BME280;40825;52.270;20.984;2023-07-16T05:34:10;100287.18;;;27.87;50.69
54924;BME280;40825;52.270;20.984;2023-07-16T05:36:38;100285.71;;;27.82;51.21
54924;BME280;40825;52.270;20.984;2023-07-16T05:39:03;100282.98;;;27.76;51.17
54924;BME280;40825;52.270;20.984;2023-07-16T05:41:36;100283.75;;;27.69;51.43
54924;BME280;40825;52.270;20.984;2023-07-16T05:44:02;100286.69;;;27.61;51.57
54924;BME280;40825;52.270;20.984;2023-07-16T05:46:28;100286.06;;;27.64;52.29
54924;BME280;40825;52.270;20.984;2023-07-16T05:48:53;100282.69;;;27.50;53.22
54924;BME280;40825;52.270;20.984;2023-07-16T05:51:19;100285.20;;;27.38;53.75
54924;BME280;40825;52.270;20.984;2023-07-16T05:53:45;100287.44;;;27.33;53.94
54924;BME280;40825;52.270;20.984;2023-07-16T05:56:10;100285.64;;;27.38;53.84
54924;BME280;40825;52.270;20.984;2023-07-16T05:58:36;100286.57;;;27.72;53.40
54924;BME280;40825;52.270;20.984;2023-07-16T06:01:01;100292.13;;;28.55;51.92
54924;BME280;40825;52.270;20.984;2023-07-16T06:03:27;100296.73;;;29.03;50.69
54924;BME280;40825;52.270;20.984;2023-07-16T06:05:52;100299.46;;;29.69;49.98
54924;BME280;40825;52.270;20.984;2023-07-16T06:08:17;100301.55;;;30.28;47.62
54924;BME280;40825;52.270;20.984;2023-07-16T06:10:43;100298.34;;;30.69;47.74
54924;BME280;40825;52.270;20.984;2023-07-16T06:13:08;100300.46;;;30.70;46.42
54924;BME280;40825;52.270;20.984;2023-07-16T06:15:34;100300.01;;;30.65;46.17
54924;BME280;40825;52.270;20.984;2023-07-16T06:17:59;100298.25;;;30.46;46.76
54924;BME280;40825;52.270;20.984;2023-07-16T06:20:25;100296.78;;;30.60;46.17
54924;BME280;40825;52.270;20.984;2023-07-16T06:22:50;100301.48;;;30.78;45.09
54924;BME280;40825;52.270;20.984;2023-07-16T06:25:16;100301.98;;;31.26;43.77
54924;BME280;40825;52.270;20.984;2023-07-16T06:27:41;100301.27;;;31.56;43.88
54924;BME280;40825;52.270;20.984;2023-07-16T06:30:07;100305.08;;;31.29;43.85
54924;BME280;40825;52.270;20.984;2023-07-16T06:32:32;100305.11;;;31.30;44.50
54924;BME280;40825;52.270;20.984;2023-07-16T06:34:58;100305.52;;;32.23;43.82
54924;BME280;40825;52.270;20.984;2023-07-16T06:37:23;100307.55;;;32.64;41.61
54924;BME280;40825;52.270;20.984;2023-07-16T06:39:49;100305.98;;;32.55;41.82
54924;BME280;40825;52.270;20.984;2023-07-16T06:42:15;100308.73;;;32.45;42.29
54924;BME280;40825;52.270;20.984;2023-07-16T06:44:40;100310.02;;;32.23;41.92
54924;BME280;40825;52.270;20.984;2023-07-16T06:47:06;100313.45;;;33.11;41.67
54924;BME280;40825;52.270;20.984;2023-07-16T06:49:31;100319.67;;;33.53;39.71
54924;BME280;40825;52.270;20.984;2023-07-16T06:51:57;100325.30;;;33.73;41.15
54924;BME280;40825;52.270;20.984;2023-07-16T06:54:22;100328.42;;;33.58;40.43
54924;BME280;40825;52.270;20.984;2023-07-16T06:56:48;100333.16;;;33.55;40.26
54924;BME280;40825;52.270;20.984;2023-07-16T06:59:13;100329.06;;;34.05;40.42
54924;BME280;40825;52.270;20.984;2023-07-16T07:01:39;100336.31;;;34.81;38.56
54924;BME280;40825;52.270;20.984;2023-07-16T07:04:04;100334.63;;;35.67;38.00
54924;BME280;40825;52.270;20.984;2023-07-16T07:06:30;100340.02;;;35.81;35.42
54924;BME280;40825;52.270;20.984;2023-07-16T07:08:55;100341.81;;;36.22;36.37
54924;BME280;40825;52.270;20.984;2023-07-16T07:11:21;100341.95;;;36.60;35.59
54924;BME280;40825;52.270;20.984;2023-07-16T07:13:46;100341.92;;;37.08;36.09
54924;BME280;40825;52.270;20.984;2023-07-16T07:16:12;100340.70;;;37.56;35.17
54924;BME280;40825;52.270;20.984;2023-07-16T07:18:37;100341.39;;;38.00;34.53
54924;BME280;40825;52.270;20.984;2023-07-16T07:21:03;100342.57;;;38.45;34.32
54924;BME280;40825;52.270;20.984;2023-07-16T07:23:28;100339.02;;;38.76;32.50
54924;BME280;40825;52.270;20.984;2023-07-16T07:25:54;100345.48;;;38.99;32.02
54924;BME280;40825;52.270;20.984;2023-07-16T07:28:20;100348.92;;;39.39;32.31
54924;BME280;40825;52.270;20.984;2023-07-16T07:30:46;100352.08;;;39.61;31.44
54924;BME280;40825;52.270;20.984;2023-07-16T07:33:12;100352.19;;;39.92;30.82
54924;BME280;40825;52.270;20.984;2023-07-16T07:35:37;100349.10;;;40.34;30.16
54924;BME280;40825;52.270;20.984;2023-07-16T07:38:03;100348.15;;;40.55;29.65
54924;BME280;40825;52.270;20.984;2023-07-16T07:40:29;100341.28;;;40.85;29.68
54924;BME280;40825;52.270;20.984;2023-07-16T07:42:55;100332.42;;;41.10;29.13
54924;BME280;40825;52.270;20.984;2023-07-16T07:45:21;100318.06;;;41.27;28.09
54924;BME280;40825;52.270;20.984;2023-07-16T07:47:46;100310.30;;;41.32;27.66
54924;BME280;40825;52.270;20.984;2023-07-16T07:50:12;100317.94;;;41.62;28.00
54924;BME280;40825;52.270;20.984;2023-07-16T07:52:37;100316.90;;;41.80;28.20
54924;BME280;40825;52.270;20.984;2023-07-16T07:55:03;100312.67;;;41.08;27.47
54924;BME280;40825;52.270;20.984;2023-07-16T07:57:29;100311.13;;;40.36;28.31
54924;BME280;40825;52.270;20.984;2023-07-16T07:59:54;100306.73;;;39.85;28.94
54924;BME280;40825;52.270;20.984;2023-07-16T08:02:25;100310.96;;;39.26;29.05
54924;BME280;40825;52.270;20.984;2023-07-16T08:04:52;100305.21;;;38.98;29.56
54924;BME280;40825;52.270;20.984;2023-07-16T08:07:18;100301.70;;;38.76;29.81
54924;BME280;40825;52.270;20.984;2023-07-16T08:09:43;100296.30;;;38.66;29.74
54924;BME280;40825;52.270;20.984;2023-07-16T08:12:09;100297.65;;;38.47;29.80
54924;BME280;40825;52.270;20.984;2023-07-16T08:14:34;100297.86;;;38.27;30.24
54924;BME280;40825;52.270;20.984;2023-07-16T08:17:00;100293.08;;;38.10;30.54
54924;BME280;40825;52.270;20.984;2023-07-16T08:19:25;100289.20;;;37.82;30.57
54924;BME280;40825;52.270;20.984;2023-07-16T08:21:51;100284.85;;;37.33;30.65
54924;BME280;40825;52.270;20.984;2023-07-16T08:24:16;100282.37;;;36.91;31.03
54924;BME280;40825;52.270;20.984;2023-07-16T08:26:42;100278.03;;;37.41;30.73
54924;BME280;40825;52.270;20.984;2023-07-16T08:29:07;100277.38;;;38.88;29.34
54924;BME280;40825;52.270;20.984;2023-07-16T08:31:33;100279.61;;;39.71;28.18
54924;BME280;40825;52.270;20.984;2023-07-16T08:33:58;100273.62;;;40.01;27.44
54924;BME280;40825;52.270;20.984;2023-07-16T08:36:24;100274.79;;;40.42;26.74
54924;BME280;40825;52.270;20.984;2023-07-16T08:38:49;100271.15;;;40.68;26.91
54924;BME280;40825;52.270;20.984;2023-07-16T08:41:15;100272.78;;;40.98;26.95
54924;BME280;40825;52.270;20.984;2023-07-16T08:43:41;100267.14;;;41.11;26.22
54924;BME280;40825;52.270;20.984;2023-07-16T08:46:08;100266.00;;;40.95;25.51
54924;BME280;40825;52.270;20.984;2023-07-16T08:48:33;100264.36;;;41.04;26.50
54924;BME280;40825;52.270;20.984;2023-07-16T08:51:01;100261.43;;;41.25;25.42
54924;BME280;40825;52.270;20.984;2023-07-16T08:53:27;100254.45;;;41.44;25.51
54924;BME280;40825;52.270;20.984;2023-07-16T08:55:53;100264.40;;;41.43;25.37
54924;BME280;40825;52.270;20.984;2023-07-16T08:58:22;100268.70;;;41.43;24.79
54924;BME280;40825;52.270;20.984;2023-07-16T09:00:48;100266.35;;;41.67;24.65
54924;BME280;40825;52.270;20.984;2023-07-16T09:03:14;100268.42;;;41.95;24.59
54924;BME280;40825;52.270;20.984;2023-07-16T09:05:44;100272.96;;;42.01;23.93
54924;BME280;40825;52.270;20.984;2023-07-16T09:08:09;100270.30;;;42.03;24.37
54924;BME280;40825;52.270;20.984;2023-07-16T09:10:35;100276.52;;;42.08;23.91
54924;BME280;40825;52.270;20.984;2023-07-16T09:13:01;100275.79;;;42.07;23.88
54924;BME280;40825;52.270;20.984;2023-07-16T09:15:28;100279.46;;;41.81;23.72
54924;BME280;40825;52.270;20.984;2023-07-16T09:17:54;100274.63;;;41.62;23.99
54924;BME280;40825;52.270;20.984;2023-07-16T09:20:21;100267.66;;;41.63;24.15
54924;BME280;40825;52.270;20.984;2023-07-16T09:22:49;100265.55;;;41.83;24.54
54924;BME280;40825;52.270;20.984;2023-07-16T09:25:14;100264.53;;;41.78;24.02
54924;BME280;40825;52.270;20.984;2023-07-16T09:27:40;100257.87;;;41.67;24.47
54924;BME280;40825;52.270;20.984;2023-07-16T09:30:06;100260.67;;;41.51;24.45
54924;BME280;40825;52.270;20.984;2023-07-16T09:32:35;100258.71;;;41.24;24.31
54924;BME280;40825;52.270;20.984;2023-07-16T09:35:13;100251.77;;;41.24;24.59
54924;BME280;40825;52.270;20.984;2023-07-16T09:37:39;100246.06;;;41.28;24.31
54924;BME280;40825;52.270;20.984;2023-07-16T09:40:06;100247.80;;;41.07;24.15
54924;BME280;40825;52.270;20.984;2023-07-16T09:42:37;100253.05;;;41.17;24.21
54924;BME280;40825;52.270;20.984;2023-07-16T09:45:03;100249.63;;;41.13;24.34
54924;BME280;40825;52.270;20.984;2023-07-16T09:47:30;100249.37;;;41.19;24.42
54924;BME280;40825;52.270;20.984;2023-07-16T09:49:55;100246.13;;;41.07;24.64
54924;BME280;40825;52.270;20.984;2023-07-16T09:52:21;100244.41;;;40.98;24.65
54924;BME280;40825;52.270;20.984;2023-07-16T09:54:48;100249.39;;;40.81;24.65
54924;BME280;40825;52.270;20.984;2023-07-16T09:57:16;100246.13;;;40.63;24.96
54924;BME280;40825;52.270;20.984;2023-07-16T09:59:41;100243.81;;;40.03;25.31
54924;BME280;40825;52.270;20.984;2023-07-16T10:02:07;100248.41;;;39.77;25.59
54924;BME280;40825;52.270;20.984;2023-07-16T10:04:39;100244.54;;;39.57;25.95
54924;BME280;40825;52.270;20.984;2023-07-16T10:07:23;100246.50;;;39.44;25.86
54924;BME280;40825;52.270;20.984;2023-07-16T10:09:53;100244.92;;;39.48;25.75
54924;BME280;40825;52.270;20.984;2023-07-16T10:12:22;100239.95;;;39.25;25.67
54924;BME280;40825;52.270;20.984;2023-07-16T10:14:50;100235.71;;;38.91;26.19
54924;BME280;40825;52.270;20.984;2023-07-16T10:17:26;100232.37;;;38.47;26.71
54924;BME280;40825;52.270;20.984;2023-07-16T10:20:08;100235.10;;;38.10;27.10
54924;BME280;40825;52.270;20.984;2023-07-16T10:22:41;100237.73;;;37.85;27.56
54924;BME280;40825;52.270;20.984;2023-07-16T10:27:47;100234.95;;;37.49;27.90
54924;BME280;40825;52.270;20.984;2023-07-16T10:30:14;100232.76;;;37.02;28.56
54924;BME280;40825;52.270;20.984;2023-07-16T10:32:40;100233.38;;;36.67;28.92
54924;BME280;40825;52.270;20.984;2023-07-16T10:35:07;100229.68;;;36.29;29.70
54924;BME280;40825;52.270;20.984;2023-07-16T10:37:36;100230.21;;;36.05;30.29
54924;BME280;40825;52.270;20.984;2023-07-16T10:40:03;100232.95;;;35.86;30.51
54924;BME280;40825;52.270;20.984;2023-07-16T10:42:29;100231.34;;;35.80;30.93
54924;BME280;40825;52.270;20.984;2023-07-16T10:45:03;100233.85;;;35.78;31.04
54924;BME280;40825;52.270;20.984;2023-07-16T10:47:35;100232.08;;;35.73;31.77
54924;BME280;40825;52.270;20.984;2023-07-16T10:50:05;100232.73;;;35.65;32.29
54924;BME280;40825;52.270;20.984;2023-07-16T10:52:30;100230.61;;;35.51;32.72
54924;BME280;40825;52.270;20.984;2023-07-16T10:54:56;100232.85;;;35.35;33.52
54924;BME280;40825;52.270;20.984;2023-07-16T10:57:27;100237.19;;;35.31;33.67
54924;BME280;40825;52.270;20.984;2023-07-16T10:59:57;100240.56;;;35.25;34.56
54924;BME280;40825;52.270;20.984;2023-07-16T11:02:24;100242.64;;;35.26;34.52
54924;BME280;40825;52.270;20.984;2023-07-16T11:04:50;100243.54;;;35.34;34.52
54924;BME280;40825;52.270;20.984;2023-07-16T11:07:19;100238.09;;;35.51;34.39
54924;BME280;40825;52.270;20.984;2023-07-16T11:09:48;100235.75;;;35.69;34.24
54924;BME280;40825;52.270;20.984;2023-07-16T11:12:16;100236.20;;;35.81;34.31
54924;BME280;40825;52.270;20.984;2023-07-16T11:14:46;100233.15;;;35.78;34.03
54924;BME280;40825;52.270;20.984;2023-07-16T11:17:13;100231.02;;;35.71;34.29
54924;BME280;40825;52.270;20.984;2023-07-16T11:19:39;100229.84;;;35.67;34.16
54924;BME280;40825;52.270;20.984;2023-07-16T11:22:06;100232.07;;;35.68;34.14
54924;BME280;40825;52.270;20.984;2023-07-16T11:24:46;100238.44;;;35.61;34.22
54924;BME280;40825;52.270;20.984;2023-07-16T11:29:38;100239.02;;;35.39;34.54
54924;BME280;40825;52.270;20.984;2023-07-16T11:32:05;100240.50;;;35.42;34.71
54924;BME280;40825;52.270;20.984;2023-07-16T11:34:30;100247.16;;;35.53;34.79
54924;BME280;40825;52.270;20.984;2023-07-16T11:37:10;100243.09;;;35.52;34.51
54924;BME280;40825;52.270;20.984;2023-07-16T11:39:35;100246.27;;;35.56;34.67
54924;BME280;40825;52.270;20.984;2023-07-16T11:42:02;100240.47;;;35.71;34.66
54924;BME280;40825;52.270;20.984;2023-07-16T11:44:36;100243.27;;;35.81;34.78
54924;BME280;40825;52.270;20.984;2023-07-16T11:47:03;100246.52;;;35.81;34.43
54924;BME280;40825;52.270;20.984;2023-07-16T11:49:28;100246.86;;;35.87;34.38
54924;BME280;40825;52.270;20.984;2023-07-16T11:51:54;100248.62;;;35.83;34.14
54924;BME280;40825;52.270;20.984;2023-07-16T11:54:19;100247.81;;;35.74;34.50
54924;BME280;40825;52.270;20.984;2023-07-16T11:56:45;100255.55;;;35.67;34.22
54924;BME280;40825;52.270;20.984;2023-07-16T11:59:12;100250.80;;;35.60;34.16
54924;BME280;40825;52.270;20.984;2023-07-16T12:01:38;100251.11;;;35.60;34.33
54924;BME280;40825;52.270;20.984;2023-07-16T12:04:03;100259.48;;;35.47;34.57
54924;BME280;40825;52.270;20.984;2023-07-16T12:06:29;100257.45;;;35.36;34.75
54924;BME280;40825;52.270;20.984;2023-07-16T12:08:54;100261.15;;;35.39;34.57
54924;BME280;40825;52.270;20.984;2023-07-16T12:11:21;100262.58;;;35.43;34.83
54924;BME280;40825;52.270;20.984;2023-07-16T12:13:47;100266.77;;;35.51;34.87
54924;BME280;40825;52.270;20.984;2023-07-16T12:16:12;100263.69;;;35.55;34.46
54924;BME280;40825;52.270;20.984;2023-07-16T12:18:38;100264.38;;;35.56;34.17
54924;BME280;40825;52.270;20.984;2023-07-16T12:21:04;100260.02;;;35.57;34.20
54924;BME280;40825;52.270;20.984;2023-07-16T12:23:30;100262.41;;;35.47;33.87
54924;BME280;40825;52.270;20.984;2023-07-16T12:25:55;100255.44;;;35.24;34.16
54924;BME280;40825;52.270;20.984;2023-07-16T12:28:20;100254.73;;;34.96;34.43
54924;BME280;40825;52.270;20.984;2023-07-16T12:30:46;100252.41;;;34.74;34.61
54924;BME280;40825;52.270;20.984;2023-07-16T12:33:11;100259.05;;;34.62;34.68
54924;BME280;40825;52.270;20.984;2023-07-16T12:35:37;100261.22;;;34.42;35.27
54924;BME280;40825;52.270;20.984;2023-07-16T12:38:02;100264.94;;;34.26;35.06
54924;BME280;40825;52.270;20.984;2023-07-16T12:40:29;100262.10;;;34.17;34.92
54924;BME280;40825;52.270;20.984;2023-07-16T12:42:55;100268.48;;;34.13;35.18
54924;BME280;40825;52.270;20.984;2023-07-16T12:45:21;100270.91;;;34.06;35.10
54924;BME280;40825;52.270;20.984;2023-07-16T12:47:46;100274.52;;;33.96;35.25
54924;BME280;40825;52.270;20.984;2023-07-16T12:50:12;100274.92;;;33.91;35.29
54924;BME280;40825;52.270;20.984;2023-07-16T12:52:38;100266.70;;;33.88;35.16
54924;BME280;40825;52.270;20.984;2023-07-16T12:55:04;100269.95;;;33.82;35.19