sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15130;SDS011;7666;50.920;4.628;2023-05-13T00:01:11;7.37;;;4.33;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:03:57;4.90;;;4.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:06:43;5.23;;;4.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:09:29;5.87;;;5.23;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:12:15;7.50;;;6.10;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:15:01;6.77;;;6.10;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:17:47;9.10;;;6.20;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:20:33;6.10;;;5.47;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:23:19;7.73;;;5.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:26:05;6.40;;;5.07;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:28:51;5.90;;;5.30;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:31:37;6.77;;;5.47;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:34:23;8.60;;;5.07;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:37:09;9.80;;;5.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:39:56;6.20;;;5.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:42:42;6.17;;;5.13;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:45:28;5.40;;;4.90;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:48:14;5.53;;;5.03;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:51:00;5.60;;;5.03;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:53:46;5.73;;;5.13;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:56:33;5.73;;;5.03;;
15130;SDS011;7666;50.920;4.628;2023-05-13T00:59:27;17.37;;;5.37;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:08:46;7.03;;;5.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:11:41;7.13;;;6.47;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:14:31;8.87;;;7.67;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:17:23;8.83;;;7.47;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:20:29;7.13;;;6.43;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:23:17;9.00;;;7.57;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:26:03;9.20;;;8.23;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:28:49;10.20;;;9.30;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:31:35;9.10;;;8.20;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:34:23;8.17;;;7.10;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:37:10;7.80;;;7.00;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:39:56;8.00;;;7.30;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:42:42;9.83;;;7.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:45:28;8.57;;;6.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:48:14;8.40;;;7.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:51:00;7.47;;;6.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:53:46;6.20;;;5.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:56:32;6.07;;;5.57;;
15130;SDS011;7666;50.920;4.628;2023-05-13T01:59:18;6.47;;;5.97;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:02:04;9.47;;;7.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:04:50;8.03;;;7.07;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:07:36;8.50;;;7.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:10:22;7.30;;;6.57;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:13:08;6.90;;;6.37;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:15:54;7.90;;;7.10;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:18:40;9.93;;;6.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:21:26;7.47;;;6.77;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:24:12;7.60;;;6.83;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:26:58;7.30;;;6.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:29:44;7.30;;;6.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:32:30;8.03;;;7.33;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:35:16;9.90;;;9.10;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:38:03;9.20;;;8.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:40:49;9.10;;;8.30;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:43:35;7.67;;;7.07;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:46:21;7.50;;;6.90;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:49:07;7.53;;;6.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:51:53;8.00;;;7.20;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:54:39;8.37;;;7.67;;
15130;SDS011;7666;50.920;4.628;2023-05-13T02:57:25;8.00;;;7.27;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:00:11;8.63;;;7.27;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:02:58;8.17;;;7.37;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:05:43;9.10;;;8.20;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:08:29;9.53;;;8.73;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:11:15;9.10;;;8.30;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:14:01;8.23;;;7.23;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:16:47;10.67;;;9.33;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:19:35;12.67;;;10.87;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:22:21;9.40;;;8.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:25:07;9.80;;;8.90;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:27:53;8.27;;;7.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:30:39;8.37;;;7.53;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:33:25;10.83;;;7.43;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:36:14;9.17;;;8.27;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:39:00;7.60;;;6.90;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:41:46;9.73;;;8.93;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:44:32;10.00;;;9.00;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:47:18;9.97;;;9.00;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:50:04;10.00;;;9.07;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:52:50;9.13;;;8.33;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:55:36;8.10;;;7.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T03:58:22;7.73;;;6.80;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:01:08;8.40;;;7.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:03:54;9.13;;;8.30;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:06:40;10.00;;;8.67;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:09:26;11.87;;;10.87;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:12:12;10.53;;;9.43;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:14:58;8.87;;;8.10;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:17:44;10.17;;;9.37;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:20:31;10.40;;;8.53;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:23:16;8.40;;;7.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:26:02;7.93;;;7.27;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:28:48;8.87;;;8.17;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:31:35;7.90;;;7.30;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:34:21;6.37;;;5.87;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:37:07;7.10;;;6.50;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:39:53;6.90;;;6.20;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:42:39;7.00;;;6.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:45:25;7.23;;;6.63;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:48:11;6.97;;;6.37;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:50:57;7.70;;;6.90;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:53:43;8.47;;;7.67;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:56:29;7.90;;;7.20;;
15130;SDS011;7666;50.920;4.628;2023-05-13T04:59:16;8.20;;;7.37;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:02:02;7.53;;;6.80;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:04:48;7.60;;;6.50;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:07:34;7.17;;;5.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:10:24;5.70;;;5.20;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:13:10;5.30;;;4.80;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:15:56;5.23;;;4.73;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:18:42;4.60;;;4.07;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:21:28;5.70;;;4.90;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:24:14;4.93;;;4.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:27:00;4.50;;;4.10;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:29:46;4.73;;;4.30;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:32:32;4.95;;;4.28;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:35:18;4.70;;;4.25;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:38:05;5.10;;;4.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:40:52;5.65;;;5.03;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:43:38;6.90;;;5.05;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:46:24;5.43;;;4.88;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:49:10;5.60;;;5.03;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:51:56;5.78;;;5.18;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:54:42;5.30;;;4.80;;
15130;SDS011;7666;50.920;4.628;2023-05-13T05:57:28;5.95;;;5.35;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:00:14;5.95;;;4.78;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:03:00;6.10;;;5.50;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:05:46;5.55;;;4.88;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:08:32;6.13;;;5.53;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:11:18;5.43;;;4.93;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:14:05;6.25;;;5.28;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:16:51;7.13;;;5.65;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:19:37;6.43;;;5.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:22:23;7.63;;;5.83;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:25:09;8.73;;;5.93;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:27:55;7.97;;;5.57;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:30:42;6.40;;;5.80;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:33:28;9.07;;;5.83;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:36:14;7.80;;;5.87;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:39:00;6.53;;;5.47;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:41:47;6.37;;;5.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:44:33;6.90;;;5.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:47:19;5.97;;;5.33;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:50:05;6.67;;;5.63;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:52:51;7.97;;;5.83;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:55:37;7.63;;;5.97;;
15130;SDS011;7666;50.920;4.628;2023-05-13T06:58:25;8.50;;;5.50;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:01:12;7.00;;;5.73;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:03:58;7.23;;;6.23;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:06:44;6.97;;;6.27;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:09:30;7.10;;;6.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:12:17;7.90;;;5.73;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:15:03;9.20;;;6.33;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:17:50;10.37;;;6.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:20:36;6.83;;;5.33;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:23:22;7.13;;;6.23;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:26:09;7.73;;;6.93;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:28:55;9.57;;;6.47;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:31:41;8.93;;;6.13;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:34:27;9.60;;;6.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:37:13;8.43;;;6.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:39:59;7.03;;;6.13;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:42:45;7.30;;;6.50;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:45:31;7.17;;;6.47;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:48:17;8.03;;;6.13;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:51:03;6.90;;;6.23;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:53:50;8.27;;;6.17;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:56:36;7.37;;;6.63;;
15130;SDS011;7666;50.920;4.628;2023-05-13T07:59:22;8.13;;;6.80;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:02:08;11.63;;;7.13;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:04:55;8.57;;;6.93;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:07:41;10.83;;;6.63;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:10:27;8.77;;;7.13;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:13:13;8.50;;;6.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:16:00;7.57;;;6.87;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:18:51;7.40;;;6.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:21:37;7.63;;;6.67;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:24:23;7.97;;;7.10;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:27:09;9.07;;;7.57;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:29:55;8.13;;;7.43;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:32:41;8.90;;;8.00;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:35:27;9.93;;;8.00;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:38:13;9.80;;;7.93;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:40:59;8.93;;;7.57;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:43:49;8.80;;;7.90;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:46:38;9.77;;;8.47;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:49:29;9.37;;;8.47;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:52:16;9.43;;;8.43;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:55:03;8.93;;;8.03;;
15130;SDS011;7666;50.920;4.628;2023-05-13T08:57:50;9.93;;;8.27;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:00:36;10.13;;;8.77;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:03:22;15.30;;;8.83;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:06:11;10.10;;;8.50;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:08:57;9.83;;;8.83;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:11:45;9.63;;;8.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:14:33;10.30;;;8.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:17:19;9.30;;;8.50;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:20:08;10.97;;;8.97;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:23:04;9.67;;;8.53;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:25:52;10.00;;;8.97;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:28:38;10.23;;;8.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:31:33;9.73;;;8.57;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:34:26;10.10;;;9.07;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:37:16;9.93;;;8.93;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:40:03;9.90;;;8.87;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:42:49;10.23;;;9.20;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:45:35;12.13;;;8.63;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:48:23;10.00;;;8.23;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:51:10;11.07;;;8.37;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:54:05;10.63;;;8.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:56:56;10.00;;;7.80;;
15130;SDS011;7666;50.920;4.628;2023-05-13T09:59:44;11.60;;;8.27;;
15130;SDS011;7666;50.920;4.628;2023-05-13T10:02:30;8.50;;;7.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T10:05:16;9.80;;;7.57;;
15130;SDS011;7666;50.920;4.628;2023-05-13T10:08:02;9.10;;;7.67;;
15130;SDS011;7666;50.920;4.628;2023-05-13T10:10:53;8.00;;;7.20;;
15130;SDS011;7666;50.920;4.628;2023-05-13T10:13:41;8.90;;;6.87;;
15130;SDS011;7666;50.920;4.628;2023-05-13T10:16:32;8.83;;;6.97;;
15130;SDS011;7666;50.920;4.628;2023-05-13T10:19:18;8.67;;;7.33;;
15130;SDS011;7666;50.920;4.628;2023-05-13T10:22:05;8.10;;;7.10;;
15130;SDS011;7666;50.920;4.628;2023-05-13T10:24:53;9.97;;;7.43;;
15130;SDS011;7666;50.920;4.628;2023-05-13T10:27:43;8.57;;;7.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T10:30:29;8.13;;;7.33;;
15130;SDS011;7666;50.920;4.628;2023-05-13T10:33:16;8.60;;;7.30;;
15130;SDS011;7666;50.920;4.628;2023-05-13T10:45:19;10.27;;;6.37;;
15130;SDS011;7666;50.920;4.628;2023-05-13T10:48:12;5.80;;;5.17;;
15130;SDS011;7666;50.920;4.628;2023-05-13T10:51:00;6.43;;;5.33;;
15130;SDS011;7666;50.920;4.628;2023-05-13T10:53:48;6.00;;;5.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T10:56:35;7.87;;;5.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T10:59:21;10.50;;;5.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:02:19;7.43;;;5.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:05:06;6.27;;;5.63;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:07:54;6.00;;;5.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:10:41;7.20;;;4.87;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:13:36;8.00;;;6.10;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:16:22;8.77;;;5.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:19:09;6.50;;;4.87;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:22:10;6.50;;;3.80;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:25:07;4.60;;;4.07;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:27:54;5.20;;;3.73;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:30:51;9.17;;;4.03;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:36:55;5.80;;;4.00;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:39:51;8.20;;;4.03;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:42:38;4.77;;;3.93;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:45:24;4.97;;;4.07;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:48:18;5.30;;;3.90;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:51:06;6.10;;;3.90;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:53:58;4.93;;;3.53;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:56:45;8.70;;;4.10;;
15130;SDS011;7666;50.920;4.628;2023-05-13T11:59:31;5.13;;;3.97;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:02:24;5.23;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:05:14;6.27;;;3.63;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:08:00;5.10;;;3.63;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:10:46;5.60;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:13:32;3.53;;;3.23;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:16:18;4.90;;;3.17;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:19:04;7.53;;;4.20;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:21:51;4.10;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:24:37;8.67;;;3.50;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:27:23;4.50;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:30:13;3.47;;;2.77;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:32:59;10.13;;;3.17;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:35:47;4.50;;;2.73;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:38:34;6.47;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:41:20;4.83;;;2.80;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:44:07;3.00;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:46:55;4.93;;;2.80;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:49:56;4.17;;;2.77;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:52:43;5.50;;;2.83;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:55:29;5.63;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-05-13T12:58:15;5.43;;;2.73;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:01:02;6.37;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:03:48;5.17;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:06:34;4.00;;;2.80;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:09:20;5.30;;;2.67;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:12:06;5.47;;;2.87;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:14:52;3.57;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:17:38;5.33;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:20:24;5.30;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:23:10;5.83;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:25:56;5.47;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:28:43;4.23;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:31:29;3.43;;;2.63;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:34:15;4.83;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:37:01;3.83;;;2.27;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:39:47;2.40;;;2.13;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:42:33;2.93;;;2.37;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:45:19;6.20;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:48:08;5.43;;;2.73;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:50:54;4.53;;;2.77;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:53:40;3.27;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:56:26;5.47;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T13:59:12;3.67;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:01:58;3.73;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:04:44;4.93;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:07:30;3.23;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:10:16;4.17;;;2.87;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:13:02;5.27;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:15:48;3.70;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:18:34;3.87;;;2.53;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:21:20;6.60;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:24:06;5.40;;;2.80;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:26:52;5.17;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:29:39;3.27;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:32:25;4.93;;;2.83;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:35:11;4.90;;;2.80;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:37:57;4.47;;;2.83;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:40:43;3.83;;;3.03;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:43:29;6.23;;;3.13;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:46:15;4.40;;;2.73;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:49:01;4.83;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:51:48;4.53;;;2.87;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:54:34;3.70;;;2.67;;
15130;SDS011;7666;50.920;4.628;2023-05-13T14:57:22;3.90;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:00:08;7.37;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:02:54;5.53;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:05:40;4.90;;;3.57;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:08:27;6.13;;;3.50;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:11:13;8.03;;;3.37;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:14:02;6.57;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:16:48;5.33;;;3.40;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:19:34;7.00;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:22:20;4.30;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:25:06;5.17;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:27:52;4.23;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:30:38;3.60;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:33:24;3.67;;;3.03;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:36:11;4.90;;;3.17;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:38:57;5.73;;;4.20;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:41:43;6.57;;;4.20;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:44:29;6.80;;;4.00;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:47:15;10.53;;;4.13;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:50:01;5.97;;;4.00;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:52:48;6.67;;;4.00;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:55:34;4.43;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T15:58:21;9.33;;;3.90;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:01:07;7.37;;;4.20;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:03:53;4.93;;;3.83;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:06:39;6.43;;;3.83;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:09:25;6.47;;;3.80;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:12:11;5.40;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:14:57;7.23;;;3.93;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:17:43;4.70;;;4.00;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:20:29;8.10;;;4.37;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:23:15;7.03;;;4.33;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:26:01;7.17;;;3.97;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:28:47;4.90;;;3.97;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:31:33;4.53;;;4.03;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:34:19;4.33;;;3.93;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:37:05;7.87;;;4.27;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:39:51;8.47;;;4.43;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:42:37;6.50;;;4.60;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:45:23;8.90;;;4.50;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:48:09;6.47;;;5.00;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:50:55;5.80;;;4.23;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:53:41;5.57;;;4.50;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:56:27;6.03;;;3.97;;
15130;SDS011;7666;50.920;4.628;2023-05-13T16:59:22;9.27;;;4.30;;
15130;SDS011;7666;50.920;4.628;2023-05-13T17:02:09;5.60;;;4.20;;
15130;SDS011;7666;50.920;4.628;2023-05-13T17:04:55;6.80;;;4.23;;
15130;SDS011;7666;50.920;4.628;2023-05-13T17:07:41;3.80;;;3.27;;
15130;SDS011;7666;50.920;4.628;2023-05-13T17:10:27;5.07;;;3.50;;
15130;SDS011;7666;50.920;4.628;2023-05-13T17:13:13;5.20;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-05-13T17:15:59;4.77;;;3.57;;
15130;SDS011;7666;50.920;4.628;2023-05-13T17:18:45;4.73;;;2.97;;