sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24412;DHT22;12544;46.760;15.942;2023-08-01T00:00:25;19.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:02:50;19.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:05:16;18.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:07:42;18.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:10:08;19.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:12:35;19.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:15:01;19.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:17:26;19.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:19:52;19.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:22:18;19.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:24:43;19.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:27:09;18.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:29:36;18.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:32:01;18.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:34:27;18.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:36:53;18.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:39:18;18.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:41:44;18.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:44:09;18.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:46:35;18.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:49:02;18.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:51:29;18.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:53:57;18.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:56:23;18.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T00:58:48;18.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:01:14;18.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:03:40;18.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:06:14;18.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:08:47;18.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:11:13;18.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:13:39;18.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:16:05;18.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:18:30;18.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:20:56;18.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:23:22;18.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:25:49;18.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:28:16;18.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:30:43;18.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:33:10;18.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:35:36;18.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:38:02;18.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:40:33;18.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:42:59;18.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:45:25;18.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:47:51;18.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:50:17;18.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:52:44;18.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:55:09;18.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T01:57:35;18.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:00:03;18.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:02:29;17.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:04:54;17.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:07:20;17.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:09:46;17.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:12:12;17.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:14:40;17.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:17:06;17.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:19:32;17.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:21:57;17.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:24:23;17.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:26:50;17.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:29:16;17.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:31:41;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:34:07;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:36:32;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:38:58;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:41:23;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:43:49;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:46:15;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:48:40;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:51:06;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:53:35;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:56:00;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T02:58:26;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:00:51;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:03:17;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:05:43;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:08:08;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:10:34;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:12:59;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:15:26;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:17:52;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:20:17;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:22:43;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:25:09;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:27:35;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:30:01;17.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:32:27;17.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:34:53;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:37:18;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:39:44;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:42:10;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:44:35;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:47:01;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:49:27;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:51:52;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:54:18;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:56:43;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T03:59:14;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:01:40;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:04:06;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:06:32;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:08:57;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:11:25;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:13:51;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:16:17;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:18:43;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:21:08;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:23:34;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:26:00;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:28:25;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:30:52;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:33:17;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:35:43;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:38:09;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:40:36;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:43:02;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:45:28;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:47:53;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:50:19;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:52:45;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:55:10;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T04:57:36;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:00:03;17.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:02:28;17.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:04:54;17.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:07:20;18.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:09:45;18.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:12:11;18.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:14:36;18.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:17:02;18.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:19:28;18.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:21:53;18.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:24:20;18.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:26:46;18.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:29:12;18.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:31:37;18.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:34:03;19.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:36:28;19.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:38:54;19.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:41:20;19.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:43:47;19.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:46:13;19.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:48:39;19.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:51:04;19.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:53:30;19.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:55:56;19.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T05:58:21;19.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:00:47;19.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:03:12;19.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:05:38;19.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:08:06;19.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:10:31;19.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:12:57;20.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:15:23;20.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:17:48;20.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:20:14;20.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:22:40;20.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:25:06;20.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:27:32;20.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:29:58;20.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:32:23;20.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:34:49;20.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:37:14;20.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:39:40;20.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:42:06;20.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:44:31;20.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:46:57;21.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:49:23;21.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:51:48;21.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:54:14;21.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:56:40;21.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T06:59:05;21.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:01:32;21.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:03:58;21.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:06:24;21.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:08:50;22.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:11:15;22.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:13:41;22.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:16:07;22.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:18:32;22.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:21:02;22.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:23:28;22.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:25:54;22.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:28:19;22.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:30:45;22.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:33:10;22.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:35:36;22.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:38:02;22.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:40:27;22.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:42:53;22.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:45:18;22.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:47:45;22.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:50:10;22.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:52:36;22.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:55:02;22.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:57:28;22.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T07:59:53;23.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:02:19;23.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:04:44;23.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:07:10;23.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:09:36;23.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:12:01;23.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:17:41;24.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:20:07;24.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:22:33;24.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:24:58;24.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:27:24;24.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:29:50;24.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:32:16;24.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:34:41;24.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:37:07;24.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:39:33;24.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:41:59;24.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:44:25;25.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:46:52;25.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:49:19;25.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:51:46;25.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T08:57:34;25.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:00:03;25.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:02:30;25.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:04:57;25.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:07:24;25.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:09:52;25.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:12:18;25.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:14:45;25.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:17:11;25.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:19:39;25.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:22:12;25.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:24:37;25.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:27:04;25.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:29:30;25.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:32:18;25.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:34:44;25.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:37:10;25.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:39:36;25.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:42:05;25.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:44:31;25.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:47:04;25.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:49:30;25.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:51:57;25.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:54:23;25.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:56:50;25.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T09:59:21;25.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:01:48;26.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:04:34;26.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:07:08;26.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:09:37;26.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:12:05;26.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:14:32;26.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:16:58;26.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:19:24;26.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:21:50;26.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:24:17;26.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:26:46;25.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:29:12;25.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:31:38;25.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:34:12;25.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:36:38;25.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:39:03;25.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:46:52;25.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:49:19;24.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:51:45;24.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:54:24;24.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:56:52;24.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T10:59:18;24.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:01:47;25.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:04:17;25.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:06:50;25.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:09:23;25.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:11:57;25.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:14:26;25.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:16:54;25.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:19:26;25.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:21:53;25.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:24:20;26.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:26:47;25.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:29:14;25.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:31:41;25.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:34:07;25.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:36:36;25.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:39:02;25.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:41:28;25.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:43:54;25.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:46:21;25.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:48:47;25.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:51:15;25.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:53:41;25.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:56:07;25.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T11:58:35;25.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:01:08;25.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:03:47;25.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:06:14;25.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:08:44;25.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:14:07;25.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:16:37;24.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:19:03;24.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:21:30;24.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:23:56;24.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:26:22;24.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:28:48;24.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:31:21;24.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:33:47;24.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:36:50;24.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:39:15;24.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:41:41;24.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:44:06;24.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:46:32;24.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:48:58;24.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:51:24;23.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:53:49;23.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:56:15;23.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T12:58:40;23.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:01:06;23.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:03:32;23.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:05:58;23.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:08:23;23.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:10:49;23.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:13:16;23.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:15:46;23.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:18:13;23.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:20:39;22.90;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:23:05;23.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:25:30;23.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:27:56;23.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:30:22;23.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:32:47;23.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:35:14;23.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:37:39;23.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:40:06;23.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:42:31;23.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:44:57;23.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:47:23;23.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:49:48;23.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:52:14;23.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:54:40;23.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:57:06;23.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T13:59:32;23.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:01:57;23.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:04:23;23.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:06:48;23.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:09:14;22.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:11:40;22.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:14:08;21.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:16:33;21.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:18:59;20.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:21:25;20.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:23:51;20.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:26:16;19.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:28:42;19.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:31:07;19.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:33:34;19.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:35:59;19.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:38:25;19.10;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:40:52;19.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:43:18;18.80;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:45:44;18.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:48:09;18.40;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:50:35;18.20;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:53:02;18.00;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:55:28;17.70;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T14:57:54;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T15:00:20;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T15:02:45;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T15:05:14;17.60;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T15:07:39;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T15:10:05;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T15:12:31;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T15:14:57;17.50;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T15:17:23;17.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T15:19:49;17.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T15:22:15;17.30;99.90
24412;DHT22;12544;46.760;15.942;2023-08-01T15:24:41;17.40;99.90