sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27745;DHT22;61387;48.112;8.616;2023-03-17T00:00:42;1.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:03:15;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:05:43;1.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:08:18;1.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:10:45;1.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:13:12;1.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:15:37;1.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:18:05;1.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:20:35;1.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:23:02;1.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:25:31;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:30:25;1.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:32:53;1.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:35:25;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:37:53;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:42:47;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:45:13;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:47:40;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:50:10;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:52:36;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:55:04;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T00:59:56;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:02:21;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:04:47;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:07:13;1.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:09:40;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:12:09;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:14:34;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:17:00;1.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:19:26;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:21:52;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:26:44;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:29:10;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:31:35;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:34:01;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:38:54;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:41:20;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:43:45;1.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:49:25;1.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:54:29;1.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:57:05;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T01:59:34;1.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:02:05;1.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:04:33;1.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:06:59;1.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:09:27;1.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:11:53;1.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:14:20;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:16:45;1.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:19:11;1.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:21:45;1.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:24:34;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:27:07;1.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:29:36;1.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:32:02;1.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:34:28;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:36:55;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:39:21;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:41:46;1.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:44:12;1.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:46:37;1.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:49:04;1.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:51:30;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:56:21;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T02:58:47;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:01:12;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:06:04;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:10:57;1.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:13:24;1.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:18:16;1.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:20:43;1.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:23:09;1.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:25:36;1.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:28:05;1.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:30:33;1.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:32:58;1.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:35:24;1.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:37:49;3.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:40:15;0.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:42:41;0.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:45:07;0.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:47:33;0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:49:59;0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:52:24;0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T03:54:51;0.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:02:08;0.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:04:34;1.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:07:00;0.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:09:25;0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:11:51;0.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:14:17;0.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:16:43;0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:19:09;0.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:21:35;0.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:24:02;0.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:26:30;0.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:28:56;0.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:31:21;0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:33:47;0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:36:21;0.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:38:48;0.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:41:13;0.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:43:39;0.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:50:58;0.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T04:55:49;0.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:00:41;0.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:03:07;0.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:05:33;0.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:08:00;0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:10:26;0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:12:52;0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:15:17;0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:17:43;0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:20:09;0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:22:36;0.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:25:02;0.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:27:28;0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:39:39;0.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:42:06;0.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:44:32;0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:46:58;0.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:49:25;1.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:51:50;1.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:54:16;1.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:56:42;1.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T05:59:08;1.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:01:34;1.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:04:00;1.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:06:26;1.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:11:19;1.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:16:12;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:18:37;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:21:03;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:25:07;1.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:27:34;1.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:30:01;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:32:27;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:37:19;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:39:45;2.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:42:12;2.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:44:38;2.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:47:03;2.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:49:29;2.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:51:55;2.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T06:59:15;3.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:04:06;3.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:06:32;3.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:08:58;3.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:11:23;3.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:13:50;3.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:16:16;3.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:18:44;3.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:21:09;3.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:23:35;4.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:26:00;4.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:28:26;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:30:52;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:33:18;4.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:35:48;4.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:38:15;5.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:40:42;5.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:43:08;5.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:48:01;5.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:50:27;5.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:55:19;6.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T07:57:45;6.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:00:11;6.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:02:39;6.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:05:05;6.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:07:32;6.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:09:58;6.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:12:24;6.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:14:50;6.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:17:16;6.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:19:44;7.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:22:10;7.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:24:35;7.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:27:01;7.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:31:55;8.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:34:21;8.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:36:48;8.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:39:14;8.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:41:39;9.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:46:34;10.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:49:00;10.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:51:30;10.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:53:56;10.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T08:58:50;11.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:01:16;11.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:03:42;11.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:06:09;11.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:08:37;11.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:11:05;10.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:13:31;11.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:15:59;11.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:18:25;11.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:20:52;11.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:23:17;11.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:25:43;11.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:28:11;11.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:30:39;11.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:35:31;11.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:37:57;11.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:40:30;11.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:43:25;11.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:45:54;11.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:51:09;12.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:56:15;12.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T09:58:50;13.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:01:17;13.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:03:43;13.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:06:28;13.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:09:23;13.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:17:36;14.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:20:26;14.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:23:00;14.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:25:32;14.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:28:05;14.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:30:35;14.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:33:03;14.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:35:31;14.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:40:28;14.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:43:01;15.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:45:30;15.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:47:58;15.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:50:29;15.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:53:03;15.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T10:55:51;15.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T11:01:37;15.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T11:04:30;15.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T11:06:59;16.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T11:09:34;15.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T11:12:53;15.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T11:15:02;15.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T11:20:36;15.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T11:31:32;16.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T11:34:07;16.60;99.60
27745;DHT22;61387;48.112;8.616;2023-03-17T11:37:09;16.80;99.10
27745;DHT22;61387;48.112;8.616;2023-03-17T11:45:47;17.10;97.60
27745;DHT22;61387;48.112;8.616;2023-03-17T11:48:23;17.40;97.60
27745;DHT22;61387;48.112;8.616;2023-03-17T11:53:50;17.60;98.30
27745;DHT22;61387;48.112;8.616;2023-03-17T11:56:22;17.50;97.30
27745;DHT22;61387;48.112;8.616;2023-03-17T11:58:54;17.50;97.10
27745;DHT22;61387;48.112;8.616;2023-03-17T12:01:25;17.50;97.40
27745;DHT22;61387;48.112;8.616;2023-03-17T12:06:59;17.80;97.60
27745;DHT22;61387;48.112;8.616;2023-03-17T12:09:42;18.10;97.20
27745;DHT22;61387;48.112;8.616;2023-03-17T12:12:11;18.20;97.50
27745;DHT22;61387;48.112;8.616;2023-03-17T12:14:46;18.00;97.70
27745;DHT22;61387;48.112;8.616;2023-03-17T12:17:23;17.90;98.00
27745;DHT22;61387;48.112;8.616;2023-03-17T12:20:25;17.80;98.10
27745;DHT22;61387;48.112;8.616;2023-03-17T12:23:00;17.80;98.20
27745;DHT22;61387;48.112;8.616;2023-03-17T12:25:38;18.20;99.20
27745;DHT22;61387;48.112;8.616;2023-03-17T12:28:15;18.50;97.60
27745;DHT22;61387;48.112;8.616;2023-03-17T12:30:48;18.50;97.90
27745;DHT22;61387;48.112;8.616;2023-03-17T12:33:49;18.80;98.60
27745;DHT22;61387;48.112;8.616;2023-03-17T12:36:17;18.60;97.70
27745;DHT22;61387;48.112;8.616;2023-03-17T12:38:55;18.50;97.60
27745;DHT22;61387;48.112;8.616;2023-03-17T12:44:39;18.70;97.90
27745;DHT22;61387;48.112;8.616;2023-03-17T12:47:34;18.70;97.60
27745;DHT22;61387;48.112;8.616;2023-03-17T12:50:08;18.50;97.30
27745;DHT22;61387;48.112;8.616;2023-03-17T12:52:57;18.30;97.90
27745;DHT22;61387;48.112;8.616;2023-03-17T12:55:30;18.10;97.00
27745;DHT22;61387;48.112;8.616;2023-03-17T12:58:00;18.10;97.50
27745;DHT22;61387;48.112;8.616;2023-03-17T13:00:29;18.20;97.40
27745;DHT22;61387;48.112;8.616;2023-03-17T13:05:44;18.20;97.80
27745;DHT22;61387;48.112;8.616;2023-03-17T13:08:15;18.70;97.20
27745;DHT22;61387;48.112;8.616;2023-03-17T13:10:45;18.70;97.20
27745;DHT22;61387;48.112;8.616;2023-03-17T13:16:03;19.00;97.90
27745;DHT22;61387;48.112;8.616;2023-03-17T13:18:45;19.40;97.00
27745;DHT22;61387;48.112;8.616;2023-03-17T13:21:14;19.50;97.10
27745;DHT22;61387;48.112;8.616;2023-03-17T13:23:44;19.60;96.80
27745;DHT22;61387;48.112;8.616;2023-03-17T13:26:17;19.80;96.90
27745;DHT22;61387;48.112;8.616;2023-03-17T13:28:46;19.00;96.60
27745;DHT22;61387;48.112;8.616;2023-03-17T13:31:31;18.70;97.00
27745;DHT22;61387;48.112;8.616;2023-03-17T13:34:15;18.70;98.20
27745;DHT22;61387;48.112;8.616;2023-03-17T13:37:02;18.90;97.90
27745;DHT22;61387;48.112;8.616;2023-03-17T13:39:49;19.00;97.20
27745;DHT22;61387;48.112;8.616;2023-03-17T13:42:34;19.00;96.90
27745;DHT22;61387;48.112;8.616;2023-03-17T13:45:17;18.90;96.40
27745;DHT22;61387;48.112;8.616;2023-03-17T13:47:45;18.90;97.00
27745;DHT22;61387;48.112;8.616;2023-03-17T13:50:14;19.10;96.70
27745;DHT22;61387;48.112;8.616;2023-03-17T13:52:55;19.10;96.80
27745;DHT22;61387;48.112;8.616;2023-03-17T13:58:15;19.10;97.00
27745;DHT22;61387;48.112;8.616;2023-03-17T14:00:46;19.10;97.30
27745;DHT22;61387;48.112;8.616;2023-03-17T14:03:49;18.90;97.10
27745;DHT22;61387;48.112;8.616;2023-03-17T14:06:10;18.90;96.80
27745;DHT22;61387;48.112;8.616;2023-03-17T14:08:43;18.70;97.60
27745;DHT22;61387;48.112;8.616;2023-03-17T14:11:34;18.70;97.90
27745;DHT22;61387;48.112;8.616;2023-03-17T14:17:32;18.50;98.10
27745;DHT22;61387;48.112;8.616;2023-03-17T14:19:31;18.30;98.10
27745;DHT22;61387;48.112;8.616;2023-03-17T14:22:17;18.30;98.50
27745;DHT22;61387;48.112;8.616;2023-03-17T14:24:44;18.20;98.10
27745;DHT22;61387;48.112;8.616;2023-03-17T14:27:13;18.10;98.40
27745;DHT22;61387;48.112;8.616;2023-03-17T14:29:39;18.00;97.90
27745;DHT22;61387;48.112;8.616;2023-03-17T14:32:12;18.00;98.20
27745;DHT22;61387;48.112;8.616;2023-03-17T14:34:45;18.00;96.30
27745;DHT22;61387;48.112;8.616;2023-03-17T14:37:13;17.90;96.60
27745;DHT22;61387;48.112;8.616;2023-03-17T14:39:49;17.60;96.10
27745;DHT22;61387;48.112;8.616;2023-03-17T14:42:18;17.50;96.20
27745;DHT22;61387;48.112;8.616;2023-03-17T14:44:44;17.40;96.40
27745;DHT22;61387;48.112;8.616;2023-03-17T14:47:30;17.40;96.30
27745;DHT22;61387;48.112;8.616;2023-03-17T14:49:56;17.30;95.90
27745;DHT22;61387;48.112;8.616;2023-03-17T14:52:27;17.20;96.40
27745;DHT22;61387;48.112;8.616;2023-03-17T14:54:54;17.10;96.70
27745;DHT22;61387;48.112;8.616;2023-03-17T14:57:26;17.10;96.50
27745;DHT22;61387;48.112;8.616;2023-03-17T15:02:55;17.00;96.10
27745;DHT22;61387;48.112;8.616;2023-03-17T15:05:39;17.00;94.60
27745;DHT22;61387;48.112;8.616;2023-03-17T15:08:40;16.80;94.30
27745;DHT22;61387;48.112;8.616;2023-03-17T15:11:07;16.80;94.50
27745;DHT22;61387;48.112;8.616;2023-03-17T15:13:38;16.80;94.60
27745;DHT22;61387;48.112;8.616;2023-03-17T15:16:23;16.80;95.40
27745;DHT22;61387;48.112;8.616;2023-03-17T15:21:36;16.90;95.40
27745;DHT22;61387;48.112;8.616;2023-03-17T15:24:21;16.90;95.30
27745;DHT22;61387;48.112;8.616;2023-03-17T15:26:47;16.90;95.30
27745;DHT22;61387;48.112;8.616;2023-03-17T15:29:12;16.90;94.30
27745;DHT22;61387;48.112;8.616;2023-03-17T15:31:38;16.90;94.80
27745;DHT22;61387;48.112;8.616;2023-03-17T15:34:04;16.80;95.00
27745;DHT22;61387;48.112;8.616;2023-03-17T15:36:29;16.80;95.20
27745;DHT22;61387;48.112;8.616;2023-03-17T15:38:56;16.60;95.20
27745;DHT22;61387;48.112;8.616;2023-03-17T15:41:21;18.50;96.40
27745;DHT22;61387;48.112;8.616;2023-03-17T15:43:47;16.40;95.80
27745;DHT22;61387;48.112;8.616;2023-03-17T15:46:32;16.30;95.90
27745;DHT22;61387;48.112;8.616;2023-03-17T15:48:58;16.10;95.90
27745;DHT22;61387;48.112;8.616;2023-03-17T15:51:24;16.10;96.30
27745;DHT22;61387;48.112;8.616;2023-03-17T15:53:49;16.00;96.70
27745;DHT22;61387;48.112;8.616;2023-03-17T15:56:18;15.90;96.90
27745;DHT22;61387;48.112;8.616;2023-03-17T15:58:46;15.90;96.50
27745;DHT22;61387;48.112;8.616;2023-03-17T16:01:13;15.80;96.80
27745;DHT22;61387;48.112;8.616;2023-03-17T16:03:39;15.80;96.90
27745;DHT22;61387;48.112;8.616;2023-03-17T16:06:18;15.80;97.20
27745;DHT22;61387;48.112;8.616;2023-03-17T16:08:45;15.70;97.40
27745;DHT22;61387;48.112;8.616;2023-03-17T16:11:22;15.70;97.70
27745;DHT22;61387;48.112;8.616;2023-03-17T16:13:55;15.70;98.00
27745;DHT22;61387;48.112;8.616;2023-03-17T16:18:53;15.40;99.00
27745;DHT22;61387;48.112;8.616;2023-03-17T16:21:19;15.40;99.70
27745;DHT22;61387;48.112;8.616;2023-03-17T16:23:46;15.40;99.80
27745;DHT22;61387;48.112;8.616;2023-03-17T16:26:12;15.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T16:28:38;15.30;99.80
27745;DHT22;61387;48.112;8.616;2023-03-17T16:33:40;15.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T16:36:11;15.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T16:38:37;15.00;99.60
27745;DHT22;61387;48.112;8.616;2023-03-17T16:41:15;14.90;99.80
27745;DHT22;61387;48.112;8.616;2023-03-17T16:43:43;14.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T16:46:10;14.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T16:48:36;14.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T16:51:02;14.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T16:53:28;14.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T16:55:54;14.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T16:58:29;14.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:01:01;14.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:03:27;14.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:05:54;13.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:10:45;13.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:13:11;13.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:15:38;13.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:18:07;13.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:20:38;13.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:23:05;13.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:25:31;13.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:27:59;12.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:30:27;12.70;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:32:53;12.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:35:20;12.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:37:46;12.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:40:13;11.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:42:41;11.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:45:07;11.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:47:33;11.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:49:58;11.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:52:24;11.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:54:50;10.90;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T17:57:16;10.80;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T18:02:10;10.60;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T18:04:36;10.50;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T18:07:01;10.40;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T18:11:53;10.30;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T18:14:19;10.20;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T18:16:45;10.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T18:19:12;10.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T18:24:04;10.10;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T18:26:30;10.00;99.90
27745;DHT22;61387;48.112;8.616;2023-03-17T18:28:57;10.00;99.90