sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38263;DHT22;24054;50.128;19.730;2022-08-25T00:01:47;25.30;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T00:04:16;25.30;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T00:06:44;25.30;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T00:09:13;25.30;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T00:11:41;25.20;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T00:14:13;25.30;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T00:16:41;25.30;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T00:19:11;25.30;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T00:21:39;25.20;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T00:24:07;25.30;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T00:26:37;25.20;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T00:29:05;25.20;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T00:31:34;25.20;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T00:34:01;25.20;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T00:36:28;25.20;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T00:38:55;25.20;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T00:41:23;25.20;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T00:43:54;25.20;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T00:46:24;25.20;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T00:48:56;25.20;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T00:51:30;25.20;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T00:53:57;25.20;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T00:56:27;25.20;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T00:58:56;25.20;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T01:01:24;25.20;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T01:03:52;25.20;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T01:06:19;25.20;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T01:08:46;25.20;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T01:11:13;25.20;72.30
38263;DHT22;24054;50.128;19.730;2022-08-25T01:13:45;25.20;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T01:16:14;25.20;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T01:18:44;25.20;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T01:21:13;25.10;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T01:23:40;25.20;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T01:26:10;25.20;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T01:28:39;25.10;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T01:31:27;25.10;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T01:33:54;25.20;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T01:36:25;25.20;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T01:38:52;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T01:41:25;25.10;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T01:43:56;25.10;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T01:46:22;25.10;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T01:48:49;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T01:51:19;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T01:53:48;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T01:56:15;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T01:58:45;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:01:15;25.10;72.40
38263;DHT22;24054;50.128;19.730;2022-08-25T02:03:44;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:06:12;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:08:39;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:11:10;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:13:37;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:16:05;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:18:34;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:21:01;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:23:28;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:25:55;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:28:24;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:30:51;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:33:18;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:35:46;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:38:13;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:40:40;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T02:43:07;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:45:36;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:48:03;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:50:30;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T02:52:57;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T02:55:24;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T02:57:52;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:00:19;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:02:47;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:05:15;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:07:42;25.00;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T03:10:12;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:12:39;25.10;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T03:15:07;25.00;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T03:17:35;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:20:05;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:22:32;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:24:59;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:27:40;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:30:08;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:32:36;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:35:05;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:37:32;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:40:00;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:42:28;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:44:55;25.00;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T03:47:22;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:49:51;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:52:19;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:54:46;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:57:14;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T03:59:41;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T04:02:08;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T04:04:34;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T04:07:02;24.90;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T04:09:30;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T04:11:57;24.90;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T04:14:24;24.90;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T04:16:51;24.90;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T04:19:19;24.90;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T04:21:46;24.90;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T04:24:13;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T04:26:43;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T04:29:13;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T04:31:43;24.90;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T04:34:11;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T04:36:38;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T04:39:06;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T04:41:33;24.90;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T04:44:02;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T04:46:31;24.90;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T04:48:59;24.90;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T04:51:29;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T04:53:58;24.90;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T04:56:27;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T04:58:54;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T05:01:24;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T05:03:54;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T05:06:21;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T05:08:49;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T05:11:16;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T05:13:45;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T05:16:12;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T05:18:41;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T05:21:11;24.80;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T05:23:39;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T05:26:08;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T05:28:36;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T05:31:03;24.90;72.50
38263;DHT22;24054;50.128;19.730;2022-08-25T05:33:31;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T05:35:59;24.80;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T05:38:26;24.90;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T05:40:56;24.80;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T05:43:23;24.90;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T05:45:52;24.90;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T05:48:20;24.90;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T05:50:50;24.80;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T05:53:19;24.90;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T05:55:46;24.80;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T05:58:14;24.80;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T06:00:41;24.80;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T06:03:08;24.80;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T06:05:34;24.80;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T06:08:02;24.80;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T06:10:31;24.90;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T06:12:58;24.80;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T06:15:26;24.80;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T06:17:53;24.80;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T06:20:24;24.80;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T06:22:51;24.90;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T06:25:21;24.90;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T06:27:50;24.90;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T06:30:19;24.90;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T06:32:46;24.90;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T06:35:15;24.90;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T06:37:43;24.90;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T06:40:12;25.00;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T06:42:41;25.00;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T06:45:09;25.00;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T06:47:37;25.00;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T06:50:05;25.00;71.70
38263;DHT22;24054;50.128;19.730;2022-08-25T06:52:32;25.00;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T06:55:00;25.10;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T06:57:27;25.10;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T06:59:56;25.10;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T07:02:24;25.10;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T07:04:51;25.10;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T07:07:18;25.20;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T07:09:46;25.10;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T07:12:13;25.10;72.30
38263;DHT22;24054;50.128;19.730;2022-08-25T07:14:40;25.20;72.40
38263;DHT22;24054;50.128;19.730;2022-08-25T07:17:08;25.20;72.40
38263;DHT22;24054;50.128;19.730;2022-08-25T07:19:36;25.20;72.50
38263;DHT22;24054;50.128;19.730;2022-08-25T07:22:03;25.20;72.50
38263;DHT22;24054;50.128;19.730;2022-08-25T07:24:30;25.30;72.60
38263;DHT22;24054;50.128;19.730;2022-08-25T07:27:00;25.30;72.60
38263;DHT22;24054;50.128;19.730;2022-08-25T07:29:28;25.30;72.60
38263;DHT22;24054;50.128;19.730;2022-08-25T07:31:57;25.30;72.60
38263;DHT22;24054;50.128;19.730;2022-08-25T07:34:24;25.30;72.60
38263;DHT22;24054;50.128;19.730;2022-08-25T07:37:10;25.30;72.60
38263;DHT22;24054;50.128;19.730;2022-08-25T07:39:37;25.30;73.20
38263;DHT22;24054;50.128;19.730;2022-08-25T07:42:05;25.40;72.60
38263;DHT22;24054;50.128;19.730;2022-08-25T07:44:33;25.40;72.50
38263;DHT22;24054;50.128;19.730;2022-08-25T07:47:01;25.40;72.70
38263;DHT22;24054;50.128;19.730;2022-08-25T07:49:28;25.40;72.70
38263;DHT22;24054;50.128;19.730;2022-08-25T07:51:55;25.50;72.80
38263;DHT22;24054;50.128;19.730;2022-08-25T07:54:24;25.50;72.70
38263;DHT22;24054;50.128;19.730;2022-08-25T07:56:52;25.50;72.70
38263;DHT22;24054;50.128;19.730;2022-08-25T07:59:20;25.50;72.80
38263;DHT22;24054;50.128;19.730;2022-08-25T08:01:46;25.50;72.90
38263;DHT22;24054;50.128;19.730;2022-08-25T08:04:13;25.50;72.80
38263;DHT22;24054;50.128;19.730;2022-08-25T08:06:40;25.60;72.90
38263;DHT22;24054;50.128;19.730;2022-08-25T08:09:08;25.60;72.80
38263;DHT22;24054;50.128;19.730;2022-08-25T08:11:36;25.60;72.80
38263;DHT22;24054;50.128;19.730;2022-08-25T08:14:09;25.60;72.70
38263;DHT22;24054;50.128;19.730;2022-08-25T08:16:37;25.70;72.70
38263;DHT22;24054;50.128;19.730;2022-08-25T08:19:06;25.70;72.70
38263;DHT22;24054;50.128;19.730;2022-08-25T08:21:35;25.70;72.70
38263;DHT22;24054;50.128;19.730;2022-08-25T08:24:03;25.70;72.70
38263;DHT22;24054;50.128;19.730;2022-08-25T08:26:30;25.80;72.70
38263;DHT22;24054;50.128;19.730;2022-08-25T08:29:01;25.80;72.60
38263;DHT22;24054;50.128;19.730;2022-08-25T08:31:28;25.80;72.60
38263;DHT22;24054;50.128;19.730;2022-08-25T08:33:56;25.80;72.60
38263;DHT22;24054;50.128;19.730;2022-08-25T08:36:24;25.90;72.50
38263;DHT22;24054;50.128;19.730;2022-08-25T08:38:51;25.90;72.50
38263;DHT22;24054;50.128;19.730;2022-08-25T08:41:47;25.90;72.50
38263;DHT22;24054;50.128;19.730;2022-08-25T08:44:41;26.00;72.60
38263;DHT22;24054;50.128;19.730;2022-08-25T08:47:17;26.00;72.50
38263;DHT22;24054;50.128;19.730;2022-08-25T08:49:52;26.10;72.60
38263;DHT22;24054;50.128;19.730;2022-08-25T08:52:34;26.10;72.50
38263;DHT22;24054;50.128;19.730;2022-08-25T08:55:08;26.10;72.50
38263;DHT22;24054;50.128;19.730;2022-08-25T08:57:43;26.10;72.40
38263;DHT22;24054;50.128;19.730;2022-08-25T09:00:14;26.20;72.40
38263;DHT22;24054;50.128;19.730;2022-08-25T09:02:48;26.20;72.30
38263;DHT22;24054;50.128;19.730;2022-08-25T09:05:18;26.30;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T09:07:48;26.30;72.30
38263;DHT22;24054;50.128;19.730;2022-08-25T09:10:17;26.30;72.20
38263;DHT22;24054;50.128;19.730;2022-08-25T09:12:49;26.40;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T09:15:33;26.30;91.60
38263;DHT22;24054;50.128;19.730;2022-08-25T09:18:22;26.40;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T09:21:04;26.30;72.10
38263;DHT22;24054;50.128;19.730;2022-08-25T09:23:41;26.50;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T09:26:26;26.50;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T09:29:01;26.50;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T09:31:32;26.60;72.00
38263;DHT22;24054;50.128;19.730;2022-08-25T09:34:03;26.60;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T09:36:32;26.60;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T09:39:00;26.70;71.90
38263;DHT22;24054;50.128;19.730;2022-08-25T09:41:42;26.70;71.80
38263;DHT22;24054;50.128;19.730;2022-08-25T09:44:17;26.70;71.70
38263;DHT22;24054;50.128;19.730;2022-08-25T09:46:57;26.80;71.60
38263;DHT22;24054;50.128;19.730;2022-08-25T09:49:38;26.80;71.40
38263;DHT22;24054;50.128;19.730;2022-08-25T09:52:31;26.90;71.30
38263;DHT22;24054;50.128;19.730;2022-08-25T09:55:14;26.90;71.20
38263;DHT22;24054;50.128;19.730;2022-08-25T09:57:47;27.00;71.20
38263;DHT22;24054;50.128;19.730;2022-08-25T10:00:18;27.00;71.10
38263;DHT22;24054;50.128;19.730;2022-08-25T10:03:04;27.10;70.50
38263;DHT22;24054;50.128;19.730;2022-08-25T10:05:34;27.10;71.00
38263;DHT22;24054;50.128;19.730;2022-08-25T10:08:10;27.20;71.00
38263;DHT22;24054;50.128;19.730;2022-08-25T10:10:44;27.20;70.90
38263;DHT22;24054;50.128;19.730;2022-08-25T10:13:14;27.20;70.90
38263;DHT22;24054;50.128;19.730;2022-08-25T10:15:41;27.30;70.80
38263;DHT22;24054;50.128;19.730;2022-08-25T10:18:20;27.30;70.80
38263;DHT22;24054;50.128;19.730;2022-08-25T10:21:08;27.30;70.70
38263;DHT22;24054;50.128;19.730;2022-08-25T10:23:38;27.30;70.70
38263;DHT22;24054;50.128;19.730;2022-08-25T10:26:18;27.40;70.70
38263;DHT22;24054;50.128;19.730;2022-08-25T10:28:56;27.40;70.60
38263;DHT22;24054;50.128;19.730;2022-08-25T10:31:28;27.50;70.70
38263;DHT22;24054;50.128;19.730;2022-08-25T10:34:11;27.50;70.70
38263;DHT22;24054;50.128;19.730;2022-08-25T10:36:48;27.50;70.70
38263;DHT22;24054;50.128;19.730;2022-08-25T10:39:34;27.50;70.60
38263;DHT22;24054;50.128;19.730;2022-08-25T10:42:13;27.60;70.60
38263;DHT22;24054;50.128;19.730;2022-08-25T10:44:55;27.60;70.70
38263;DHT22;24054;50.128;19.730;2022-08-25T10:48:03;27.70;70.70
38263;DHT22;24054;50.128;19.730;2022-08-25T10:50:40;27.70;70.30
38263;DHT22;24054;50.128;19.730;2022-08-25T10:53:22;27.70;69.20
38263;DHT22;24054;50.128;19.730;2022-08-25T10:56:02;27.70;68.40
38263;DHT22;24054;50.128;19.730;2022-08-25T11:01:38;27.50;67.60
38263;DHT22;24054;50.128;19.730;2022-08-25T11:04:12;27.40;66.80
38263;DHT22;24054;50.128;19.730;2022-08-25T11:06:43;27.40;66.70
38263;DHT22;24054;50.128;19.730;2022-08-25T11:09:18;27.30;66.70
38263;DHT22;24054;50.128;19.730;2022-08-25T11:11:52;27.20;65.80
38263;DHT22;24054;50.128;19.730;2022-08-25T11:14:26;27.20;65.00
38263;DHT22;24054;50.128;19.730;2022-08-25T11:16:58;27.10;64.80
38263;DHT22;24054;50.128;19.730;2022-08-25T11:19:29;27.00;64.60
38263;DHT22;24054;50.128;19.730;2022-08-25T11:22:05;27.00;64.00
38263;DHT22;24054;50.128;19.730;2022-08-25T11:24:43;27.00;63.60
38263;DHT22;24054;50.128;19.730;2022-08-25T11:27:17;26.90;63.40
38263;DHT22;24054;50.128;19.730;2022-08-25T11:29:52;26.90;62.90
38263;DHT22;24054;50.128;19.730;2022-08-25T11:32:20;26.80;62.70
38263;DHT22;24054;50.128;19.730;2022-08-25T11:34:49;26.80;62.70
38263;DHT22;24054;50.128;19.730;2022-08-25T11:37:25;26.70;62.10
38263;DHT22;24054;50.128;19.730;2022-08-25T11:40:20;26.70;61.50
38263;DHT22;24054;50.128;19.730;2022-08-25T11:43:09;26.70;61.70
38263;DHT22;24054;50.128;19.730;2022-08-25T11:46:01;26.60;62.00
38263;DHT22;24054;50.128;19.730;2022-08-25T11:48:42;26.60;61.20
38263;DHT22;24054;50.128;19.730;2022-08-25T11:51:26;26.50;60.60
38263;DHT22;24054;50.128;19.730;2022-08-25T11:54:16;26.50;60.60
38263;DHT22;24054;50.128;19.730;2022-08-25T11:56:58;26.50;60.30
38263;DHT22;24054;50.128;19.730;2022-08-25T12:00:03;26.40;60.30
38263;DHT22;24054;50.128;19.730;2022-08-25T12:02:34;26.40;59.20
38263;DHT22;24054;50.128;19.730;2022-08-25T12:05:03;26.40;59.50
38263;DHT22;24054;50.128;19.730;2022-08-25T12:07:59;26.40;58.90
38263;DHT22;24054;50.128;19.730;2022-08-25T12:11:00;26.40;60.40
38263;DHT22;24054;50.128;19.730;2022-08-25T12:13:40;26.40;60.90
38263;DHT22;24054;50.128;19.730;2022-08-25T12:16:39;26.40;61.60
38263;DHT22;24054;50.128;19.730;2022-08-25T12:19:27;26.40;61.90
38263;DHT22;24054;50.128;19.730;2022-08-25T12:21:55;26.40;62.10
38263;DHT22;24054;50.128;19.730;2022-08-25T12:24:43;26.40;62.50
38263;DHT22;24054;50.128;19.730;2022-08-25T12:27:23;26.40;62.60
38263;DHT22;24054;50.128;19.730;2022-08-25T12:29:56;26.40;62.90
38263;DHT22;24054;50.128;19.730;2022-08-25T12:32:38;26.40;63.10
38263;DHT22;24054;50.128;19.730;2022-08-25T12:35:27;26.50;63.30
38263;DHT22;24054;50.128;19.730;2022-08-25T12:38:01;26.50;63.50
38263;DHT22;24054;50.128;19.730;2022-08-25T12:40:33;26.50;63.70
38263;DHT22;24054;50.128;19.730;2022-08-25T12:43:09;26.50;63.80
38263;DHT22;24054;50.128;19.730;2022-08-25T12:45:40;26.50;64.00
38263;DHT22;24054;50.128;19.730;2022-08-25T12:48:40;26.50;64.30
38263;DHT22;24054;50.128;19.730;2022-08-25T12:51:15;26.50;64.40
38263;DHT22;24054;50.128;19.730;2022-08-25T12:53:45;26.50;64.50
38263;DHT22;24054;50.128;19.730;2022-08-25T12:56:20;26.60;64.70
38263;DHT22;24054;50.128;19.730;2022-08-25T12:58:54;26.60;64.80
38263;DHT22;24054;50.128;19.730;2022-08-25T13:01:32;26.50;64.80
38263;DHT22;24054;50.128;19.730;2022-08-25T13:04:30;26.60;65.00
38263;DHT22;24054;50.128;19.730;2022-08-25T13:07:10;26.60;65.10
38263;DHT22;24054;50.128;19.730;2022-08-25T13:12:55;26.60;65.50
38263;DHT22;24054;50.128;19.730;2022-08-25T13:15:32;26.60;65.60
38263;DHT22;24054;50.128;19.730;2022-08-25T13:18:25;26.60;65.70
38263;DHT22;24054;50.128;19.730;2022-08-25T13:23:40;26.60;66.00
38263;DHT22;24054;50.128;19.730;2022-08-25T13:26:09;26.60;66.10
38263;DHT22;24054;50.128;19.730;2022-08-25T13:28:39;26.60;66.20
38263;DHT22;24054;50.128;19.730;2022-08-25T13:31:15;26.60;66.20
38263;DHT22;24054;50.128;19.730;2022-08-25T13:33:50;26.60;66.30
38263;DHT22;24054;50.128;19.730;2022-08-25T13:36:18;26.60;66.40
38263;DHT22;24054;50.128;19.730;2022-08-25T13:39:11;26.60;66.50
38263;DHT22;24054;50.128;19.730;2022-08-25T13:41:43;26.60;66.60
38263;DHT22;24054;50.128;19.730;2022-08-25T13:44:11;26.60;66.60
38263;DHT22;24054;50.128;19.730;2022-08-25T13:46:40;26.60;66.70
38263;DHT22;24054;50.128;19.730;2022-08-25T13:49:08;26.60;66.70
38263;DHT22;24054;50.128;19.730;2022-08-25T13:51:37;26.60;66.70
38263;DHT22;24054;50.128;19.730;2022-08-25T13:54:09;26.60;66.70
38263;DHT22;24054;50.128;19.730;2022-08-25T13:56:47;26.60;66.80
38263;DHT22;24054;50.128;19.730;2022-08-25T13:59:20;26.60;66.90
38263;DHT22;24054;50.128;19.730;2022-08-25T14:01:51;26.60;67.00
38263;DHT22;24054;50.128;19.730;2022-08-25T14:07:07;26.60;67.10
38263;DHT22;24054;50.128;19.730;2022-08-25T14:09:38;26.60;67.20
38263;DHT22;24054;50.128;19.730;2022-08-25T14:12:06;26.60;67.20
38263;DHT22;24054;50.128;19.730;2022-08-25T14:14:33;26.60;67.20
38263;DHT22;24054;50.128;19.730;2022-08-25T14:17:05;26.60;67.30
38263;DHT22;24054;50.128;19.730;2022-08-25T14:19:34;26.60;67.20
38263;DHT22;24054;50.128;19.730;2022-08-25T14:22:02;26.60;66.50
38263;DHT22;24054;50.128;19.730;2022-08-25T14:24:32;26.50;66.30
38263;DHT22;24054;50.128;19.730;2022-08-25T14:27:00;26.60;65.80
38263;DHT22;24054;50.128;19.730;2022-08-25T14:29:28;26.60;65.80
38263;DHT22;24054;50.128;19.730;2022-08-25T14:32:16;26.50;65.40
38263;DHT22;24054;50.128;19.730;2022-08-25T14:34:43;26.60;65.50
38263;DHT22;24054;50.128;19.730;2022-08-25T14:37:13;26.60;65.60
38263;DHT22;24054;50.128;19.730;2022-08-25T14:39:42;26.60;65.80
38263;DHT22;24054;50.128;19.730;2022-08-25T14:42:09;26.60;66.00
38263;DHT22;24054;50.128;19.730;2022-08-25T14:44:37;26.60;66.00
38263;DHT22;24054;50.128;19.730;2022-08-25T14:47:06;26.60;66.20
38263;DHT22;24054;50.128;19.730;2022-08-25T14:49:40;26.60;66.40
38263;DHT22;24054;50.128;19.730;2022-08-25T14:52:15;26.60;66.60
38263;DHT22;24054;50.128;19.730;2022-08-25T14:54:46;26.70;66.80
38263;DHT22;24054;50.128;19.730;2022-08-25T14:57:13;26.70;67.00
38263;DHT22;24054;50.128;19.730;2022-08-25T14:59:40;26.70;67.10
38263;DHT22;24054;50.128;19.730;2022-08-25T15:02:08;26.70;67.20
38263;DHT22;24054;50.128;19.730;2022-08-25T15:04:39;26.70;67.30
38263;DHT22;24054;50.128;19.730;2022-08-25T15:07:06;26.70;67.40
38263;DHT22;24054;50.128;19.730;2022-08-25T15:09:54;26.70;67.50
38263;DHT22;24054;50.128;19.730;2022-08-25T15:12:20;26.70;67.60
38263;DHT22;24054;50.128;19.730;2022-08-25T15:14:47;26.70;67.70
38263;DHT22;24054;50.128;19.730;2022-08-25T15:17:14;26.70;67.80
38263;DHT22;24054;50.128;19.730;2022-08-25T15:19:44;26.40;67.70
38263;DHT22;24054;50.128;19.730;2022-08-25T15:22:10;26.80;68.00
38263;DHT22;24054;50.128;19.730;2022-08-25T15:24:37;26.80;68.10
38263;DHT22;24054;50.128;19.730;2022-08-25T15:27:05;26.80;68.70
38263;DHT22;24054;50.128;19.730;2022-08-25T15:29:34;26.80;68.20
38263;DHT22;24054;50.128;19.730;2022-08-25T15:32:03;26.80;68.30
38263;DHT22;24054;50.128;19.730;2022-08-25T15:34:32;26.80;68.30
38263;DHT22;24054;50.128;19.730;2022-08-25T15:37:06;26.80;67.20
38263;DHT22;24054;50.128;19.730;2022-08-25T15:39:34;26.70;61.70
38263;DHT22;24054;50.128;19.730;2022-08-25T15:42:01;26.60;60.60
38263;DHT22;24054;50.128;19.730;2022-08-25T15:44:28;26.50;60.10
38263;DHT22;24054;50.128;19.730;2022-08-25T15:46:56;26.40;59.40
38263;DHT22;24054;50.128;19.730;2022-08-25T15:49:24;26.40;58.70
38263;DHT22;24054;50.128;19.730;2022-08-25T15:51:52;26.30;58.30
38263;DHT22;24054;50.128;19.730;2022-08-25T15:54:22;26.30;57.90