sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64599;SHT31;51008;51.504;11.548;2023-07-16T00:00:44;19.43;95.93
64599;SHT31;51008;51.504;11.548;2023-07-16T00:05:45;19.37;95.60
64599;SHT31;51008;51.504;11.548;2023-07-16T00:10:46;19.30;96.14
64599;SHT31;51008;51.504;11.548;2023-07-16T00:15:47;19.23;96.49
64599;SHT31;51008;51.504;11.548;2023-07-16T00:20:48;19.16;97.18
64599;SHT31;51008;51.504;11.548;2023-07-16T00:25:49;19.05;97.25
64599;SHT31;51008;51.504;11.548;2023-07-16T00:30:50;19.01;97.21
64599;SHT31;51008;51.504;11.548;2023-07-16T00:35:51;18.95;97.17
64599;SHT31;51008;51.504;11.548;2023-07-16T00:40:52;18.84;96.92
64599;SHT31;51008;51.504;11.548;2023-07-16T00:45:53;18.85;96.92
64599;SHT31;51008;51.504;11.548;2023-07-16T00:50:56;18.87;97.02
64599;SHT31;51008;51.504;11.548;2023-07-16T00:55:57;18.87;97.17
64599;SHT31;51008;51.504;11.548;2023-07-16T01:00:58;18.83;97.34
64599;SHT31;51008;51.504;11.548;2023-07-16T01:06:10;18.79;97.37
64599;SHT31;51008;51.504;11.548;2023-07-16T01:11:12;18.79;97.81
64599;SHT31;51008;51.504;11.548;2023-07-16T01:16:24;18.79;97.61
64599;SHT31;51008;51.504;11.548;2023-07-16T01:21:31;18.84;97.72
64599;SHT31;51008;51.504;11.548;2023-07-16T01:31:46;18.78;98.04
64599;SHT31;51008;51.504;11.548;2023-07-16T01:36:47;18.81;98.01
64599;SHT31;51008;51.504;11.548;2023-07-16T01:41:49;18.79;97.53
64599;SHT31;51008;51.504;11.548;2023-07-16T01:47:09;18.81;97.61
64599;SHT31;51008;51.504;11.548;2023-07-16T01:52:12;18.79;97.63
64599;SHT31;51008;51.504;11.548;2023-07-16T01:57:13;18.83;97.16
64599;SHT31;51008;51.504;11.548;2023-07-16T02:02:14;18.84;97.27
64599;SHT31;51008;51.504;11.548;2023-07-16T02:07:15;18.87;97.26
64599;SHT31;51008;51.504;11.548;2023-07-16T02:12:16;18.85;97.06
64599;SHT31;51008;51.504;11.548;2023-07-16T02:17:17;18.79;97.59
64599;SHT31;51008;51.504;11.548;2023-07-16T02:22:18;18.75;97.61
64599;SHT31;51008;51.504;11.548;2023-07-16T02:27:19;18.68;98.20
64599;SHT31;51008;51.504;11.548;2023-07-16T02:32:20;18.68;98.02
64599;SHT31;51008;51.504;11.548;2023-07-16T02:37:21;18.71;98.12
64599;SHT31;51008;51.504;11.548;2023-07-16T02:42:22;18.74;97.96
64599;SHT31;51008;51.504;11.548;2023-07-16T02:47:28;18.81;97.89
64599;SHT31;51008;51.504;11.548;2023-07-16T02:52:28;18.83;97.71
64599;SHT31;51008;51.504;11.548;2023-07-16T02:57:30;18.85;97.56
64599;SHT31;51008;51.504;11.548;2023-07-16T03:02:30;18.85;97.63
64599;SHT31;51008;51.504;11.548;2023-07-16T03:07:32;18.78;97.69
64599;SHT31;51008;51.504;11.548;2023-07-16T03:12:33;18.75;98.07
64599;SHT31;51008;51.504;11.548;2023-07-16T03:17:34;18.79;97.56
64599;SHT31;51008;51.504;11.548;2023-07-16T03:22:35;18.83;97.52
64599;SHT31;51008;51.504;11.548;2023-07-16T03:27:36;18.88;97.53
64599;SHT31;51008;51.504;11.548;2023-07-16T03:32:37;18.75;98.21
64599;SHT31;51008;51.504;11.548;2023-07-16T03:37:38;18.81;97.90
64599;SHT31;51008;51.504;11.548;2023-07-16T03:42:42;18.84;97.70
64599;SHT31;51008;51.504;11.548;2023-07-16T03:47:43;18.88;97.76
64599;SHT31;51008;51.504;11.548;2023-07-16T03:52:44;18.89;97.73
64599;SHT31;51008;51.504;11.548;2023-07-16T03:57:45;18.87;97.82
64599;SHT31;51008;51.504;11.548;2023-07-16T04:02:46;18.77;98.00
64599;SHT31;51008;51.504;11.548;2023-07-16T04:07:52;18.74;97.90
64599;SHT31;51008;51.504;11.548;2023-07-16T04:12:53;18.75;98.14
64599;SHT31;51008;51.504;11.548;2023-07-16T04:17:54;18.84;97.44
64599;SHT31;51008;51.504;11.548;2023-07-16T04:22:55;19.03;96.73
64599;SHT31;51008;51.504;11.548;2023-07-16T04:27:56;19.09;96.94
64599;SHT31;51008;51.504;11.548;2023-07-16T04:32:57;19.19;97.05
64599;SHT31;51008;51.504;11.548;2023-07-16T04:37:58;19.09;96.28
64599;SHT31;51008;51.504;11.548;2023-07-16T04:42:59;19.15;95.84
64599;SHT31;51008;51.504;11.548;2023-07-16T04:48:00;19.15;95.94
64599;SHT31;51008;51.504;11.548;2023-07-16T04:53:01;19.12;95.52
64599;SHT31;51008;51.504;11.548;2023-07-16T04:58:02;19.26;94.91
64599;SHT31;51008;51.504;11.548;2023-07-16T05:03:03;19.13;94.21
64599;SHT31;51008;51.504;11.548;2023-07-16T05:08:04;19.57;92.79
64599;SHT31;51008;51.504;11.548;2023-07-16T05:13:05;19.96;92.06
64599;SHT31;51008;51.504;11.548;2023-07-16T05:18:06;20.09;91.04
64599;SHT31;51008;51.504;11.548;2023-07-16T05:23:09;20.40;89.73
64599;SHT31;51008;51.504;11.548;2023-07-16T05:28:10;20.05;89.99
64599;SHT31;51008;51.504;11.548;2023-07-16T05:33:11;19.71;90.51
64599;SHT31;51008;51.504;11.548;2023-07-16T05:38:12;19.88;90.17
64599;SHT31;51008;51.504;11.548;2023-07-16T05:43:13;20.10;90.48
64599;SHT31;51008;51.504;11.548;2023-07-16T05:48:14;20.17;89.98
64599;SHT31;51008;51.504;11.548;2023-07-16T05:53:15;20.25;89.00
64599;SHT31;51008;51.504;11.548;2023-07-16T05:58:16;20.55;89.60
64599;SHT31;51008;51.504;11.548;2023-07-16T06:03:17;20.64;87.74
64599;SHT31;51008;51.504;11.548;2023-07-16T06:08:18;20.68;85.92
64599;SHT31;51008;51.504;11.548;2023-07-16T06:13:19;20.77;85.47
64599;SHT31;51008;51.504;11.548;2023-07-16T06:18:20;21.13;85.35
64599;SHT31;51008;51.504;11.548;2023-07-16T06:23:21;21.24;83.87
64599;SHT31;51008;51.504;11.548;2023-07-16T06:28:23;21.30;81.96
64599;SHT31;51008;51.504;11.548;2023-07-16T06:33:24;21.44;83.00
64599;SHT31;51008;51.504;11.548;2023-07-16T06:38:25;21.61;81.96
64599;SHT31;51008;51.504;11.548;2023-07-16T06:43:27;21.51;80.17
64599;SHT31;51008;51.504;11.548;2023-07-16T06:48:28;21.74;81.15
64599;SHT31;51008;51.504;11.548;2023-07-16T06:53:29;21.96;78.59
64599;SHT31;51008;51.504;11.548;2023-07-16T06:58:33;21.79;77.88
64599;SHT31;51008;51.504;11.548;2023-07-16T07:03:34;22.08;77.45
64599;SHT31;51008;51.504;11.548;2023-07-16T07:08:36;22.40;78.45
64599;SHT31;51008;51.504;11.548;2023-07-16T07:13:37;22.39;74.74
64599;SHT31;51008;51.504;11.548;2023-07-16T07:18:38;22.47;73.59
64599;SHT31;51008;51.504;11.548;2023-07-16T07:23:39;22.67;72.51
64599;SHT31;51008;51.504;11.548;2023-07-16T07:28:40;23.00;71.02
64599;SHT31;51008;51.504;11.548;2023-07-16T07:33:41;23.12;72.42
64599;SHT31;51008;51.504;11.548;2023-07-16T07:38:42;23.37;70.29
64599;SHT31;51008;51.504;11.548;2023-07-16T07:43:43;23.89;68.43
64599;SHT31;51008;51.504;11.548;2023-07-16T07:48:44;24.38;67.10
64599;SHT31;51008;51.504;11.548;2023-07-16T07:53:46;24.82;65.25
64599;SHT31;51008;51.504;11.548;2023-07-16T07:58:47;24.93;62.55
64599;SHT31;51008;51.504;11.548;2023-07-16T08:03:48;24.98;60.71
64599;SHT31;51008;51.504;11.548;2023-07-16T08:08:49;24.78;58.93
64599;SHT31;51008;51.504;11.548;2023-07-16T08:13:50;24.82;55.91
64599;SHT31;51008;51.504;11.548;2023-07-16T08:18:51;25.34;56.54
64599;SHT31;51008;51.504;11.548;2023-07-16T08:23:52;25.61;57.36
64599;SHT31;51008;51.504;11.548;2023-07-16T08:28:53;25.13;54.41
64599;SHT31;51008;51.504;11.548;2023-07-16T08:33:54;25.55;53.81
64599;SHT31;51008;51.504;11.548;2023-07-16T08:38:55;25.61;52.87
64599;SHT31;51008;51.504;11.548;2023-07-16T08:43:56;26.02;53.06
64599;SHT31;51008;51.504;11.548;2023-07-16T08:48:59;26.03;52.46
64599;SHT31;51008;51.504;11.548;2023-07-16T08:54:01;26.79;52.06
64599;SHT31;51008;51.504;11.548;2023-07-16T08:59:02;26.95;52.67
64599;SHT31;51008;51.504;11.548;2023-07-16T09:04:04;27.59;49.02
64599;SHT31;51008;51.504;11.548;2023-07-16T09:09:05;27.33;47.82
64599;SHT31;51008;51.504;11.548;2023-07-16T09:14:06;27.58;49.43
64599;SHT31;51008;51.504;11.548;2023-07-16T09:19:11;28.36;48.01
64599;SHT31;51008;51.504;11.548;2023-07-16T09:24:12;28.27;46.89
64599;SHT31;51008;51.504;11.548;2023-07-16T09:29:13;27.88;43.44
64599;SHT31;51008;51.504;11.548;2023-07-16T09:34:14;27.55;44.35
64599;SHT31;51008;51.504;11.548;2023-07-16T09:39:17;27.10;44.36
64599;SHT31;51008;51.504;11.548;2023-07-16T09:44:19;26.57;43.65
64599;SHT31;51008;51.504;11.548;2023-07-16T09:49:20;26.49;46.07
64599;SHT31;51008;51.504;11.548;2023-07-16T09:54:24;26.76;43.47
64599;SHT31;51008;51.504;11.548;2023-07-16T09:59:28;26.33;43.93
64599;SHT31;51008;51.504;11.548;2023-07-16T10:04:37;26.44;44.05
64599;SHT31;51008;51.504;11.548;2023-07-16T10:09:41;26.91;43.66
64599;SHT31;51008;51.504;11.548;2023-07-16T10:14:48;26.75;42.68
64599;SHT31;51008;51.504;11.548;2023-07-16T10:19:59;26.54;44.36
64599;SHT31;51008;51.504;11.548;2023-07-16T10:25:00;27.38;44.15
64599;SHT31;51008;51.504;11.548;2023-07-16T10:30:02;27.47;42.16
64599;SHT31;51008;51.504;11.548;2023-07-16T10:35:05;27.73;40.46
64599;SHT31;51008;51.504;11.548;2023-07-16T10:40:11;26.69;42.87
64599;SHT31;51008;51.504;11.548;2023-07-16T10:45:12;27.16;42.30
64599;SHT31;51008;51.504;11.548;2023-07-16T10:50:13;26.88;41.47
64599;SHT31;51008;51.504;11.548;2023-07-16T10:55:14;26.98;41.46
64599;SHT31;51008;51.504;11.548;2023-07-16T11:00:17;28.07;41.16
64599;SHT31;51008;51.504;11.548;2023-07-16T11:05:18;27.89;39.57
64599;SHT31;51008;51.504;11.548;2023-07-16T11:10:20;27.84;39.57
64599;SHT31;51008;51.504;11.548;2023-07-16T11:15:32;27.43;39.68
64599;SHT31;51008;51.504;11.548;2023-07-16T11:20:33;26.74;40.01
64599;SHT31;51008;51.504;11.548;2023-07-16T11:25:34;27.61;41.00
64599;SHT31;51008;51.504;11.548;2023-07-16T11:30:35;27.82;39.45
64599;SHT31;51008;51.504;11.548;2023-07-16T11:35:37;27.89;37.96
64599;SHT31;51008;51.504;11.548;2023-07-16T11:40:38;27.58;37.11
64599;SHT31;51008;51.504;11.548;2023-07-16T11:45:39;27.22;38.44
64599;SHT31;51008;51.504;11.548;2023-07-16T11:50:40;27.89;36.87
64599;SHT31;51008;51.504;11.548;2023-07-16T11:55:41;28.07;38.25
64599;SHT31;51008;51.504;11.548;2023-07-16T12:00:42;28.05;34.53
64599;SHT31;51008;51.504;11.548;2023-07-16T12:05:43;27.77;35.56
64599;SHT31;51008;51.504;11.548;2023-07-16T12:10:44;28.40;36.20
64599;SHT31;51008;51.504;11.548;2023-07-16T12:15:45;28.51;35.82
64599;SHT31;51008;51.504;11.548;2023-07-16T12:20:46;28.18;36.43
64599;SHT31;51008;51.504;11.548;2023-07-16T12:25:48;27.85;35.87
64599;SHT31;51008;51.504;11.548;2023-07-16T12:30:50;27.73;35.59
64599;SHT31;51008;51.504;11.548;2023-07-16T12:35:51;27.77;35.70
64599;SHT31;51008;51.504;11.548;2023-07-16T12:40:52;27.51;39.06
64599;SHT31;51008;51.504;11.548;2023-07-16T12:45:53;28.28;34.55
64599;SHT31;51008;51.504;11.548;2023-07-16T12:50:54;28.06;35.73
64599;SHT31;51008;51.504;11.548;2023-07-16T12:55:55;28.05;34.77
64599;SHT31;51008;51.504;11.548;2023-07-16T13:00:56;28.10;35.75
64599;SHT31;51008;51.504;11.548;2023-07-16T13:05:57;28.40;33.64
64599;SHT31;51008;51.504;11.548;2023-07-16T13:10:58;28.51;34.39
64599;SHT31;51008;51.504;11.548;2023-07-16T13:15:59;28.69;32.94
64599;SHT31;51008;51.504;11.548;2023-07-16T13:21:00;28.55;33.87
64599;SHT31;51008;51.504;11.548;2023-07-16T13:26:02;28.45;34.57
64599;SHT31;51008;51.504;11.548;2023-07-16T13:31:03;28.45;32.92
64599;SHT31;51008;51.504;11.548;2023-07-16T13:36:05;28.12;34.65
64599;SHT31;51008;51.504;11.548;2023-07-16T13:41:06;28.30;34.72
64599;SHT31;51008;51.504;11.548;2023-07-16T13:46:07;28.31;34.71
64599;SHT31;51008;51.504;11.548;2023-07-16T13:51:08;28.03;36.07
64599;SHT31;51008;51.504;11.548;2023-07-16T13:56:09;28.10;34.91
64599;SHT31;51008;51.504;11.548;2023-07-16T14:01:10;27.52;34.83
64599;SHT31;51008;51.504;11.548;2023-07-16T14:06:11;27.86;36.58
64599;SHT31;51008;51.504;11.548;2023-07-16T14:11:12;27.75;36.14
64599;SHT31;51008;51.504;11.548;2023-07-16T14:16:13;26.93;36.21
64599;SHT31;51008;51.504;11.548;2023-07-16T14:21:14;27.57;35.51
64599;SHT31;51008;51.504;11.548;2023-07-16T14:26:15;28.02;36.42
64599;SHT31;51008;51.504;11.548;2023-07-16T14:31:16;27.55;35.82
64599;SHT31;51008;51.504;11.548;2023-07-16T14:36:17;27.47;36.60
64599;SHT31;51008;51.504;11.548;2023-07-16T14:41:19;27.47;34.95
64599;SHT31;51008;51.504;11.548;2023-07-16T14:46:19;27.52;35.62
64599;SHT31;51008;51.504;11.548;2023-07-16T14:51:21;27.35;35.19
64599;SHT31;51008;51.504;11.548;2023-07-16T14:56:22;27.20;34.61
64599;SHT31;51008;51.504;11.548;2023-07-16T15:01:23;27.40;34.97
64599;SHT31;51008;51.504;11.548;2023-07-16T15:06:24;27.71;36.75
64599;SHT31;51008;51.504;11.548;2023-07-16T15:11:25;27.55;35.64
64599;SHT31;51008;51.504;11.548;2023-07-16T15:16:26;27.58;35.91
64599;SHT31;51008;51.504;11.548;2023-07-16T15:21:27;27.55;35.00
64599;SHT31;51008;51.504;11.548;2023-07-16T15:26:28;27.38;36.70
64599;SHT31;51008;51.504;11.548;2023-07-16T15:31:29;27.34;36.76
64599;SHT31;51008;51.504;11.548;2023-07-16T15:36:30;27.07;36.26
64599;SHT31;51008;51.504;11.548;2023-07-16T15:41:31;27.10;36.24
64599;SHT31;51008;51.504;11.548;2023-07-16T15:46:32;27.11;37.40
64599;SHT31;51008;51.504;11.548;2023-07-16T15:51:33;26.95;36.33
64599;SHT31;51008;51.504;11.548;2023-07-16T15:56:34;27.11;36.92
64599;SHT31;51008;51.504;11.548;2023-07-16T16:01:35;27.27;37.56
64599;SHT31;51008;51.504;11.548;2023-07-16T16:06:36;26.95;36.38
64599;SHT31;51008;51.504;11.548;2023-07-16T16:11:37;26.62;36.84
64599;SHT31;51008;51.504;11.548;2023-07-16T16:16:38;26.85;39.26
64599;SHT31;51008;51.504;11.548;2023-07-16T16:21:39;26.85;38.03
64599;SHT31;51008;51.504;11.548;2023-07-16T16:26:40;26.57;37.73
64599;SHT31;51008;51.504;11.548;2023-07-16T16:31:41;26.93;38.90
64599;SHT31;51008;51.504;11.548;2023-07-16T16:36:42;26.99;39.68
64599;SHT31;51008;51.504;11.548;2023-07-16T16:41:43;26.74;38.20
64599;SHT31;51008;51.504;11.548;2023-07-16T16:46:44;27.03;39.90
64599;SHT31;51008;51.504;11.548;2023-07-16T16:51:45;26.99;39.18
64599;SHT31;51008;51.504;11.548;2023-07-16T16:56:46;26.91;38.89
64599;SHT31;51008;51.504;11.548;2023-07-16T17:01:47;26.85;39.22
64599;SHT31;51008;51.504;11.548;2023-07-16T17:06:48;26.27;39.01
64599;SHT31;51008;51.504;11.548;2023-07-16T17:11:49;26.33;40.91
64599;SHT31;51008;51.504;11.548;2023-07-16T17:16:51;26.33;38.84
64599;SHT31;51008;51.504;11.548;2023-07-16T17:21:52;26.58;41.21
64599;SHT31;51008;51.504;11.548;2023-07-16T17:26:53;26.19;39.62
64599;SHT31;51008;51.504;11.548;2023-07-16T17:31:54;25.69;40.01
64599;SHT31;51008;51.504;11.548;2023-07-16T17:36:55;25.45;41.15
64599;SHT31;51008;51.504;11.548;2023-07-16T17:41:56;25.30;42.37
64599;SHT31;51008;51.504;11.548;2023-07-16T17:46:58;25.03;41.39
64599;SHT31;51008;51.504;11.548;2023-07-16T17:51:59;24.88;42.29
64599;SHT31;51008;51.504;11.548;2023-07-16T17:57:00;24.72;43.96
64599;SHT31;51008;51.504;11.548;2023-07-16T18:02:01;24.47;44.27
64599;SHT31;51008;51.504;11.548;2023-07-16T18:07:02;24.41;44.50
64599;SHT31;51008;51.504;11.548;2023-07-16T18:12:04;24.55;43.98
64599;SHT31;51008;51.504;11.548;2023-07-16T18:17:05;24.51;44.56
64599;SHT31;51008;51.504;11.548;2023-07-16T18:22:06;24.43;44.22
64599;SHT31;51008;51.504;11.548;2023-07-16T18:27:07;24.20;45.12
64599;SHT31;51008;51.504;11.548;2023-07-16T18:32:08;23.96;45.87
64599;SHT31;51008;51.504;11.548;2023-07-16T18:37:10;23.76;47.42
64599;SHT31;51008;51.504;11.548;2023-07-16T18:42:11;23.58;48.28
64599;SHT31;51008;51.504;11.548;2023-07-16T18:47:12;23.34;49.74
64599;SHT31;51008;51.504;11.548;2023-07-16T18:52:13;23.10;49.16
64599;SHT31;51008;51.504;11.548;2023-07-16T18:57:15;22.91;49.79
64599;SHT31;51008;51.504;11.548;2023-07-16T19:02:16;22.57;49.89
64599;SHT31;51008;51.504;11.548;2023-07-16T19:07:18;22.33;51.01
64599;SHT31;51008;51.504;11.548;2023-07-16T19:12:19;22.06;51.97
64599;SHT31;51008;51.504;11.548;2023-07-16T19:17:24;21.85;52.13
64599;SHT31;51008;51.504;11.548;2023-07-16T19:22:26;21.64;52.96
64599;SHT31;51008;51.504;11.548;2023-07-16T19:27:27;21.47;53.55
64599;SHT31;51008;51.504;11.548;2023-07-16T19:32:28;21.29;54.84
64599;SHT31;51008;51.504;11.548;2023-07-16T19:37:29;21.03;55.94
64599;SHT31;51008;51.504;11.548;2023-07-16T19:42:31;20.89;56.19
64599;SHT31;51008;51.504;11.548;2023-07-16T19:47:32;20.71;56.56
64599;SHT31;51008;51.504;11.548;2023-07-16T19:52:33;20.54;57.89
64599;SHT31;51008;51.504;11.548;2023-07-16T19:57:34;20.41;58.30
64599;SHT31;51008;51.504;11.548;2023-07-16T20:02:35;20.17;59.28
64599;SHT31;51008;51.504;11.548;2023-07-16T20:07:37;20.04;61.27
64599;SHT31;51008;51.504;11.548;2023-07-16T20:12:38;19.85;61.86
64599;SHT31;51008;51.504;11.548;2023-07-16T20:17:39;19.60;62.58
64599;SHT31;51008;51.504;11.548;2023-07-16T20:22:40;19.46;62.32
64599;SHT31;51008;51.504;11.548;2023-07-16T20:27:45;19.31;62.91
64599;SHT31;51008;51.504;11.548;2023-07-16T20:32:46;19.12;63.75
64599;SHT31;51008;51.504;11.548;2023-07-16T20:37:48;18.98;63.78
64599;SHT31;51008;51.504;11.548;2023-07-16T20:42:49;18.78;64.46
64599;SHT31;51008;51.504;11.548;2023-07-16T20:47:51;18.67;64.72
64599;SHT31;51008;51.504;11.548;2023-07-16T20:52:55;18.47;65.15
64599;SHT31;51008;51.504;11.548;2023-07-16T20:57:57;18.34;65.51
64599;SHT31;51008;51.504;11.548;2023-07-16T21:03:00;18.23;66.36
64599;SHT31;51008;51.504;11.548;2023-07-16T21:08:02;18.16;66.62
64599;SHT31;51008;51.504;11.548;2023-07-16T21:13:03;18.04;66.63
64599;SHT31;51008;51.504;11.548;2023-07-16T21:18:04;17.91;67.00
64599;SHT31;51008;51.504;11.548;2023-07-16T21:23:06;17.73;67.34
64599;SHT31;51008;51.504;11.548;2023-07-16T21:28:08;17.69;67.33
64599;SHT31;51008;51.504;11.548;2023-07-16T21:33:09;17.61;67.60
64599;SHT31;51008;51.504;11.548;2023-07-16T21:38:10;17.59;67.53
64599;SHT31;51008;51.504;11.548;2023-07-16T21:43:11;17.53;67.86
64599;SHT31;51008;51.504;11.548;2023-07-16T21:48:12;17.46;68.10
64599;SHT31;51008;51.504;11.548;2023-07-16T21:53:13;17.30;68.56
64599;SHT31;51008;51.504;11.548;2023-07-16T21:58:15;17.12;69.12
64599;SHT31;51008;51.504;11.548;2023-07-16T22:03:16;17.08;69.16
64599;SHT31;51008;51.504;11.548;2023-07-16T22:08:17;17.01;70.29
64599;SHT31;51008;51.504;11.548;2023-07-16T22:13:18;16.92;70.08
64599;SHT31;51008;51.504;11.548;2023-07-16T22:18:19;16.84;69.74
64599;SHT31;51008;51.504;11.548;2023-07-16T22:23:20;16.77;70.28
64599;SHT31;51008;51.504;11.548;2023-07-16T22:28:21;16.71;70.57
64599;SHT31;51008;51.504;11.548;2023-07-16T22:33:22;16.60;70.11
64599;SHT31;51008;51.504;11.548;2023-07-16T22:38:23;16.56;70.32
64599;SHT31;51008;51.504;11.548;2023-07-16T22:43:24;16.43;70.71
64599;SHT31;51008;51.504;11.548;2023-07-16T22:48:26;16.36;70.69
64599;SHT31;51008;51.504;11.548;2023-07-16T22:53:27;16.34;71.29
64599;SHT31;51008;51.504;11.548;2023-07-16T22:58:28;16.34;70.27
64599;SHT31;51008;51.504;11.548;2023-07-16T23:03:29;16.33;70.84
64599;SHT31;51008;51.504;11.548;2023-07-16T23:08:30;16.29;70.97
64599;SHT31;51008;51.504;11.548;2023-07-16T23:13:31;16.28;70.76
64599;SHT31;51008;51.504;11.548;2023-07-16T23:18:32;16.29;70.64
64599;SHT31;51008;51.504;11.548;2023-07-16T23:23:33;16.28;70.20
64599;SHT31;51008;51.504;11.548;2023-07-16T23:28:34;16.30;70.46
64599;SHT31;51008;51.504;11.548;2023-07-16T23:33:36;16.28;70.51
64599;SHT31;51008;51.504;11.548;2023-07-16T23:38:37;16.22;70.48
64599;SHT31;51008;51.504;11.548;2023-07-16T23:43:38;16.13;70.44
64599;SHT31;51008;51.504;11.548;2023-07-16T23:48:39;16.08;71.41
64599;SHT31;51008;51.504;11.548;2023-07-16T23:53:40;15.93;71.73
64599;SHT31;51008;51.504;11.548;2023-07-16T23:58:41;15.87;72.15
