sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44131;BME280;29792;48.726;9.248;2023-02-14T00:01:43;98690.25;;;0.19;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:04:09;98688.59;;;0.17;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:06:35;98686.13;;;0.14;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:09:03;98681.94;;;0.11;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:11:29;98672.72;;;0.10;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:13:54;98673.56;;;0.09;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:16:38;98678.59;;;0.09;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:19:04;98680.31;;;0.07;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:21:35;98669.41;;;0.07;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:24:08;98676.97;;;0.07;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:26:34;98677.81;;;0.07;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:29:03;98674.44;;;0.07;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:31:28;98678.63;;;0.08;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:33:53;98681.16;;;0.08;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:36:19;98682.81;;;0.09;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:38:45;98681.13;;;0.09;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:41:10;98676.06;;;0.09;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:43:44;98669.34;;;0.10;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:46:09;98674.41;;;0.10;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:48:34;98676.91;;;0.10;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:50:59;98677.75;;;0.09;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:53:25;98682.78;;;0.10;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:55:50;98678.59;;;0.09;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T00:58:15;98679.44;;;0.10;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:00:40;98681.13;;;0.09;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:03:06;98678.59;;;0.09;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:05:31;98678.59;;;0.11;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:07:56;98675.22;;;0.10;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:10:21;98681.13;;;0.09;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:12:47;98682.00;;;0.08;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:15:12;98683.69;;;0.06;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:17:37;98680.34;;;0.06;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:20:03;98679.50;;;0.04;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:22:28;98678.69;;;0.03;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:24:53;98677.00;;;0.02;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:27:19;98679.53;;;0.00;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:29:44;98682.88;;;0.01;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:32:09;98672.84;;;-0.01;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:34:34;98672.84;;;-0.01;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:37:00;98671.19;;;-0.02;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:39:25;98672.88;;;-0.02;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:41:50;98671.19;;;-0.03;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:46:44;98673.72;;;-0.03;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:49:16;98670.34;;;-0.04;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:52:01;98662.81;;;-0.07;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:54:31;98656.09;;;-0.06;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:56:59;98667.91;;;-0.08;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T01:59:29;98662.03;;;-0.09;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T02:01:58;98667.06;;;-0.09;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T02:04:28;98664.56;;;-0.09;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T02:07:02;98668.75;;;-0.09;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T02:09:42;98677.16;;;-0.10;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T02:12:10;98668.75;;;-0.11;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T02:14:36;98667.94;;;-0.11;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T02:20:17;98665.41;;;-0.13;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T02:23:14;98659.56;;;-0.13;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T02:29:14;98661.22;;;-0.14;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T02:43:15;98657.13;;;-0.22;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T02:46:04;98649.63;;;-0.27;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T02:51:37;98663.06;;;-0.28;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T02:54:35;98655.50;;;-0.28;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T02:57:18;98658.03;;;-0.26;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T02:59:46;98654.66;;;-0.25;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T03:02:20;98654.66;;;-0.27;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T03:04:50;98658.84;;;-0.26;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T03:07:33;98650.47;;;-0.26;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T03:20:54;98663.84;;;-0.21;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T03:23:29;98656.28;;;-0.23;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T03:26:13;98664.72;;;-0.25;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T03:28:56;98662.22;;;-0.25;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T03:34:11;98663.06;;;-0.26;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T03:36:39;98658.03;;;-0.28;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T03:39:25;98660.56;;;-0.28;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T03:42:00;98660.56;;;-0.28;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T03:44:31;98653.81;;;-0.26;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T03:47:02;98650.47;;;-0.26;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T03:49:31;98658.03;;;-0.26;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T03:52:01;98651.31;;;-0.26;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T03:54:29;98645.44;;;-0.26;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T03:57:03;98649.63;;;-0.27;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T03:59:31;98644.59;;;-0.27;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:02:04;98649.66;;;-0.28;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:04:32;98649.66;;;-0.28;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:07:07;98647.97;;;-0.29;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:09:33;98642.09;;;-0.28;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:11:58;98647.97;;;-0.28;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:14:23;98640.41;;;-0.28;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:16:53;98636.22;;;-0.27;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:19:37;98633.69;;;-0.27;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:22:02;98631.19;;;-0.27;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:24:27;98634.53;;;-0.27;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:26:53;98638.72;;;-0.27;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:29:21;98643.75;;;-0.26;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:31:47;98639.56;;;-0.27;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:34:13;98638.72;;;-0.27;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:36:39;98633.72;;;-0.29;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:39:04;98632.84;;;-0.28;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:41:29;98627.00;;;-0.30;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:43:55;98625.38;;;-0.34;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:46:20;98637.13;;;-0.33;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:48:46;98636.28;;;-0.35;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:51:11;98637.97;;;-0.34;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:53:36;98637.97;;;-0.34;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:56:05;98635.44;;;-0.34;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T04:58:30;98637.97;;;-0.35;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:00:55;98632.94;;;-0.34;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:03:21;98632.09;;;-0.36;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:05:46;98636.28;;;-0.35;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:08:11;98629.56;;;-0.34;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:10:38;98633.78;;;-0.36;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:13:03;98637.13;;;-0.36;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:15:28;98634.63;;;-0.38;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:17:54;98635.47;;;-0.39;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:20:19;98630.50;;;-0.42;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:22:44;98633.84;;;-0.43;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:25:09;98639.75;;;-0.44;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:27:35;98638.91;;;-0.46;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:30:00;98633.06;;;-0.48;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:32:25;98634.72;;;-0.48;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:34:50;98630.56;;;-0.49;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:37:16;98632.25;;;-0.51;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:39:41;98625.56;;;-0.52;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:42:06;98628.09;;;-0.54;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:44:31;98625.56;;;-0.55;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:46:57;98632.34;;;-0.57;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:49:22;98637.38;;;-0.59;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:51:47;98637.38;;;-0.60;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:54:12;98635.72;;;-0.63;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:56:38;98641.63;;;-0.65;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T05:59:03;98644.16;;;-0.65;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:01:28;98643.28;;;-0.64;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:03:53;98641.59;;;-0.64;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:06:19;98645.78;;;-0.63;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:08:44;98641.59;;;-0.62;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:11:09;98639.91;;;-0.62;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:13:35;98645.78;;;-0.61;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:16:02;98648.28;;;-0.61;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:18:28;98656.69;;;-0.62;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:20:53;98646.63;;;-0.62;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:23:19;98644.94;;;-0.62;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:25:44;98646.63;;;-0.62;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:28:10;98645.78;;;-0.63;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:30:35;98645.78;;;-0.63;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:33:00;98653.34;;;-0.63;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:35:26;98655.00;;;-0.63;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:37:51;98652.50;;;-0.63;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:40:16;98658.38;;;-0.63;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:42:43;98650.81;;;-0.61;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:45:09;98655.00;;;-0.60;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:47:34;98658.34;;;-0.58;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:49:59;98658.34;;;-0.58;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:52:25;98666.69;;;-0.56;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:54:50;98661.63;;;-0.53;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:57:16;98663.28;;;-0.49;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T06:59:41;98657.38;;;-0.45;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:02:09;98656.50;;;-0.43;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:04:34;98653.94;;;-0.36;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:06:59;98652.19;;;-0.31;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:09:25;98657.97;;;-0.22;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:11:50;98643.38;;;0.08;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:14:16;98648.56;;;0.58;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:16:41;98646.13;;;1.09;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:19:06;98646.13;;;1.60;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:21:31;98646.00;;;2.10;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:23:57;98641.56;;;2.60;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:26:22;98637.06;;;3.10;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:28:48;98637.59;;;3.56;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:31:15;98646.50;;;4.02;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:33:40;98648.78;;;4.40;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:36:07;98645.16;;;4.77;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:38:33;98646.00;;;5.04;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:40:59;98639.28;;;5.27;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:43:24;98638.47;;;5.52;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:45:49;98643.47;;;5.80;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:48:15;98645.84;;;6.09;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:50:40;98641.03;;;6.48;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:53:05;98636.72;;;6.94;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:55:32;98631.94;;;7.48;100.00
44131;BME280;29792;48.726;9.248;2023-02-14T07:57:57;98631.34;;;8.02;97.71
44131;BME280;29792;48.726;9.248;2023-02-14T08:00:23;98631.78;;;8.50;94.14
44131;BME280;29792;48.726;9.248;2023-02-14T08:02:48;98636.00;;;8.87;90.25
44131;BME280;29792;48.726;9.248;2023-02-14T08:05:13;98632.81;;;9.17;86.90
44131;BME280;29792;48.726;9.248;2023-02-14T08:07:39;98635.09;;;9.41;84.14
44131;BME280;29792;48.726;9.248;2023-02-14T08:10:05;98633.97;;;9.64;82.81
44131;BME280;29792;48.726;9.248;2023-02-14T08:12:33;98632.00;;;9.69;80.36
44131;BME280;29792;48.726;9.248;2023-02-14T08:15:17;98630.84;;;9.74;78.82
44131;BME280;29792;48.726;9.248;2023-02-14T08:18:01;98633.63;;;9.87;77.11
44131;BME280;29792;48.726;9.248;2023-02-14T08:20:26;98630.28;;;10.02;75.95
44131;BME280;29792;48.726;9.248;2023-02-14T08:22:52;98631.16;;;10.18;73.08
44131;BME280;29792;48.726;9.248;2023-02-14T08:25:17;98634.97;;;10.27;69.93
44131;BME280;29792;48.726;9.248;2023-02-14T08:27:42;98642.81;;;10.24;68.21
44131;BME280;29792;48.726;9.248;2023-02-14T08:30:08;98637.88;;;10.21;67.81
44131;BME280;29792;48.726;9.248;2023-02-14T08:32:33;98643.81;;;10.21;66.85
44131;BME280;29792;48.726;9.248;2023-02-14T08:34:58;98634.94;;;10.11;65.64
44131;BME280;29792;48.726;9.248;2023-02-14T08:37:24;98641.34;;;9.70;65.75
44131;BME280;29792;48.726;9.248;2023-02-14T08:39:49;98636.00;;;9.23;66.33
44131;BME280;29792;48.726;9.248;2023-02-14T08:42:14;98643.28;;;8.77;66.61
44131;BME280;29792;48.726;9.248;2023-02-14T08:44:39;98636.91;;;8.31;67.24
44131;BME280;29792;48.726;9.248;2023-02-14T08:47:05;98640.28;;;7.92;68.25
44131;BME280;29792;48.726;9.248;2023-02-14T08:49:30;98630.63;;;7.60;70.01
44131;BME280;29792;48.726;9.248;2023-02-14T08:51:55;98639.38;;;7.33;70.84
44131;BME280;29792;48.726;9.248;2023-02-14T08:54:20;98629.34;;;7.08;72.14
44131;BME280;29792;48.726;9.248;2023-02-14T08:56:46;98629.31;;;6.87;73.11
44131;BME280;29792;48.726;9.248;2023-02-14T08:59:11;98630.09;;;6.68;74.42
44131;BME280;29792;48.726;9.248;2023-02-14T09:01:36;98634.28;;;6.47;74.43
44131;BME280;29792;48.726;9.248;2023-02-14T09:04:02;98639.16;;;6.30;76.08
44131;BME280;29792;48.726;9.248;2023-02-14T09:06:28;98638.91;;;6.14;77.09
44131;BME280;29792;48.726;9.248;2023-02-14T09:08:53;98645.38;;;5.99;78.02
44131;BME280;29792;48.726;9.248;2023-02-14T09:11:21;98638.00;;;5.92;79.39
44131;BME280;29792;48.726;9.248;2023-02-14T09:13:47;98642.25;;;5.91;80.07
44131;BME280;29792;48.726;9.248;2023-02-14T09:16:15;98640.47;;;5.93;81.56
44131;BME280;29792;48.726;9.248;2023-02-14T09:18:44;98632.75;;;5.96;82.08
44131;BME280;29792;48.726;9.248;2023-02-14T09:21:13;98627.06;;;6.13;83.56
44131;BME280;29792;48.726;9.248;2023-02-14T09:23:39;98624.84;;;6.27;82.82
44131;BME280;29792;48.726;9.248;2023-02-14T09:26:06;98626.09;;;6.39;81.87
44131;BME280;29792;48.726;9.248;2023-02-14T09:28:33;98615.50;;;6.49;82.23
44131;BME280;29792;48.726;9.248;2023-02-14T09:31:08;98604.88;;;6.62;81.21
44131;BME280;29792;48.726;9.248;2023-02-14T09:33:34;98611.56;;;6.64;81.08
44131;BME280;29792;48.726;9.248;2023-02-14T09:35:59;98604.31;;;6.75;82.13
44131;BME280;29792;48.726;9.248;2023-02-14T09:38:43;98605.69;;;6.84;80.96
44131;BME280;29792;48.726;9.248;2023-02-14T09:46:27;98604.25;;;6.99;80.78
44131;BME280;29792;48.726;9.248;2023-02-14T09:48:53;98606.31;;;7.11;80.35
44131;BME280;29792;48.726;9.248;2023-02-14T09:51:22;98602.50;;;7.21;79.89
44131;BME280;29792;48.726;9.248;2023-02-14T09:56:31;98593.13;;;7.42;79.00
44131;BME280;29792;48.726;9.248;2023-02-14T09:59:14;98599.44;;;7.53;78.94
44131;BME280;29792;48.726;9.248;2023-02-14T10:01:45;98602.09;;;7.71;79.44
44131;BME280;29792;48.726;9.248;2023-02-14T10:10:02;98591.88;;;8.10;76.48
44131;BME280;29792;48.726;9.248;2023-02-14T10:12:33;98594.63;;;8.24;76.46
44131;BME280;29792;48.726;9.248;2023-02-14T10:15:03;98590.53;;;8.40;76.10
44131;BME280;29792;48.726;9.248;2023-02-14T10:17:39;98595.53;;;8.60;75.30
44131;BME280;29792;48.726;9.248;2023-02-14T10:20:21;98586.44;;;8.91;75.65
44131;BME280;29792;48.726;9.248;2023-02-14T10:23:03;98588.06;;;9.43;75.68
44131;BME280;29792;48.726;9.248;2023-02-14T10:26:00;98584.59;;;10.27;72.62
44131;BME280;29792;48.726;9.248;2023-02-14T10:28:33;98577.56;;;11.22;69.25
44131;BME280;29792;48.726;9.248;2023-02-14T10:31:10;98570.22;;;12.17;64.53
44131;BME280;29792;48.726;9.248;2023-02-14T10:33:41;98565.72;;;13.28;62.74
44131;BME280;29792;48.726;9.248;2023-02-14T10:39:48;98565.03;;;15.43;53.33
44131;BME280;29792;48.726;9.248;2023-02-14T10:42:41;98564.28;;;16.21;50.86
44131;BME280;29792;48.726;9.248;2023-02-14T10:48:29;98555.28;;;17.43;46.84
44131;BME280;29792;48.726;9.248;2023-02-14T10:51:28;98556.69;;;17.77;44.60
44131;BME280;29792;48.726;9.248;2023-02-14T10:56:59;98558.84;;;17.72;43.54
44131;BME280;29792;48.726;9.248;2023-02-14T10:59:33;98546.59;;;17.33;44.93
44131;BME280;29792;48.726;9.248;2023-02-14T11:02:00;98547.41;;;17.12;45.74
44131;BME280;29792;48.726;9.248;2023-02-14T11:04:26;98550.09;;;17.01;46.19
44131;BME280;29792;48.726;9.248;2023-02-14T11:06:52;98550.72;;;16.94;46.51
44131;BME280;29792;48.726;9.248;2023-02-14T11:09:18;98542.16;;;17.03;46.34
44131;BME280;29792;48.726;9.248;2023-02-14T11:11:49;98542.44;;;17.41;46.33
44131;BME280;29792;48.726;9.248;2023-02-14T11:14:34;98533.59;;;18.05;45.64
44131;BME280;29792;48.726;9.248;2023-02-14T11:17:29;98529.09;;;18.76;44.14
44131;BME280;29792;48.726;9.248;2023-02-14T11:22:47;98522.91;;;20.71;41.13
44131;BME280;29792;48.726;9.248;2023-02-14T11:25:27;98523.69;;;21.51;39.34
44131;BME280;29792;48.726;9.248;2023-02-14T11:27:58;98521.31;;;21.99;37.50
44131;BME280;29792;48.726;9.248;2023-02-14T11:30:28;98512.13;;;22.21;36.32
44131;BME280;29792;48.726;9.248;2023-02-14T11:32:54;98516.03;;;22.25;36.09
44131;BME280;29792;48.726;9.248;2023-02-14T11:35:22;98509.69;;;22.28;35.80
44131;BME280;29792;48.726;9.248;2023-02-14T11:37:52;98509.47;;;22.05;34.71
44131;BME280;29792;48.726;9.248;2023-02-14T11:40:38;98504.59;;;21.24;36.50
44131;BME280;29792;48.726;9.248;2023-02-14T11:45:40;98495.75;;;19.84;37.94
44131;BME280;29792;48.726;9.248;2023-02-14T11:48:26;98491.91;;;18.75;38.22
44131;BME280;29792;48.726;9.248;2023-02-14T11:50:59;98500.13;;;17.62;40.29
44131;BME280;29792;48.726;9.248;2023-02-14T11:53:31;98493.06;;;16.60;41.91
44131;BME280;29792;48.726;9.248;2023-02-14T11:56:00;98492.16;;;15.73;45.14
44131;BME280;29792;48.726;9.248;2023-02-14T11:58:32;98482.16;;;15.13;45.71
44131;BME280;29792;48.726;9.248;2023-02-14T12:01:00;98485.72;;;14.53;46.50
44131;BME280;29792;48.726;9.248;2023-02-14T12:03:28;98478.88;;;14.04;47.19
44131;BME280;29792;48.726;9.248;2023-02-14T12:05:58;98484.56;;;13.60;48.83
44131;BME280;29792;48.726;9.248;2023-02-14T12:08:30;98479.41;;;13.22;50.18
44131;BME280;29792;48.726;9.248;2023-02-14T12:11:18;98480.94;;;12.87;51.42
44131;BME280;29792;48.726;9.248;2023-02-14T12:13:54;98472.97;;;12.65;51.83
44131;BME280;29792;48.726;9.248;2023-02-14T12:16:29;98466.63;;;12.43;52.97
44131;BME280;29792;48.726;9.248;2023-02-14T12:19:12;98468.19;;;12.19;53.65
44131;BME280;29792;48.726;9.248;2023-02-14T12:21:48;98459.69;;;12.04;55.00
44131;BME280;29792;48.726;9.248;2023-02-14T12:26:54;98459.53;;;11.93;58.18
44131;BME280;29792;48.726;9.248;2023-02-14T12:29:40;98458.63;;;11.94;56.83
44131;BME280;29792;48.726;9.248;2023-02-14T12:32:28;98451.41;;;11.87;57.71
44131;BME280;29792;48.726;9.248;2023-02-14T12:35:13;98450.88;;;11.81;58.23
44131;BME280;29792;48.726;9.248;2023-02-14T12:38:01;98445.72;;;11.81;58.77
44131;BME280;29792;48.726;9.248;2023-02-14T12:40:50;98436.72;;;11.89;60.33
44131;BME280;29792;48.726;9.248;2023-02-14T12:43:43;98449.38;;;11.92;59.72
44131;BME280;29792;48.726;9.248;2023-02-14T12:52:11;98430.78;;;12.15;58.98
44131;BME280;29792;48.726;9.248;2023-02-14T12:54:59;98428.72;;;12.20;57.95
44131;BME280;29792;48.726;9.248;2023-02-14T12:57:52;98425.75;;;12.26;57.66
44131;BME280;29792;48.726;9.248;2023-02-14T13:00:48;98424.66;;;12.30;58.36
44131;BME280;29792;48.726;9.248;2023-02-14T13:06:33;98415.97;;;12.45;58.93
44131;BME280;29792;48.726;9.248;2023-02-14T13:22:24;98379.91;;;14.66;55.47
44131;BME280;29792;48.726;9.248;2023-02-14T13:24:55;98383.13;;;16.01;52.13
44131;BME280;29792;48.726;9.248;2023-02-14T13:27:23;98371.94;;;17.66;48.88
44131;BME280;29792;48.726;9.248;2023-02-14T13:29:54;98374.50;;;19.28;46.46
44131;BME280;29792;48.726;9.248;2023-02-14T13:32:26;98377.41;;;20.76;41.98
44131;BME280;29792;48.726;9.248;2023-02-14T13:34:53;98372.50;;;21.83;38.15
44131;BME280;29792;48.726;9.248;2023-02-14T13:37:21;98371.44;;;22.67;36.24
44131;BME280;29792;48.726;9.248;2023-02-14T13:39:50;98371.00;;;23.18;33.72
44131;BME280;29792;48.726;9.248;2023-02-14T13:48:15;98376.94;;;20.55;34.18
44131;BME280;29792;48.726;9.248;2023-02-14T13:50:55;98367.66;;;19.27;36.58
44131;BME280;29792;48.726;9.248;2023-02-14T13:53:32;98363.78;;;18.28;38.15
44131;BME280;29792;48.726;9.248;2023-02-14T13:56:02;98366.75;;;17.66;39.78
44131;BME280;29792;48.726;9.248;2023-02-14T13:58:27;98362.16;;;17.39;41.46
44131;BME280;29792;48.726;9.248;2023-02-14T14:00:53;98366.25;;;17.41;42.69
44131;BME280;29792;48.726;9.248;2023-02-14T14:06:08;98366.78;;;18.04;42.05
44131;BME280;29792;48.726;9.248;2023-02-14T14:11:04;98363.94;;;19.84;38.53
44131;BME280;29792;48.726;9.248;2023-02-14T14:18:49;98363.25;;;19.82;37.19
44131;BME280;29792;48.726;9.248;2023-02-14T14:21:23;98364.47;;;19.33;37.66
44131;BME280;29792;48.726;9.248;2023-02-14T14:24:25;98358.28;;;18.50;39.10
44131;BME280;29792;48.726;9.248;2023-02-14T14:27:04;98355.97;;;17.70;40.59
44131;BME280;29792;48.726;9.248;2023-02-14T14:29:42;98353.31;;;17.11;41.96
44131;BME280;29792;48.726;9.248;2023-02-14T14:32:09;98356.69;;;16.71;43.23
44131;BME280;29792;48.726;9.248;2023-02-14T14:34:35;98354.97;;;16.40;43.96
44131;BME280;29792;48.726;9.248;2023-02-14T14:37:15;98354.78;;;16.11;44.14
44131;BME280;29792;48.726;9.248;2023-02-14T14:39:42;98350.75;;;15.86;44.90
44131;BME280;29792;48.726;9.248;2023-02-14T14:42:14;98350.44;;;15.80;45.96
44131;BME280;29792;48.726;9.248;2023-02-14T14:44:47;98355.31;;;15.83;45.95
44131;BME280;29792;48.726;9.248;2023-02-14T14:47:17;98358.03;;;15.81;46.14
44131;BME280;29792;48.726;9.248;2023-02-14T14:49:43;98346.84;;;15.92;46.38
44131;BME280;29792;48.726;9.248;2023-02-14T14:52:41;98344.53;;;16.10;46.30
44131;BME280;29792;48.726;9.248;2023-02-14T14:55:07;98350.31;;;16.34;46.25
44131;BME280;29792;48.726;9.248;2023-02-14T14:57:36;98351.25;;;16.54;46.08
44131;BME280;29792;48.726;9.248;2023-02-14T15:00:28;98347.47;;;16.58;45.23