sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38413;SDS011;24195;48.654;9.294;2022-09-29T00:01:32;7.00;;;6.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:03:58;6.00;;;5.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:06:24;5.70;;;5.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:08:53;6.77;;;6.00;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:11:18;6.10;;;5.53;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:13:45;6.37;;;5.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:16:12;5.40;;;4.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:18:43;6.97;;;5.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:21:13;6.00;;;5.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:23:40;5.80;;;5.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:26:09;6.37;;;5.13;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:28:44;5.53;;;5.00;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:31:17;7.63;;;5.70;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:33:45;5.60;;;4.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:36:12;8.80;;;5.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:38:39;8.90;;;6.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:41:06;8.03;;;5.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:46:11;6.13;;;5.57;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:48:47;5.70;;;5.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:51:33;6.00;;;5.13;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:54:37;6.27;;;5.43;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:57:17;8.70;;;5.03;;
38413;SDS011;24195;48.654;9.294;2022-09-29T00:59:47;6.43;;;4.93;;
38413;SDS011;24195;48.654;9.294;2022-09-29T01:02:19;5.43;;;4.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T01:04:46;5.37;;;4.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T01:07:13;5.63;;;4.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T01:09:39;5.30;;;4.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T01:12:07;5.40;;;4.63;;
38413;SDS011;24195;48.654;9.294;2022-09-29T01:14:33;5.07;;;4.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T01:17:04;5.30;;;4.33;;
38413;SDS011;24195;48.654;9.294;2022-09-29T01:19:43;4.20;;;3.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T01:28:20;4.50;;;4.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T01:41:27;4.07;;;3.73;;
38413;SDS011;24195;48.654;9.294;2022-09-29T01:44:17;3.83;;;3.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T01:46:46;4.00;;;3.33;;
38413;SDS011;24195;48.654;9.294;2022-09-29T01:49:16;4.90;;;3.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T01:51:51;3.00;;;2.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T01:54:43;4.33;;;3.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T02:00:14;5.27;;;4.27;;
38413;SDS011;24195;48.654;9.294;2022-09-29T02:05:13;7.60;;;4.57;;
38413;SDS011;24195;48.654;9.294;2022-09-29T02:07:45;3.90;;;3.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T02:10:32;4.10;;;3.70;;
38413;SDS011;24195;48.654;9.294;2022-09-29T02:13:11;4.53;;;4.13;;
38413;SDS011;24195;48.654;9.294;2022-09-29T02:15:57;4.80;;;4.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T02:18:26;4.83;;;4.33;;
38413;SDS011;24195;48.654;9.294;2022-09-29T02:20:56;5.47;;;4.97;;
38413;SDS011;24195;48.654;9.294;2022-09-29T02:23:22;4.77;;;4.27;;
38413;SDS011;24195;48.654;9.294;2022-09-29T02:25:47;5.27;;;4.77;;
38413;SDS011;24195;48.654;9.294;2022-09-29T02:28:15;6.97;;;4.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T02:30:41;4.50;;;4.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T02:33:20;6.93;;;4.83;;
38413;SDS011;24195;48.654;9.294;2022-09-29T02:36:35;5.30;;;4.77;;
38413;SDS011;24195;48.654;9.294;2022-09-29T02:39:25;6.10;;;4.60;;
38413;SDS011;24195;48.654;9.294;2022-09-29T02:42:17;5.40;;;4.47;;
38413;SDS011;24195;48.654;9.294;2022-09-29T02:53:24;6.23;;;4.73;;
38413;SDS011;24195;48.654;9.294;2022-09-29T02:59:09;5.23;;;4.73;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:01:53;4.87;;;4.47;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:04:20;5.63;;;4.73;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:06:48;4.80;;;4.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:09:14;5.60;;;4.60;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:11:39;6.37;;;4.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:14:05;4.83;;;4.43;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:16:31;4.00;;;3.70;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:19:20;3.77;;;3.47;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:21:51;4.13;;;3.77;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:24:37;6.10;;;3.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:28:10;4.67;;;4.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:30:42;4.37;;;3.97;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:33:26;4.80;;;3.33;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:36:21;4.03;;;3.60;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:38:51;4.40;;;4.00;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:41:17;5.90;;;4.67;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:43:42;4.43;;;4.03;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:46:08;4.03;;;3.63;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:49:16;4.10;;;3.70;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:52:04;4.90;;;3.77;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:54:38;3.80;;;3.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:57:04;4.27;;;3.73;;
38413;SDS011;24195;48.654;9.294;2022-09-29T03:59:30;3.63;;;3.33;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:01:55;3.93;;;3.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:04:21;6.70;;;3.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:06:47;3.87;;;3.53;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:09:12;3.70;;;3.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:11:38;4.17;;;3.87;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:14:03;4.87;;;3.57;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:16:32;4.33;;;3.93;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:18:58;4.83;;;4.33;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:21:23;4.70;;;4.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:23:52;10.00;;;5.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:26:30;6.27;;;4.97;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:28:57;4.87;;;4.47;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:31:53;5.10;;;4.47;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:34:41;4.57;;;3.53;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:37:08;3.93;;;3.27;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:39:36;3.47;;;3.17;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:42:02;6.10;;;3.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:44:31;4.23;;;2.70;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:47:00;4.40;;;2.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:49:25;3.23;;;2.70;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:51:51;2.93;;;2.73;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:54:17;7.60;;;2.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:56:42;3.33;;;3.03;;
38413;SDS011;24195;48.654;9.294;2022-09-29T04:59:08;4.03;;;3.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:01:34;7.30;;;3.37;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:04:00;6.93;;;3.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:06:28;5.20;;;3.47;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:08:54;6.40;;;3.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:11:22;3.53;;;3.23;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:13:52;4.87;;;3.60;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:16:21;4.00;;;3.63;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:18:46;5.90;;;3.83;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:21:12;3.87;;;3.23;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:23:41;3.33;;;3.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:26:10;4.10;;;3.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:28:42;4.73;;;4.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:31:13;4.90;;;3.77;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:34:17;3.90;;;3.60;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:36:42;4.03;;;3.63;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:39:11;5.63;;;4.63;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:42:01;5.17;;;4.63;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:44:48;5.50;;;5.00;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:47:13;5.97;;;4.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:49:40;4.13;;;3.60;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:52:06;4.03;;;3.63;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:54:32;4.37;;;3.73;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:56:58;6.63;;;4.60;;
38413;SDS011;24195;48.654;9.294;2022-09-29T05:59:24;5.63;;;4.00;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:01:50;4.23;;;3.93;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:04:15;12.20;;;8.77;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:06:41;9.80;;;7.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:09:07;5.60;;;4.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:11:36;4.50;;;4.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:14:02;5.57;;;3.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:16:31;4.90;;;4.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:18:58;4.60;;;4.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:21:31;4.20;;;3.87;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:23:59;5.53;;;4.57;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:26:26;9.60;;;7.63;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:28:52;4.47;;;4.07;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:31:19;5.40;;;4.57;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:33:50;5.30;;;4.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:36:37;6.53;;;4.57;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:39:32;7.00;;;6.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:41:58;8.00;;;7.17;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:44:25;7.27;;;6.27;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:46:53;6.60;;;5.93;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:49:24;6.47;;;5.87;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:51:50;7.67;;;6.87;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:54:22;7.80;;;6.87;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:57:09;8.50;;;7.70;;
38413;SDS011;24195;48.654;9.294;2022-09-29T06:59:41;9.10;;;6.87;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:02:08;12.37;;;8.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:04:35;8.40;;;7.53;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:07:03;7.20;;;6.57;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:09:42;8.13;;;7.37;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:12:07;7.17;;;6.57;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:14:39;7.43;;;6.83;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:17:04;7.60;;;6.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:19:44;8.17;;;7.37;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:22:28;7.23;;;6.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:24:57;6.60;;;6.07;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:27:23;6.37;;;5.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:29:49;7.17;;;6.47;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:32:21;6.90;;;6.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:34:50;6.40;;;5.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:37:21;7.00;;;6.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:39:46;6.83;;;6.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:42:13;7.87;;;7.00;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:44:48;5.60;;;5.03;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:47:14;5.20;;;4.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:49:41;5.80;;;5.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:52:11;7.80;;;5.23;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:54:38;7.80;;;5.67;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:57:03;5.67;;;5.13;;
38413;SDS011;24195;48.654;9.294;2022-09-29T07:59:29;8.33;;;5.03;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:02:03;10.70;;;7.93;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:04:29;8.77;;;7.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:06:55;6.97;;;5.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:09:26;6.57;;;5.87;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:11:51;6.03;;;5.53;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:14:17;8.03;;;6.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:16:43;8.53;;;5.63;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:19:11;5.80;;;5.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:21:42;5.53;;;5.00;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:24:14;10.00;;;5.07;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:26:57;7.63;;;5.23;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:29:23;7.60;;;5.57;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:31:48;5.60;;;5.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:34:22;5.83;;;5.23;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:36:48;5.80;;;5.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:39:13;7.17;;;4.67;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:44:37;5.30;;;4.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:47:06;5.20;;;4.73;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:49:36;5.23;;;4.73;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:52:08;5.20;;;4.77;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:54:41;5.57;;;5.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:57:15;4.87;;;4.37;;
38413;SDS011;24195;48.654;9.294;2022-09-29T08:59:56;5.47;;;5.00;;
38413;SDS011;24195;48.654;9.294;2022-09-29T09:08:56;4.83;;;4.43;;
38413;SDS011;24195;48.654;9.294;2022-09-29T09:14:39;4.47;;;4.07;;
38413;SDS011;24195;48.654;9.294;2022-09-29T09:22:56;5.23;;;4.73;;
38413;SDS011;24195;48.654;9.294;2022-09-29T09:25:35;4.50;;;4.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T09:30:41;5.13;;;4.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T09:33:24;4.03;;;3.60;;
38413;SDS011;24195;48.654;9.294;2022-09-29T09:36:39;4.10;;;3.70;;
38413;SDS011;24195;48.654;9.294;2022-09-29T09:39:17;4.77;;;4.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T09:41:49;3.60;;;3.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T09:44:19;3.60;;;3.23;;
38413;SDS011;24195;48.654;9.294;2022-09-29T09:49:56;3.87;;;3.57;;
38413;SDS011;24195;48.654;9.294;2022-09-29T09:52:35;3.97;;;3.67;;
38413;SDS011;24195;48.654;9.294;2022-09-29T09:55:12;3.50;;;3.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:00:45;4.90;;;4.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:03:14;5.07;;;4.33;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:05:41;3.93;;;3.63;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:08:29;4.97;;;4.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:11:02;4.17;;;3.87;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:13:30;5.23;;;3.60;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:16:10;4.27;;;3.77;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:19:01;4.20;;;3.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:21:38;4.73;;;4.23;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:24:19;5.50;;;4.37;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:26:54;6.40;;;4.57;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:29:24;3.73;;;3.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:32:05;3.37;;;3.07;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:34:37;3.10;;;2.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:37:22;3.93;;;3.60;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:40:12;3.20;;;2.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:42:43;3.50;;;3.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:45:27;4.40;;;3.73;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:50:23;3.80;;;3.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:56:15;4.23;;;3.43;;
38413;SDS011;24195;48.654;9.294;2022-09-29T10:58:58;8.90;;;3.17;;
38413;SDS011;24195;48.654;9.294;2022-09-29T11:02:37;4.40;;;3.87;;
38413;SDS011;24195;48.654;9.294;2022-09-29T11:05:16;4.03;;;3.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T11:07:56;3.23;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T11:10:26;4.00;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T11:13:36;2.27;;;2.07;;
38413;SDS011;24195;48.654;9.294;2022-09-29T11:15:54;2.50;;;2.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T11:18:35;2.10;;;2.00;;
38413;SDS011;24195;48.654;9.294;2022-09-29T11:26:22;1.90;;;1.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T11:31:54;2.43;;;2.23;;
38413;SDS011;24195;48.654;9.294;2022-09-29T11:35:35;3.37;;;2.17;;
38413;SDS011;24195;48.654;9.294;2022-09-29T11:51:26;2.03;;;1.93;;
38413;SDS011;24195;48.654;9.294;2022-09-29T11:57:03;3.47;;;2.00;;
38413;SDS011;24195;48.654;9.294;2022-09-29T12:08:34;2.60;;;1.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T12:11:06;2.57;;;1.47;;
38413;SDS011;24195;48.654;9.294;2022-09-29T12:14:15;1.50;;;1.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T12:17:06;2.63;;;1.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T12:19:40;3.27;;;0.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T12:22:10;1.83;;;1.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T12:24:50;0.90;;;0.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T12:27:21;1.97;;;1.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T12:32:47;1.30;;;1.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T12:36:03;1.73;;;1.23;;
38413;SDS011;24195;48.654;9.294;2022-09-29T12:42:07;2.57;;;1.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T12:44:42;1.63;;;1.53;;
38413;SDS011;24195;48.654;9.294;2022-09-29T12:47:28;1.50;;;1.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T12:50:24;1.40;;;1.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T12:53:11;2.60;;;1.60;;
38413;SDS011;24195;48.654;9.294;2022-09-29T12:56:11;1.60;;;1.13;;
38413;SDS011;24195;48.654;9.294;2022-09-29T12:58:53;1.33;;;1.23;;
38413;SDS011;24195;48.654;9.294;2022-09-29T13:01:35;1.40;;;1.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T13:10:28;2.47;;;2.07;;
38413;SDS011;24195;48.654;9.294;2022-09-29T13:24:47;5.07;;;3.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T13:27:03;2.20;;;1.87;;
38413;SDS011;24195;48.654;9.294;2022-09-29T13:29:32;1.83;;;1.57;;
38413;SDS011;24195;48.654;9.294;2022-09-29T13:32:19;2.00;;;1.57;;
38413;SDS011;24195;48.654;9.294;2022-09-29T13:35:37;1.73;;;1.63;;
38413;SDS011;24195;48.654;9.294;2022-09-29T13:38:25;2.60;;;2.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T14:05:51;2.37;;;1.70;;
38413;SDS011;24195;48.654;9.294;2022-09-29T14:10:24;1.80;;;1.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T14:15:54;1.50;;;1.33;;
38413;SDS011;24195;48.654;9.294;2022-09-29T14:18:36;0.80;;;0.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T14:21:46;1.83;;;1.27;;
38413;SDS011;24195;48.654;9.294;2022-09-29T14:30:14;1.93;;;1.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T14:32:59;1.87;;;1.77;;
38413;SDS011;24195;48.654;9.294;2022-09-29T14:35:33;1.27;;;1.13;;
38413;SDS011;24195;48.654;9.294;2022-09-29T14:43:41;1.00;;;1.00;;
38413;SDS011;24195;48.654;9.294;2022-09-29T14:49:58;2.30;;;1.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T14:52:51;1.60;;;1.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T14:58:36;1.63;;;1.53;;
38413;SDS011;24195;48.654;9.294;2022-09-29T15:01:31;2.40;;;1.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T15:04:13;2.53;;;1.73;;
38413;SDS011;24195;48.654;9.294;2022-09-29T15:06:49;1.47;;;1.13;;
38413;SDS011;24195;48.654;9.294;2022-09-29T15:09:17;1.37;;;1.27;;
38413;SDS011;24195;48.654;9.294;2022-09-29T15:11:48;1.50;;;1.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T15:27:20;1.93;;;1.00;;
38413;SDS011;24195;48.654;9.294;2022-09-29T15:29:47;2.40;;;1.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T15:32:18;2.10;;;1.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T15:34:47;1.23;;;1.07;;
38413;SDS011;24195;48.654;9.294;2022-09-29T15:37:15;3.13;;;1.53;;
38413;SDS011;24195;48.654;9.294;2022-09-29T15:39:43;1.77;;;1.47;;
38413;SDS011;24195;48.654;9.294;2022-09-29T15:42:21;3.40;;;1.87;;
38413;SDS011;24195;48.654;9.294;2022-09-29T15:44:58;2.30;;;2.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T15:47:26;2.87;;;1.93;;
38413;SDS011;24195;48.654;9.294;2022-09-29T15:49:52;1.67;;;1.57;;
38413;SDS011;24195;48.654;9.294;2022-09-29T15:52:18;2.30;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T15:54:47;3.23;;;2.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T16:00:40;4.03;;;1.87;;
38413;SDS011;24195;48.654;9.294;2022-09-29T16:03:11;2.00;;;1.60;;
38413;SDS011;24195;48.654;9.294;2022-09-29T16:05:53;2.17;;;1.37;;
38413;SDS011;24195;48.654;9.294;2022-09-29T16:08:25;1.60;;;1.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T16:10:55;4.00;;;1.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T16:13:26;1.63;;;1.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T16:15:55;1.87;;;1.63;;
38413;SDS011;24195;48.654;9.294;2022-09-29T16:20:53;2.50;;;2.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T16:31:37;2.63;;;2.43;;
38413;SDS011;24195;48.654;9.294;2022-09-29T16:34:07;2.53;;;2.33;;
38413;SDS011;24195;48.654;9.294;2022-09-29T16:39:30;3.90;;;2.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T16:42:04;2.37;;;2.13;;
38413;SDS011;24195;48.654;9.294;2022-09-29T16:44:40;2.07;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T16:49:52;2.70;;;2.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T16:52:28;2.83;;;2.43;;
38413;SDS011;24195;48.654;9.294;2022-09-29T16:55:15;2.50;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T16:58:10;2.60;;;2.07;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:00:37;4.37;;;2.07;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:03:08;2.00;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:09:02;2.93;;;2.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:11:49;3.37;;;2.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:14:18;2.37;;;2.17;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:16:54;7.17;;;3.97;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:19:19;2.90;;;2.43;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:21:46;3.10;;;2.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:24:14;4.53;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:26:41;2.43;;;2.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:29:27;2.00;;;1.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:32:13;2.03;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:34:42;2.23;;;2.03;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:37:10;4.60;;;2.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:39:36;5.07;;;2.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:47:56;2.87;;;2.07;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:50:33;4.53;;;2.17;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:53:36;3.10;;;2.00;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:56:04;2.60;;;2.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T17:58:29;2.30;;;2.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:00:55;2.00;;;1.90;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:03:22;2.70;;;2.47;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:05:49;4.73;;;1.80;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:08:27;2.40;;;1.97;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:11:01;3.17;;;2.17;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:14:00;2.63;;;2.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:16:25;2.70;;;2.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:18:51;2.63;;;2.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:21:17;3.40;;;2.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:23:44;2.60;;;2.40;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:26:10;4.47;;;2.30;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:28:38;3.27;;;2.37;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:33:36;9.03;;;8.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:36:01;8.00;;;7.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:38:38;6.33;;;5.70;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:41:05;8.00;;;6.20;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:43:52;12.60;;;9.70;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:46:17;10.70;;;8.93;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:48:44;8.87;;;7.07;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:51:10;8.23;;;6.17;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:53:50;8.67;;;6.83;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:56:19;10.53;;;6.13;;
38413;SDS011;24195;48.654;9.294;2022-09-29T18:58:55;6.40;;;4.00;;
38413;SDS011;24195;48.654;9.294;2022-09-29T19:01:28;4.17;;;3.77;;
38413;SDS011;24195;48.654;9.294;2022-09-29T19:04:12;4.83;;;4.10;;
38413;SDS011;24195;48.654;9.294;2022-09-29T19:06:37;8.73;;;6.50;;
38413;SDS011;24195;48.654;9.294;2022-09-29T19:09:08;12.23;;;9.97;;