sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39555;BME280;25231;48.746;9.234;2022-12-29T00:01:30;96325.91;;;7.10;94.95
39555;BME280;25231;48.746;9.234;2022-12-29T00:03:56;96324.09;;;7.11;95.20
39555;BME280;25231;48.746;9.234;2022-12-29T00:06:21;96316.38;;;7.23;94.91
39555;BME280;25231;48.746;9.234;2022-12-29T00:08:47;96323.50;;;7.09;95.75
39555;BME280;25231;48.746;9.234;2022-12-29T00:11:18;96321.66;;;7.16;95.15
39555;BME280;25231;48.746;9.234;2022-12-29T00:13:44;96323.03;;;7.19;95.12
39555;BME280;25231;48.746;9.234;2022-12-29T00:16:29;96316.94;;;7.25;94.90
39555;BME280;25231;48.746;9.234;2022-12-29T00:18:54;96305.50;;;7.26;94.67
39555;BME280;25231;48.746;9.234;2022-12-29T00:21:21;96302.09;;;7.25;94.84
39555;BME280;25231;48.746;9.234;2022-12-29T00:24:06;96295.81;;;7.33;93.98
39555;BME280;25231;48.746;9.234;2022-12-29T00:29:46;96283.84;;;7.25;95.04
39555;BME280;25231;48.746;9.234;2022-12-29T00:32:30;96287.19;;;7.32;94.14
39555;BME280;25231;48.746;9.234;2022-12-29T00:35:25;96277.09;;;7.36;93.69
39555;BME280;25231;48.746;9.234;2022-12-29T00:37:52;96286.25;;;7.45;93.31
39555;BME280;25231;48.746;9.234;2022-12-29T00:40:36;96273.41;;;7.62;92.30
39555;BME280;25231;48.746;9.234;2022-12-29T00:43:20;96284.69;;;7.74;91.21
39555;BME280;25231;48.746;9.234;2022-12-29T00:46:04;96276.00;;;7.91;90.57
39555;BME280;25231;48.746;9.234;2022-12-29T00:48:29;96281.50;;;8.02;89.50
39555;BME280;25231;48.746;9.234;2022-12-29T00:51:13;96276.50;;;8.00;89.11
39555;BME280;25231;48.746;9.234;2022-12-29T00:53:38;96275.28;;;8.14;87.64
39555;BME280;25231;48.746;9.234;2022-12-29T00:56:03;96275.84;;;8.16;88.27
39555;BME280;25231;48.746;9.234;2022-12-29T00:58:30;96285.19;;;8.24;87.71
39555;BME280;25231;48.746;9.234;2022-12-29T01:01:03;96283.72;;;8.28;87.86
39555;BME280;25231;48.746;9.234;2022-12-29T01:03:28;96277.63;;;8.34;87.68
39555;BME280;25231;48.746;9.234;2022-12-29T01:05:54;96279.59;;;8.20;88.58
39555;BME280;25231;48.746;9.234;2022-12-29T01:08:19;96283.47;;;8.18;88.90
39555;BME280;25231;48.746;9.234;2022-12-29T01:10:44;96282.31;;;8.14;88.95
39555;BME280;25231;48.746;9.234;2022-12-29T01:13:10;96283.22;;;8.19;88.17
39555;BME280;25231;48.746;9.234;2022-12-29T01:15:35;96283.22;;;8.19;88.40
39555;BME280;25231;48.746;9.234;2022-12-29T01:18:00;96292.50;;;8.33;87.20
39555;BME280;25231;48.746;9.234;2022-12-29T01:20:26;96293.63;;;8.38;87.13
39555;BME280;25231;48.746;9.234;2022-12-29T01:22:53;96287.06;;;8.47;86.23
39555;BME280;25231;48.746;9.234;2022-12-29T01:25:18;96289.69;;;8.47;85.81
39555;BME280;25231;48.746;9.234;2022-12-29T01:27:44;96289.91;;;8.57;85.49
39555;BME280;25231;48.746;9.234;2022-12-29T01:30:09;96294.47;;;8.61;84.77
39555;BME280;25231;48.746;9.234;2022-12-29T01:32:35;96295.69;;;8.59;84.78
39555;BME280;25231;48.746;9.234;2022-12-29T01:35:00;96289.94;;;8.68;84.15
39555;BME280;25231;48.746;9.234;2022-12-29T01:37:25;96290.03;;;8.73;83.82
39555;BME280;25231;48.746;9.234;2022-12-29T01:39:51;96288.66;;;8.71;83.55
39555;BME280;25231;48.746;9.234;2022-12-29T01:42:18;96290.59;;;8.75;83.40
39555;BME280;25231;48.746;9.234;2022-12-29T01:44:59;96286.28;;;8.81;83.37
39555;BME280;25231;48.746;9.234;2022-12-29T01:47:42;96289.25;;;8.85;82.58
39555;BME280;25231;48.746;9.234;2022-12-29T01:52:40;96287.75;;;9.00;82.29
39555;BME280;25231;48.746;9.234;2022-12-29T01:55:08;96290.28;;;8.95;82.12
39555;BME280;25231;48.746;9.234;2022-12-29T01:57:37;96289.91;;;8.92;81.93
39555;BME280;25231;48.746;9.234;2022-12-29T02:00:11;96285.72;;;8.91;82.29
39555;BME280;25231;48.746;9.234;2022-12-29T02:02:37;96287.19;;;8.98;82.17
39555;BME280;25231;48.746;9.234;2022-12-29T02:05:09;96281.53;;;9.01;81.56
39555;BME280;25231;48.746;9.234;2022-12-29T02:07:36;96282.31;;;9.02;81.53
39555;BME280;25231;48.746;9.234;2022-12-29T02:10:03;96286.06;;;9.06;82.02
39555;BME280;25231;48.746;9.234;2022-12-29T02:12:28;96278.22;;;9.06;81.60
39555;BME280;25231;48.746;9.234;2022-12-29T02:14:58;96274.31;;;9.08;81.45
39555;BME280;25231;48.746;9.234;2022-12-29T02:17:52;96272.88;;;9.12;80.90
39555;BME280;25231;48.746;9.234;2022-12-29T02:20:41;96265.34;;;9.16;80.54
39555;BME280;25231;48.746;9.234;2022-12-29T02:32:06;96263.75;;;9.15;80.41
39555;BME280;25231;48.746;9.234;2022-12-29T02:35:01;96262.97;;;9.14;80.36
39555;BME280;25231;48.746;9.234;2022-12-29T02:37:40;96261.63;;;9.12;80.72
39555;BME280;25231;48.746;9.234;2022-12-29T02:40:24;96259.19;;;9.22;80.26
39555;BME280;25231;48.746;9.234;2022-12-29T02:42:59;96258.97;;;9.24;79.60
39555;BME280;25231;48.746;9.234;2022-12-29T02:45:38;96250.13;;;9.25;80.18
39555;BME280;25231;48.746;9.234;2022-12-29T02:50:57;96248.84;;;9.27;79.39
39555;BME280;25231;48.746;9.234;2022-12-29T02:53:24;96240.56;;;9.30;79.45
39555;BME280;25231;48.746;9.234;2022-12-29T02:56:10;96242.03;;;9.26;80.04
39555;BME280;25231;48.746;9.234;2022-12-29T02:58:35;96247.81;;;9.28;79.97
39555;BME280;25231;48.746;9.234;2022-12-29T03:07:43;96250.44;;;9.28;79.57
39555;BME280;25231;48.746;9.234;2022-12-29T03:10:29;96249.06;;;9.26;80.04
39555;BME280;25231;48.746;9.234;2022-12-29T03:13:02;96244.31;;;9.23;79.93
39555;BME280;25231;48.746;9.234;2022-12-29T03:16:04;96250.25;;;9.18;80.30
39555;BME280;25231;48.746;9.234;2022-12-29T03:21:11;96250.25;;;9.18;80.09
39555;BME280;25231;48.746;9.234;2022-12-29T03:23:39;96247.38;;;9.19;80.22
39555;BME280;25231;48.746;9.234;2022-12-29T03:26:08;96240.56;;;9.18;80.16
39555;BME280;25231;48.746;9.234;2022-12-29T03:28:39;96241.59;;;9.17;79.99
39555;BME280;25231;48.746;9.234;2022-12-29T03:31:07;96235.25;;;9.13;80.76
39555;BME280;25231;48.746;9.234;2022-12-29T03:33:34;96233.84;;;9.23;80.18
39555;BME280;25231;48.746;9.234;2022-12-29T03:36:04;96224.09;;;9.18;80.24
39555;BME280;25231;48.746;9.234;2022-12-29T03:38:38;96227.81;;;9.22;80.03
39555;BME280;25231;48.746;9.234;2022-12-29T03:41:11;96220.31;;;9.26;80.19
39555;BME280;25231;48.746;9.234;2022-12-29T03:43:37;96227.69;;;9.29;79.91
39555;BME280;25231;48.746;9.234;2022-12-29T03:46:03;96227.13;;;9.27;80.12
39555;BME280;25231;48.746;9.234;2022-12-29T03:48:28;96220.66;;;9.29;80.18
39555;BME280;25231;48.746;9.234;2022-12-29T03:50:53;96208.22;;;9.36;79.99
39555;BME280;25231;48.746;9.234;2022-12-29T03:53:19;96221.78;;;9.33;80.00
39555;BME280;25231;48.746;9.234;2022-12-29T03:55:44;96200.25;;;9.43;79.61
39555;BME280;25231;48.746;9.234;2022-12-29T03:58:10;96215.13;;;9.42;80.05
39555;BME280;25231;48.746;9.234;2022-12-29T04:00:35;96208.69;;;9.33;80.80
39555;BME280;25231;48.746;9.234;2022-12-29T04:03:00;96199.25;;;9.32;81.19
39555;BME280;25231;48.746;9.234;2022-12-29T04:05:25;96203.69;;;9.32;81.33
39555;BME280;25231;48.746;9.234;2022-12-29T04:07:51;96201.31;;;9.30;81.63
39555;BME280;25231;48.746;9.234;2022-12-29T04:10:16;96217.16;;;9.24;82.90
39555;BME280;25231;48.746;9.234;2022-12-29T04:12:42;96221.09;;;9.26;82.78
39555;BME280;25231;48.746;9.234;2022-12-29T04:15:08;96212.38;;;9.21;83.55
39555;BME280;25231;48.746;9.234;2022-12-29T04:17:33;96213.38;;;9.19;83.36
39555;BME280;25231;48.746;9.234;2022-12-29T04:19:59;96210.66;;;9.14;83.98
39555;BME280;25231;48.746;9.234;2022-12-29T04:22:42;96221.13;;;9.14;84.81
39555;BME280;25231;48.746;9.234;2022-12-29T04:25:08;96223.41;;;9.11;85.13
39555;BME280;25231;48.746;9.234;2022-12-29T04:27:33;96235.13;;;9.08;85.30
39555;BME280;25231;48.746;9.234;2022-12-29T04:29:59;96242.41;;;9.06;85.74
39555;BME280;25231;48.746;9.234;2022-12-29T04:32:24;96241.63;;;9.06;85.98
39555;BME280;25231;48.746;9.234;2022-12-29T04:34:49;96243.75;;;9.09;86.36
39555;BME280;25231;48.746;9.234;2022-12-29T04:37:15;96238.31;;;9.10;86.78
39555;BME280;25231;48.746;9.234;2022-12-29T04:39:40;96230.69;;;9.09;87.31
39555;BME280;25231;48.746;9.234;2022-12-29T04:42:05;96219.44;;;9.08;88.02
39555;BME280;25231;48.746;9.234;2022-12-29T04:44:30;96220.22;;;9.09;88.10
39555;BME280;25231;48.746;9.234;2022-12-29T04:46:56;96215.09;;;9.14;88.27
39555;BME280;25231;48.746;9.234;2022-12-29T04:49:21;96223.66;;;9.09;88.91
39555;BME280;25231;48.746;9.234;2022-12-29T04:51:46;96219.44;;;9.08;89.40
39555;BME280;25231;48.746;9.234;2022-12-29T04:54:12;96218.78;;;9.01;89.76
39555;BME280;25231;48.746;9.234;2022-12-29T04:56:37;96226.16;;;9.04;90.80
39555;BME280;25231;48.746;9.234;2022-12-29T04:59:02;96229.47;;;9.00;90.73
39555;BME280;25231;48.746;9.234;2022-12-29T05:01:28;96221.03;;;8.98;91.44
39555;BME280;25231;48.746;9.234;2022-12-29T05:03:53;96237.31;;;9.00;91.27
39555;BME280;25231;48.746;9.234;2022-12-29T05:06:18;96228.66;;;8.99;91.35
39555;BME280;25231;48.746;9.234;2022-12-29T05:08:44;96236.28;;;9.01;91.06
39555;BME280;25231;48.746;9.234;2022-12-29T05:11:09;96241.97;;;8.98;91.10
39555;BME280;25231;48.746;9.234;2022-12-29T05:13:34;96235.81;;;8.92;91.28
39555;BME280;25231;48.746;9.234;2022-12-29T05:15:59;96228.91;;;8.86;92.09
39555;BME280;25231;48.746;9.234;2022-12-29T05:18:25;96226.66;;;8.78;92.72
39555;BME280;25231;48.746;9.234;2022-12-29T05:20:50;96221.19;;;8.91;92.07
39555;BME280;25231;48.746;9.234;2022-12-29T05:23:16;96222.44;;;8.89;92.65
39555;BME280;25231;48.746;9.234;2022-12-29T05:25:41;96223.00;;;8.91;92.35
39555;BME280;25231;48.746;9.234;2022-12-29T05:28:07;96217.78;;;8.79;92.95
39555;BME280;25231;48.746;9.234;2022-12-29T05:30:33;96211.88;;;8.84;92.53
39555;BME280;25231;48.746;9.234;2022-12-29T05:32:58;96208.94;;;8.80;92.91
39555;BME280;25231;48.746;9.234;2022-12-29T05:35:23;96208.56;;;8.88;92.21
39555;BME280;25231;48.746;9.234;2022-12-29T05:37:49;96217.22;;;8.89;92.21
39555;BME280;25231;48.746;9.234;2022-12-29T05:40:14;96225.75;;;8.84;92.17
39555;BME280;25231;48.746;9.234;2022-12-29T05:42:39;96230.50;;;8.87;92.07
39555;BME280;25231;48.746;9.234;2022-12-29T05:45:05;96227.34;;;8.85;92.11
39555;BME280;25231;48.746;9.234;2022-12-29T05:47:32;96224.25;;;8.88;91.56
39555;BME280;25231;48.746;9.234;2022-12-29T05:49:57;96209.25;;;8.84;91.69
39555;BME280;25231;48.746;9.234;2022-12-29T05:52:23;96215.06;;;8.86;91.33
39555;BME280;25231;48.746;9.234;2022-12-29T05:54:48;96207.78;;;8.88;90.86
39555;BME280;25231;48.746;9.234;2022-12-29T05:57:13;96214.59;;;8.89;91.10
39555;BME280;25231;48.746;9.234;2022-12-29T05:59:39;96215.28;;;8.96;90.96
39555;BME280;25231;48.746;9.234;2022-12-29T06:02:04;96217.63;;;8.97;90.23
39555;BME280;25231;48.746;9.234;2022-12-29T06:04:29;96209.47;;;8.94;90.16
39555;BME280;25231;48.746;9.234;2022-12-29T06:06:55;96211.03;;;9.06;89.62
39555;BME280;25231;48.746;9.234;2022-12-29T06:09:20;96212.97;;;9.11;88.96
39555;BME280;25231;48.746;9.234;2022-12-29T06:11:46;96204.81;;;9.07;88.77
39555;BME280;25231;48.746;9.234;2022-12-29T06:14:11;96201.38;;;9.07;88.73
39555;BME280;25231;48.746;9.234;2022-12-29T06:16:36;96189.66;;;9.09;88.06
39555;BME280;25231;48.746;9.234;2022-12-29T06:19:02;96193.16;;;9.15;88.15
39555;BME280;25231;48.746;9.234;2022-12-29T06:21:27;96178.50;;;9.14;87.90
39555;BME280;25231;48.746;9.234;2022-12-29T06:23:52;96187.03;;;9.09;87.50
39555;BME280;25231;48.746;9.234;2022-12-29T06:26:17;96188.13;;;8.97;88.51
39555;BME280;25231;48.746;9.234;2022-12-29T06:28:43;96194.00;;;8.92;88.39
39555;BME280;25231;48.746;9.234;2022-12-29T06:31:09;96194.81;;;8.93;87.96
39555;BME280;25231;48.746;9.234;2022-12-29T06:33:35;96188.25;;;8.90;87.91
39555;BME280;25231;48.746;9.234;2022-12-29T06:36:01;96200.72;;;8.88;87.11
39555;BME280;25231;48.746;9.234;2022-12-29T06:38:26;96204.25;;;8.94;87.24
39555;BME280;25231;48.746;9.234;2022-12-29T06:40:51;96198.00;;;8.95;86.64
39555;BME280;25231;48.746;9.234;2022-12-29T06:43:16;96200.50;;;8.90;86.64
39555;BME280;25231;48.746;9.234;2022-12-29T06:45:42;96207.34;;;8.91;86.48
39555;BME280;25231;48.746;9.234;2022-12-29T06:48:08;96205.75;;;8.90;86.18
39555;BME280;25231;48.746;9.234;2022-12-29T06:50:33;96205.28;;;8.81;86.31
39555;BME280;25231;48.746;9.234;2022-12-29T06:52:58;96205.50;;;8.91;86.63
39555;BME280;25231;48.746;9.234;2022-12-29T06:55:24;96201.63;;;8.94;85.64
39555;BME280;25231;48.746;9.234;2022-12-29T06:57:49;96204.47;;;8.92;86.15
39555;BME280;25231;48.746;9.234;2022-12-29T07:00:15;96192.56;;;8.96;86.10
39555;BME280;25231;48.746;9.234;2022-12-29T07:02:40;96186.53;;;8.96;86.21
39555;BME280;25231;48.746;9.234;2022-12-29T07:05:05;96188.94;;;8.86;86.41
39555;BME280;25231;48.746;9.234;2022-12-29T07:07:32;96199.59;;;8.84;86.49
39555;BME280;25231;48.746;9.234;2022-12-29T07:09:57;96196.53;;;8.87;86.45
39555;BME280;25231;48.746;9.234;2022-12-29T07:12:23;96201.75;;;8.87;86.68
39555;BME280;25231;48.746;9.234;2022-12-29T07:14:48;96194.59;;;8.83;87.20
39555;BME280;25231;48.746;9.234;2022-12-29T07:17:13;96185.06;;;8.76;87.12
39555;BME280;25231;48.746;9.234;2022-12-29T07:19:39;96193.25;;;8.80;87.22
39555;BME280;25231;48.746;9.234;2022-12-29T07:22:04;96200.41;;;8.73;87.65
39555;BME280;25231;48.746;9.234;2022-12-29T07:24:29;96197.69;;;8.80;87.51
39555;BME280;25231;48.746;9.234;2022-12-29T07:26:55;96191.88;;;8.89;87.01
39555;BME280;25231;48.746;9.234;2022-12-29T07:29:20;96197.88;;;9.01;87.51
39555;BME280;25231;48.746;9.234;2022-12-29T07:31:45;96197.19;;;9.06;86.90
39555;BME280;25231;48.746;9.234;2022-12-29T07:34:11;96199.91;;;9.11;86.78
39555;BME280;25231;48.746;9.234;2022-12-29T07:36:36;96202.50;;;9.11;86.67
39555;BME280;25231;48.746;9.234;2022-12-29T07:39:02;96208.84;;;9.15;86.91
39555;BME280;25231;48.746;9.234;2022-12-29T07:41:28;96212.84;;;9.17;86.42
39555;BME280;25231;48.746;9.234;2022-12-29T07:43:53;96208.41;;;9.18;86.62
39555;BME280;25231;48.746;9.234;2022-12-29T07:46:19;96212.47;;;9.26;86.45
39555;BME280;25231;48.746;9.234;2022-12-29T07:48:44;96215.31;;;9.24;86.43
39555;BME280;25231;48.746;9.234;2022-12-29T07:51:09;96214.84;;;9.27;86.15
39555;BME280;25231;48.746;9.234;2022-12-29T07:53:35;96219.28;;;9.27;86.97
39555;BME280;25231;48.746;9.234;2022-12-29T07:56:00;96222.25;;;9.30;86.62
39555;BME280;25231;48.746;9.234;2022-12-29T07:58:25;96218.69;;;9.36;85.97
39555;BME280;25231;48.746;9.234;2022-12-29T08:00:54;96225.63;;;9.31;86.86
39555;BME280;25231;48.746;9.234;2022-12-29T08:03:20;96208.22;;;9.36;86.59
39555;BME280;25231;48.746;9.234;2022-12-29T08:05:46;96212.88;;;9.46;86.08
39555;BME280;25231;48.746;9.234;2022-12-29T08:08:12;96216.72;;;9.43;86.60
39555;BME280;25231;48.746;9.234;2022-12-29T08:10:37;96220.00;;;9.50;86.11
39555;BME280;25231;48.746;9.234;2022-12-29T08:13:03;96223.41;;;9.51;86.32
39555;BME280;25231;48.746;9.234;2022-12-29T08:15:28;96224.66;;;9.48;86.60
39555;BME280;25231;48.746;9.234;2022-12-29T08:17:53;96235.78;;;9.55;86.39
39555;BME280;25231;48.746;9.234;2022-12-29T08:20:19;96228.94;;;9.66;85.86
39555;BME280;25231;48.746;9.234;2022-12-29T08:22:44;96235.03;;;9.72;85.44
39555;BME280;25231;48.746;9.234;2022-12-29T08:25:10;96241.66;;;9.74;84.69
39555;BME280;25231;48.746;9.234;2022-12-29T08:27:35;96244.00;;;9.76;85.58
39555;BME280;25231;48.746;9.234;2022-12-29T08:30:00;96240.59;;;9.75;85.30
39555;BME280;25231;48.746;9.234;2022-12-29T08:32:27;96235.31;;;9.87;84.98
39555;BME280;25231;48.746;9.234;2022-12-29T08:34:53;96237.56;;;9.95;84.62
39555;BME280;25231;48.746;9.234;2022-12-29T08:37:18;96232.81;;;10.09;84.50
39555;BME280;25231;48.746;9.234;2022-12-29T08:39:44;96235.41;;;10.09;84.01
39555;BME280;25231;48.746;9.234;2022-12-29T08:42:09;96235.69;;;10.07;84.59
39555;BME280;25231;48.746;9.234;2022-12-29T08:44:34;96229.16;;;10.10;83.94
39555;BME280;25231;48.746;9.234;2022-12-29T08:47:00;96226.00;;;10.08;84.36
39555;BME280;25231;48.746;9.234;2022-12-29T08:49:25;96229.72;;;10.12;83.63
39555;BME280;25231;48.746;9.234;2022-12-29T08:51:50;96226.38;;;9.99;83.94
39555;BME280;25231;48.746;9.234;2022-12-29T08:54:16;96220.69;;;10.02;83.39
39555;BME280;25231;48.746;9.234;2022-12-29T08:56:41;96219.97;;;10.07;83.06
39555;BME280;25231;48.746;9.234;2022-12-29T08:59:06;96230.00;;;12.18;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T09:01:32;96227.31;;;11.59;80.70
39555;BME280;25231;48.746;9.234;2022-12-29T09:03:58;96227.56;;;10.92;79.86
39555;BME280;25231;48.746;9.234;2022-12-29T09:06:24;96232.38;;;10.45;81.26
39555;BME280;25231;48.746;9.234;2022-12-29T09:08:49;96231.09;;;10.31;82.52
39555;BME280;25231;48.746;9.234;2022-12-29T09:11:21;96240.81;;;10.30;81.89
39555;BME280;25231;48.746;9.234;2022-12-29T09:13:47;96246.91;;;10.36;81.16
39555;BME280;25231;48.746;9.234;2022-12-29T09:16:13;96244.47;;;10.29;81.51
39555;BME280;25231;48.746;9.234;2022-12-29T09:18:39;96256.91;;;10.39;81.09
39555;BME280;25231;48.746;9.234;2022-12-29T09:21:06;96259.22;;;10.35;80.86
39555;BME280;25231;48.746;9.234;2022-12-29T09:23:32;96264.69;;;10.51;79.71
39555;BME280;25231;48.746;9.234;2022-12-29T09:25:58;96259.06;;;10.59;79.04
39555;BME280;25231;48.746;9.234;2022-12-29T09:28:23;96263.03;;;10.61;78.83
39555;BME280;25231;48.746;9.234;2022-12-29T09:30:49;96259.53;;;10.72;78.65
39555;BME280;25231;48.746;9.234;2022-12-29T09:33:15;96256.66;;;10.74;78.09
39555;BME280;25231;48.746;9.234;2022-12-29T09:35:44;96267.78;;;10.81;77.97
39555;BME280;25231;48.746;9.234;2022-12-29T09:38:10;96274.28;;;10.95;77.72
39555;BME280;25231;48.746;9.234;2022-12-29T09:40:37;96273.25;;;10.96;77.42
39555;BME280;25231;48.746;9.234;2022-12-29T09:48:23;96279.41;;;11.07;76.70
39555;BME280;25231;48.746;9.234;2022-12-29T09:50:55;96260.88;;;11.13;76.49
39555;BME280;25231;48.746;9.234;2022-12-29T09:53:29;96263.81;;;11.17;76.63
39555;BME280;25231;48.746;9.234;2022-12-29T09:55:59;96260.09;;;11.35;76.27
39555;BME280;25231;48.746;9.234;2022-12-29T09:58:39;96258.28;;;11.57;74.70
39555;BME280;25231;48.746;9.234;2022-12-29T10:03:52;96264.00;;;11.54;74.70
39555;BME280;25231;48.746;9.234;2022-12-29T10:10:28;96256.69;;;11.34;76.09
39555;BME280;25231;48.746;9.234;2022-12-29T10:15:57;96262.03;;;11.44;76.50
39555;BME280;25231;48.746;9.234;2022-12-29T10:19:00;96259.88;;;11.36;77.02
39555;BME280;25231;48.746;9.234;2022-12-29T10:21:43;96265.69;;;11.21;78.33
39555;BME280;25231;48.746;9.234;2022-12-29T10:24:12;96266.16;;;11.35;78.07
39555;BME280;25231;48.746;9.234;2022-12-29T10:26:43;96274.81;;;11.36;78.30
39555;BME280;25231;48.746;9.234;2022-12-29T10:29:16;96268.31;;;11.21;79.53
39555;BME280;25231;48.746;9.234;2022-12-29T10:31:54;96265.66;;;11.38;78.76
39555;BME280;25231;48.746;9.234;2022-12-29T10:34:25;96265.97;;;11.42;79.36
39555;BME280;25231;48.746;9.234;2022-12-29T10:37:00;96260.91;;;11.35;79.51
39555;BME280;25231;48.746;9.234;2022-12-29T10:40:00;96266.31;;;11.50;79.90
39555;BME280;25231;48.746;9.234;2022-12-29T10:42:34;96265.97;;;11.63;79.18
39555;BME280;25231;48.746;9.234;2022-12-29T10:45:03;96262.03;;;11.66;78.94
39555;BME280;25231;48.746;9.234;2022-12-29T10:47:35;96267.97;;;11.78;78.82
39555;BME280;25231;48.746;9.234;2022-12-29T10:50:02;96265.88;;;12.02;77.66
39555;BME280;25231;48.746;9.234;2022-12-29T10:52:28;96262.88;;;12.20;76.48
39555;BME280;25231;48.746;9.234;2022-12-29T10:57:37;96262.66;;;12.27;76.01
39555;BME280;25231;48.746;9.234;2022-12-29T11:00:20;96255.75;;;12.47;75.32
39555;BME280;25231;48.746;9.234;2022-12-29T11:03:13;96265.06;;;12.28;75.89
39555;BME280;25231;48.746;9.234;2022-12-29T11:08:14;96269.56;;;12.06;76.87
39555;BME280;25231;48.746;9.234;2022-12-29T11:10:42;96271.06;;;12.24;76.00
39555;BME280;25231;48.746;9.234;2022-12-29T11:13:19;96259.03;;;12.01;77.98
39555;BME280;25231;48.746;9.234;2022-12-29T11:15:50;96258.59;;;12.09;77.80
39555;BME280;25231;48.746;9.234;2022-12-29T11:20:54;96270.09;;;12.03;77.45
39555;BME280;25231;48.746;9.234;2022-12-29T11:23:33;96268.28;;;12.08;76.69
39555;BME280;25231;48.746;9.234;2022-12-29T11:28:44;96273.94;;;11.95;80.34
39555;BME280;25231;48.746;9.234;2022-12-29T11:31:12;96263.75;;;12.04;80.29
39555;BME280;25231;48.746;9.234;2022-12-29T11:33:40;96263.34;;;11.85;80.28
39555;BME280;25231;48.746;9.234;2022-12-29T11:36:10;96269.13;;;11.87;79.57
39555;BME280;25231;48.746;9.234;2022-12-29T11:38:42;96263.09;;;11.87;79.81
39555;BME280;25231;48.746;9.234;2022-12-29T11:41:12;96278.78;;;11.82;81.38
39555;BME280;25231;48.746;9.234;2022-12-29T11:43:41;96271.44;;;11.84;81.68
39555;BME280;25231;48.746;9.234;2022-12-29T11:46:18;96266.69;;;11.59;85.57
39555;BME280;25231;48.746;9.234;2022-12-29T11:48:46;96260.38;;;11.60;86.62
39555;BME280;25231;48.746;9.234;2022-12-29T11:51:13;96265.84;;;11.75;85.83
39555;BME280;25231;48.746;9.234;2022-12-29T11:53:49;96268.41;;;11.70;84.61
39555;BME280;25231;48.746;9.234;2022-12-29T11:56:19;96268.53;;;11.80;84.04
39555;BME280;25231;48.746;9.234;2022-12-29T11:58:45;96269.28;;;11.76;84.10
39555;BME280;25231;48.746;9.234;2022-12-29T12:01:26;96267.00;;;11.84;83.24
39555;BME280;25231;48.746;9.234;2022-12-29T12:06:23;96260.16;;;11.83;82.59
39555;BME280;25231;48.746;9.234;2022-12-29T12:08:57;96264.22;;;11.96;81.93
39555;BME280;25231;48.746;9.234;2022-12-29T12:11:34;96258.88;;;11.86;82.22
39555;BME280;25231;48.746;9.234;2022-12-29T12:14:13;96266.34;;;11.99;82.08
39555;BME280;25231;48.746;9.234;2022-12-29T12:16:59;96262.72;;;11.78;82.96
39555;BME280;25231;48.746;9.234;2022-12-29T12:25:02;96254.00;;;11.51;85.69
39555;BME280;25231;48.746;9.234;2022-12-29T12:27:39;96256.13;;;11.54;85.97
39555;BME280;25231;48.746;9.234;2022-12-29T12:30:20;96261.69;;;11.57;86.20
39555;BME280;25231;48.746;9.234;2022-12-29T12:33:14;96255.97;;;11.65;87.58
39555;BME280;25231;48.746;9.234;2022-12-29T12:36:12;96254.47;;;11.70;89.19
39555;BME280;25231;48.746;9.234;2022-12-29T12:52:30;96249.44;;;11.41;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T12:58:01;96239.47;;;11.21;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T13:00:38;96240.72;;;11.36;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T13:09:28;96232.50;;;11.32;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T13:17:04;96233.13;;;11.39;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T13:19:41;96231.25;;;11.35;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T13:30:28;96237.91;;;11.42;98.86
39555;BME280;25231;48.746;9.234;2022-12-29T13:38:29;96238.94;;;11.19;97.80
39555;BME280;25231;48.746;9.234;2022-12-29T13:41:02;96237.22;;;11.30;97.74
39555;BME280;25231;48.746;9.234;2022-12-29T13:43:32;96227.09;;;11.17;98.53
39555;BME280;25231;48.746;9.234;2022-12-29T13:46:06;96217.44;;;11.22;98.52
39555;BME280;25231;48.746;9.234;2022-12-29T13:48:54;96230.38;;;11.29;98.01
39555;BME280;25231;48.746;9.234;2022-12-29T13:51:23;96225.09;;;11.24;97.93
39555;BME280;25231;48.746;9.234;2022-12-29T13:56:49;96217.09;;;11.36;97.51
39555;BME280;25231;48.746;9.234;2022-12-29T14:02:21;96227.47;;;11.25;98.72
39555;BME280;25231;48.746;9.234;2022-12-29T14:05:00;96226.34;;;11.21;99.15
39555;BME280;25231;48.746;9.234;2022-12-29T14:07:26;96225.94;;;11.30;99.20
39555;BME280;25231;48.746;9.234;2022-12-29T14:09:54;96221.03;;;11.38;98.82
39555;BME280;25231;48.746;9.234;2022-12-29T14:12:40;96214.13;;;11.54;97.87
39555;BME280;25231;48.746;9.234;2022-12-29T14:17:35;96220.00;;;11.39;97.58
39555;BME280;25231;48.746;9.234;2022-12-29T14:20:01;96215.06;;;11.21;98.57
39555;BME280;25231;48.746;9.234;2022-12-29T14:22:28;96224.22;;;11.18;98.62
39555;BME280;25231;48.746;9.234;2022-12-29T14:24:54;96227.31;;;11.15;99.26
39555;BME280;25231;48.746;9.234;2022-12-29T14:29:47;96228.22;;;11.04;99.99
39555;BME280;25231;48.746;9.234;2022-12-29T14:34:58;96235.69;;;11.12;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T14:37:33;96215.97;;;11.10;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T14:40:25;96224.09;;;11.08;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T14:42:53;96229.19;;;10.98;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T14:47:46;96239.09;;;10.91;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T14:53:01;96239.91;;;10.75;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T14:58:32;96229.56;;;10.85;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T15:01:01;96231.31;;;10.79;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T15:03:32;96233.38;;;10.77;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T15:06:06;96230.38;;;10.69;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T15:08:38;96219.03;;;10.63;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T15:11:17;96233.09;;;10.57;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T15:13:44;96231.44;;;10.51;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T15:16:30;96237.94;;;10.49;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T15:18:57;96222.06;;;10.38;100.00
39555;BME280;25231;48.746;9.234;2022-12-29T15:21:29;96220.66;;;10.48;100.00