sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50547;SDS011;38013;48.810;8.818;2022-08-04T00:00:03;7.30;;;1.90;;
50547;SDS011;38013;48.810;8.818;2022-08-04T00:05:22;3.83;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T00:08:01;4.20;;;1.55;;
50547;SDS011;38013;48.810;8.818;2022-08-04T00:10:30;5.70;;;1.67;;
50547;SDS011;38013;48.810;8.818;2022-08-04T00:12:59;2.70;;;1.58;;
50547;SDS011;38013;48.810;8.818;2022-08-04T00:15:28;4.50;;;1.80;;
50547;SDS011;38013;48.810;8.818;2022-08-04T00:18:03;5.18;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-04T00:20:32;9.65;;;1.75;;
50547;SDS011;38013;48.810;8.818;2022-08-04T00:23:02;3.78;;;1.80;;
50547;SDS011;38013;48.810;8.818;2022-08-04T00:25:30;4.07;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T00:27:58;5.32;;;1.88;;
50547;SDS011;38013;48.810;8.818;2022-08-04T00:30:25;3.03;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T00:32:51;4.97;;;1.77;;
50547;SDS011;38013;48.810;8.818;2022-08-04T00:35:19;2.63;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T00:37:45;3.10;;;1.63;;
50547;SDS011;38013;48.810;8.818;2022-08-04T00:43:07;8.32;;;1.63;;
50547;SDS011;38013;48.810;8.818;2022-08-04T00:45:53;3.70;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-04T00:57:23;3.15;;;1.80;;
50547;SDS011;38013;48.810;8.818;2022-08-04T01:00:10;3.85;;;1.65;;
50547;SDS011;38013;48.810;8.818;2022-08-04T01:17:32;4.80;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-04T01:20:08;4.43;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-04T01:29:06;3.67;;;1.48;;
50547;SDS011;38013;48.810;8.818;2022-08-04T01:31:54;3.05;;;1.83;;
50547;SDS011;38013;48.810;8.818;2022-08-04T01:34:35;6.70;;;1.92;;
50547;SDS011;38013;48.810;8.818;2022-08-04T01:40:12;3.88;;;1.52;;
50547;SDS011;38013;48.810;8.818;2022-08-04T01:42:40;5.28;;;1.42;;
50547;SDS011;38013;48.810;8.818;2022-08-04T01:45:07;2.88;;;1.65;;
50547;SDS011;38013;48.810;8.818;2022-08-04T01:47:36;3.78;;;1.75;;
50547;SDS011;38013;48.810;8.818;2022-08-04T01:50:08;4.50;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T01:52:39;4.07;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T01:55:08;5.35;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-04T01:57:41;3.10;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:00:15;4.25;;;1.80;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:02:48;3.92;;;1.63;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:05:15;5.93;;;1.63;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:10:53;4.45;;;1.65;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:16:43;3.15;;;1.67;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:22:02;4.43;;;2.10;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:24:32;3.42;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:27:04;6.45;;;1.80;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:29:34;3.10;;;1.45;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:32:18;3.40;;;1.48;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:34:53;2.50;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:37:35;3.05;;;1.45;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:40:03;3.15;;;1.52;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:42:32;3.58;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:44:59;3.70;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:47:26;5.18;;;1.90;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:49:54;2.80;;;1.58;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:52:22;4.50;;;1.80;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:54:53;4.43;;;1.58;;
50547;SDS011;38013;48.810;8.818;2022-08-04T02:57:22;2.95;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-04T03:00:06;5.30;;;1.65;;
50547;SDS011;38013;48.810;8.818;2022-08-04T03:05:34;4.05;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T03:21:09;4.03;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T03:27:51;3.30;;;1.83;;
50547;SDS011;38013;48.810;8.818;2022-08-04T03:30:50;3.95;;;1.67;;
50547;SDS011;38013;48.810;8.818;2022-08-04T03:39:45;4.72;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T03:55:17;3.93;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T04:04:22;4.00;;;1.58;;
50547;SDS011;38013;48.810;8.818;2022-08-04T04:13:11;5.57;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-04T04:15:50;2.00;;;1.33;;
50547;SDS011;38013;48.810;8.818;2022-08-04T04:24:41;5.20;;;2.28;;
50547;SDS011;38013;48.810;8.818;2022-08-04T04:27:28;18.45;;;2.47;;
50547;SDS011;38013;48.810;8.818;2022-08-04T04:30:18;7.90;;;1.90;;
50547;SDS011;38013;48.810;8.818;2022-08-04T04:33:36;5.55;;;1.95;;
50547;SDS011;38013;48.810;8.818;2022-08-04T04:45:54;5.38;;;1.98;;
50547;SDS011;38013;48.810;8.818;2022-08-04T04:52:02;6.68;;;1.52;;
50547;SDS011;38013;48.810;8.818;2022-08-04T04:54:37;6.22;;;1.90;;
50547;SDS011;38013;48.810;8.818;2022-08-04T04:57:10;6.90;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T04:59:49;11.83;;;1.80;;
50547;SDS011;38013;48.810;8.818;2022-08-04T05:14:08;11.43;;;2.00;;
50547;SDS011;38013;48.810;8.818;2022-08-04T05:19:50;6.47;;;1.75;;
50547;SDS011;38013;48.810;8.818;2022-08-04T05:25:02;6.50;;;1.83;;
50547;SDS011;38013;48.810;8.818;2022-08-04T05:27:34;4.60;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T05:30:04;6.40;;;2.00;;
50547;SDS011;38013;48.810;8.818;2022-08-04T05:32:33;3.25;;;1.80;;
50547;SDS011;38013;48.810;8.818;2022-08-04T05:35:08;6.22;;;1.75;;
50547;SDS011;38013;48.810;8.818;2022-08-04T05:37:40;5.22;;;1.77;;
50547;SDS011;38013;48.810;8.818;2022-08-04T05:40:09;4.05;;;1.75;;
50547;SDS011;38013;48.810;8.818;2022-08-04T05:42:37;8.25;;;1.95;;
50547;SDS011;38013;48.810;8.818;2022-08-04T05:45:05;8.65;;;1.90;;
50547;SDS011;38013;48.810;8.818;2022-08-04T05:47:33;5.13;;;2.10;;
50547;SDS011;38013;48.810;8.818;2022-08-04T05:50:04;6.03;;;2.17;;
50547;SDS011;38013;48.810;8.818;2022-08-04T05:52:31;3.72;;;1.83;;
50547;SDS011;38013;48.810;8.818;2022-08-04T05:55:00;6.00;;;1.95;;
50547;SDS011;38013;48.810;8.818;2022-08-04T05:57:27;4.40;;;1.85;;
50547;SDS011;38013;48.810;8.818;2022-08-04T05:59:54;5.55;;;1.92;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:02:23;6.97;;;1.77;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:04:50;7.55;;;2.08;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:07:17;4.97;;;2.08;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:09:43;5.78;;;1.63;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:12:31;5.35;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:15:01;4.78;;;2.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:17:32;4.28;;;2.00;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:20:02;3.25;;;1.65;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:22:30;4.63;;;1.90;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:24:58;6.97;;;2.08;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:27:27;4.43;;;1.92;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:29:54;12.25;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:32:23;6.50;;;1.90;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:35:01;6.72;;;2.08;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:37:29;3.53;;;1.73;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:39:57;6.32;;;1.85;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:42:26;7.20;;;2.08;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:44:54;10.15;;;1.80;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:47:22;9.98;;;2.08;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:49:52;3.63;;;1.67;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:52:20;4.68;;;1.80;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:54:46;3.22;;;1.48;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:57:22;2.35;;;1.33;;
50547;SDS011;38013;48.810;8.818;2022-08-04T06:59:58;4.10;;;1.55;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:02:32;3.42;;;1.58;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:05:14;6.60;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:07:42;3.55;;;1.58;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:10:09;4.28;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:12:36;6.55;;;1.83;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:15:05;6.00;;;1.67;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:17:35;4.25;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:20:04;4.65;;;1.38;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:22:31;6.35;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:24:58;7.30;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:27:24;5.55;;;2.00;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:29:51;5.35;;;1.38;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:32:18;3.60;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:34:46;7.90;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:37:15;5.85;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:39:41;5.05;;;1.33;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:42:07;4.53;;;1.45;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:44:33;3.53;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:47:00;3.15;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:49:28;4.13;;;1.42;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:51:55;2.97;;;1.35;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:54:21;2.60;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:56:47;3.95;;;1.33;;
50547;SDS011;38013;48.810;8.818;2022-08-04T07:59:15;4.65;;;1.48;;
50547;SDS011;38013;48.810;8.818;2022-08-04T08:01:42;5.80;;;1.42;;
50547;SDS011;38013;48.810;8.818;2022-08-04T08:04:10;2.95;;;1.35;;
50547;SDS011;38013;48.810;8.818;2022-08-04T08:06:37;8.45;;;1.45;;
50547;SDS011;38013;48.810;8.818;2022-08-04T08:09:10;8.75;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-04T08:11:43;3.65;;;1.73;;
50547;SDS011;38013;48.810;8.818;2022-08-04T08:14:12;2.40;;;1.33;;
50547;SDS011;38013;48.810;8.818;2022-08-04T08:16:38;2.13;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T08:19:04;6.30;;;1.52;;
50547;SDS011;38013;48.810;8.818;2022-08-04T08:21:31;4.53;;;1.45;;
50547;SDS011;38013;48.810;8.818;2022-08-04T08:23:57;2.50;;;1.38;;
50547;SDS011;38013;48.810;8.818;2022-08-04T08:26:24;3.63;;;1.33;;
50547;SDS011;38013;48.810;8.818;2022-08-04T08:28:51;2.00;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T08:31:17;4.97;;;1.58;;
50547;SDS011;38013;48.810;8.818;2022-08-04T08:33:43;3.00;;;1.33;;
50547;SDS011;38013;48.810;8.818;2022-08-04T08:38:58;3.67;;;1.48;;
50547;SDS011;38013;48.810;8.818;2022-08-04T08:48:06;2.75;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T09:00:09;3.28;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T09:03:04;2.13;;;1.27;;
50547;SDS011;38013;48.810;8.818;2022-08-04T09:08:40;3.53;;;1.48;;
50547;SDS011;38013;48.810;8.818;2022-08-04T09:11:38;2.30;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-04T09:14:19;2.28;;;1.08;;
50547;SDS011;38013;48.810;8.818;2022-08-04T09:16:51;2.17;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T09:27:51;2.35;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T09:30:28;2.38;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-04T09:33:17;1.40;;;0.90;;
50547;SDS011;38013;48.810;8.818;2022-08-04T09:42:11;2.63;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T09:44:51;2.90;;;1.27;;
50547;SDS011;38013;48.810;8.818;2022-08-04T09:47:45;1.67;;;1.02;;
50547;SDS011;38013;48.810;8.818;2022-08-04T09:50:39;1.90;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T09:53:17;3.25;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T10:01:03;3.40;;;1.35;;
50547;SDS011;38013;48.810;8.818;2022-08-04T10:03:34;4.68;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T10:06:07;4.57;;;1.48;;
50547;SDS011;38013;48.810;8.818;2022-08-04T10:09:07;5.25;;;1.38;;
50547;SDS011;38013;48.810;8.818;2022-08-04T10:14:52;4.63;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T10:29:09;2.55;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T10:31:52;5.25;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T10:34:29;3.28;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-04T10:37:22;4.55;;;1.17;;
50547;SDS011;38013;48.810;8.818;2022-08-04T10:39:58;4.60;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-04T10:42:59;3.58;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T10:45:37;2.60;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T10:48:22;2.92;;;1.33;;
50547;SDS011;38013;48.810;8.818;2022-08-04T10:51:05;2.25;;;1.23;;
50547;SDS011;38013;48.810;8.818;2022-08-04T10:53:45;4.65;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T10:56:41;2.35;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T10:59:15;5.03;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T11:01:46;1.85;;;1.38;;
50547;SDS011;38013;48.810;8.818;2022-08-04T11:04:16;3.58;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T11:07:00;3.88;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T11:09:27;4.78;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T11:12:02;3.10;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-04T11:17:39;2.58;;;1.17;;
50547;SDS011;38013;48.810;8.818;2022-08-04T11:23:07;1.80;;;1.13;;
50547;SDS011;38013;48.810;8.818;2022-08-04T11:31:38;1.73;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-04T11:47:22;3.50;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-04T11:49:59;2.47;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-04T11:52:34;4.05;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T11:55:06;2.38;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T11:57:35;2.10;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T12:00:04;3.40;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T12:17:01;4.65;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-04T12:22:13;2.08;;;1.17;;
50547;SDS011;38013;48.810;8.818;2022-08-04T12:24:51;4.00;;;1.35;;
50547;SDS011;38013;48.810;8.818;2022-08-04T12:27:23;1.73;;;1.15;;
50547;SDS011;38013;48.810;8.818;2022-08-04T12:29:54;1.38;;;0.95;;
50547;SDS011;38013;48.810;8.818;2022-08-04T12:32:37;3.55;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T12:38:08;3.72;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T12:40:48;1.50;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-04T12:43:17;2.23;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-04T12:45:52;2.47;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T12:48:21;2.40;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T12:50:51;1.90;;;1.17;;
50547;SDS011;38013;48.810;8.818;2022-08-04T12:53:19;2.90;;;1.42;;
50547;SDS011;38013;48.810;8.818;2022-08-04T12:55:52;1.85;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T12:58:24;2.05;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:00:53;2.78;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:03:44;1.35;;;1.05;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:06:13;3.22;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:11:08;3.92;;;1.08;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:13:35;5.00;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:16:09;6.43;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:18:37;2.55;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:21:19;1.88;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:23:49;6.53;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:26:17;3.10;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:28:45;2.20;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:31:15;1.92;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:33:53;3.25;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:36:29;2.83;;;1.27;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:38:57;2.15;;;1.23;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:41:28;2.67;;;1.77;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:43:56;3.15;;;1.33;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:46:25;4.18;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:48:52;6.10;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:51:26;1.98;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:53:54;2.63;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:56:22;7.63;;;1.33;;
50547;SDS011;38013;48.810;8.818;2022-08-04T13:58:55;2.30;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T14:01:25;2.47;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T14:06:31;2.47;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T14:09:22;6.47;;;1.88;;
50547;SDS011;38013;48.810;8.818;2022-08-04T14:11:54;2.92;;;1.27;;
50547;SDS011;38013;48.810;8.818;2022-08-04T14:14:34;1.70;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T14:17:05;3.15;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-04T14:27:30;2.67;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T14:30:26;2.42;;;1.27;;
50547;SDS011;38013;48.810;8.818;2022-08-04T14:35:34;2.97;;;1.27;;
50547;SDS011;38013;48.810;8.818;2022-08-04T14:38:03;3.00;;;1.35;;
50547;SDS011;38013;48.810;8.818;2022-08-04T14:40:38;2.03;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T14:43:06;3.33;;;1.17;;
50547;SDS011;38013;48.810;8.818;2022-08-04T14:45:34;2.03;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T14:48:08;2.75;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T14:50:40;2.42;;;1.35;;
50547;SDS011;38013;48.810;8.818;2022-08-04T14:53:21;1.85;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T14:55:56;2.10;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:00:54;2.45;;;1.13;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:03:23;2.63;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:05:50;1.77;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:08:17;3.70;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:10:43;3.60;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:13:09;2.65;;;1.38;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:15:40;4.60;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:18:07;2.17;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:20:37;3.47;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:23:04;2.13;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:25:35;1.90;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:28:06;2.10;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:30:36;2.17;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:33:03;1.75;;;1.23;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:35:30;2.63;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:43:18;3.40;;;1.35;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:46:14;1.95;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:51:46;1.58;;;0.98;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:54:29;3.05;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T15:56:55;1.30;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-04T16:02:37;1.92;;;1.15;;
50547;SDS011;38013;48.810;8.818;2022-08-04T16:10:40;3.75;;;1.00;;
50547;SDS011;38013;48.810;8.818;2022-08-04T16:13:08;1.88;;;1.08;;
50547;SDS011;38013;48.810;8.818;2022-08-04T16:15:48;1.73;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T16:20:50;2.00;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T16:32:12;1.83;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T16:34:45;3.03;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T16:37:14;2.88;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-04T16:39:42;1.58;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-04T16:52:41;2.60;;;1.23;;
50547;SDS011;38013;48.810;8.818;2022-08-04T16:55:19;2.28;;;1.27;;
50547;SDS011;38013;48.810;8.818;2022-08-04T16:57:47;2.95;;;1.48;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:00:14;3.42;;;1.80;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:02:42;2.03;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:05:22;1.40;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:07:51;2.83;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:10:36;3.60;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:16:07;1.73;;;1.05;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:18:40;2.17;;;1.27;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:21:17;3.53;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:23:48;2.15;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:26:17;2.90;;;1.17;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:28:50;1.75;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:31:19;2.53;;;1.48;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:33:46;1.42;;;1.15;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:36:14;1.35;;;1.08;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:38:45;4.15;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:41:18;2.03;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:46:20;3.55;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:49:18;3.42;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:57:01;3.50;;;1.08;;
50547;SDS011;38013;48.810;8.818;2022-08-04T17:59:43;3.92;;;1.23;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:02:11;4.45;;;1.25;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:12:23;3.13;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:15:06;2.17;;;1.33;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:17:46;2.40;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:20:15;3.15;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:22:46;2.25;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:25:14;4.22;;;1.10;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:27:45;4.72;;;1.20;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:30:18;2.35;;;1.38;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:32:46;4.43;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:35:12;2.53;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:37:38;7.53;;;1.52;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:40:06;2.30;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:42:34;2.92;;;1.58;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:45:01;2.95;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:47:28;4.00;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:49:54;2.38;;;1.42;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:52:20;4.78;;;1.35;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:54:46;4.38;;;1.45;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:57:19;2.83;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-04T18:59:47;7.25;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:02:13;6.50;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:04:40;5.20;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:07:07;5.93;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:09:35;4.25;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:12:00;3.20;;;1.48;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:14:26;184.43;;;6.35;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:16:52;88.43;;;5.25;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:19:18;96.72;;;5.57;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:21:44;30.45;;;2.92;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:24:10;19.42;;;1.98;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:26:37;24.92;;;1.90;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:29:03;37.55;;;2.50;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:31:30;39.35;;;3.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:33:56;73.03;;;4.13;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:36:22;144.60;;;8.60;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:38:51;114.32;;;6.75;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:41:18;97.18;;;5.13;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:43:44;17.83;;;1.77;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:46:11;15.18;;;2.03;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:48:39;24.50;;;2.67;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:51:05;12.95;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:53:31;7.28;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:55:57;7.82;;;1.73;;
50547;SDS011;38013;48.810;8.818;2022-08-04T19:58:23;2.50;;;1.30;;
50547;SDS011;38013;48.810;8.818;2022-08-04T20:00:50;5.15;;;1.45;;
50547;SDS011;38013;48.810;8.818;2022-08-04T20:03:16;5.93;;;1.50;;
50547;SDS011;38013;48.810;8.818;2022-08-04T20:05:43;5.72;;;1.40;;
50547;SDS011;38013;48.810;8.818;2022-08-04T20:08:09;4.40;;;1.70;;
50547;SDS011;38013;48.810;8.818;2022-08-04T20:10:36;7.15;;;1.77;;
50547;SDS011;38013;48.810;8.818;2022-08-04T20:13:02;8.68;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-04T20:15:29;4.65;;;1.35;;
50547;SDS011;38013;48.810;8.818;2022-08-04T20:17:55;6.95;;;1.42;;
50547;SDS011;38013;48.810;8.818;2022-08-04T20:20:20;4.25;;;1.48;;
50547;SDS011;38013;48.810;8.818;2022-08-04T20:22:46;6.13;;;1.48;;
50547;SDS011;38013;48.810;8.818;2022-08-04T20:25:12;5.70;;;1.60;;
50547;SDS011;38013;48.810;8.818;2022-08-04T20:27:38;8.52;;;1.80;;
50547;SDS011;38013;48.810;8.818;2022-08-04T20:30:04;12.23;;;1.83;;