sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30539;SDS011;17321;46.312;4.776;2023-09-07T00:02:23;8.43;;;5.10;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:04:49;13.13;;;5.38;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:07:15;9.38;;;5.30;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:09:41;8.27;;;4.80;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:12:07;11.23;;;5.45;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:14:34;7.72;;;5.22;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:17:00;15.48;;;5.63;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:19:26;7.53;;;4.90;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:21:52;8.57;;;5.30;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:24:18;8.10;;;5.25;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:26:45;7.63;;;5.28;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:29:11;8.32;;;5.65;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:31:37;7.80;;;5.18;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:34:03;11.50;;;5.15;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:36:29;15.32;;;5.50;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:38:55;16.23;;;5.38;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:41:21;9.10;;;4.75;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:43:47;10.77;;;5.00;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:46:14;6.43;;;5.05;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:48:40;9.65;;;5.35;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:51:06;29.10;;;6.60;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:53:32;26.55;;;6.32;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:55:59;16.88;;;5.82;;
30539;SDS011;17321;46.312;4.776;2023-09-07T00:58:25;7.07;;;5.15;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:00:51;14.93;;;5.97;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:03:18;9.75;;;6.18;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:06:26;14.68;;;5.90;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:08:39;12.23;;;5.53;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:11:13;13.93;;;6.07;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:13:40;30.00;;;6.18;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:16:07;31.17;;;6.65;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:18:33;14.35;;;6.22;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:21:03;17.20;;;6.43;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:23:31;17.65;;;6.25;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:25:57;9.80;;;5.20;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:28:24;9.25;;;6.00;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:30:51;24.45;;;6.40;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:33:17;9.27;;;5.35;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:35:43;7.30;;;4.97;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:38:10;7.97;;;4.78;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:40:36;10.68;;;4.85;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:43:03;11.57;;;5.25;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:45:29;7.32;;;5.43;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:47:55;9.30;;;5.38;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:50:21;10.05;;;5.45;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:52:47;13.82;;;5.68;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:55:16;16.55;;;6.32;;
30539;SDS011;17321;46.312;4.776;2023-09-07T01:57:43;12.98;;;5.80;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:00:09;9.07;;;4.97;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:02:36;9.43;;;4.95;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:05:03;14.93;;;5.03;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:07:29;8.48;;;5.30;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:09:55;8.13;;;5.07;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:12:22;6.10;;;4.57;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:14:48;9.00;;;5.20;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:17:14;9.23;;;5.32;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:19:43;8.77;;;5.70;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:22:09;10.07;;;5.25;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:24:36;7.68;;;5.20;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:27:02;7.78;;;5.53;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:29:28;7.00;;;5.40;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:31:55;7.57;;;5.28;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:34:22;10.15;;;6.10;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:36:48;8.05;;;5.50;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:39:14;9.77;;;5.57;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:41:40;11.07;;;5.35;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:44:06;7.22;;;5.13;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:46:32;10.52;;;5.70;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:48:59;9.48;;;5.25;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:51:25;7.15;;;5.50;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:53:51;10.88;;;5.03;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:56:17;8.70;;;5.80;;
30539;SDS011;17321;46.312;4.776;2023-09-07T02:58:44;10.68;;;5.45;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:01:10;12.20;;;5.07;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:03:38;10.23;;;5.47;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:06:09;10.85;;;6.28;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:08:36;12.88;;;5.57;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:11:05;10.48;;;5.63;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:13:31;13.55;;;5.30;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:15:58;12.68;;;5.68;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:18:24;13.40;;;5.05;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:20:53;14.77;;;6.15;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:23:19;9.13;;;5.55;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:25:45;10.40;;;5.65;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:28:11;10.68;;;4.85;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:30:38;9.80;;;5.85;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:33:04;10.13;;;5.95;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:35:31;11.63;;;5.60;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:37:57;7.10;;;5.63;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:40:23;7.30;;;5.57;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:42:49;8.68;;;5.72;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:45:16;8.93;;;5.07;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:47:42;10.25;;;5.60;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:50:09;8.10;;;5.63;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:52:35;10.63;;;5.93;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:55:02;9.70;;;5.50;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:57:28;7.57;;;5.53;;
30539;SDS011;17321;46.312;4.776;2023-09-07T03:59:54;9.10;;;5.55;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:02:21;13.10;;;6.32;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:04:50;16.88;;;6.53;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:07:17;11.60;;;6.85;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:09:44;11.13;;;5.50;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:12:10;7.97;;;5.47;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:14:36;8.32;;;5.65;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:17:03;6.65;;;5.80;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:19:29;9.02;;;5.88;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:21:56;9.07;;;5.38;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:24:22;17.65;;;5.57;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:26:48;12.65;;;5.75;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:29:15;9.60;;;4.93;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:31:41;10.77;;;6.07;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:34:07;12.20;;;6.35;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:36:33;11.35;;;5.90;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:38:59;8.63;;;6.57;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:41:27;7.63;;;6.05;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:43:53;7.18;;;5.70;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:46:20;8.15;;;5.75;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:48:47;14.73;;;6.57;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:51:13;8.25;;;6.47;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:53:39;13.85;;;6.15;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:56:06;12.43;;;5.85;;
30539;SDS011;17321;46.312;4.776;2023-09-07T04:58:36;10.75;;;6.32;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:01:05;15.40;;;6.53;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:03:31;9.27;;;5.97;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:05:59;8.55;;;5.90;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:08:25;8.73;;;6.22;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:10:55;9.65;;;6.45;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:13:22;13.85;;;6.10;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:15:48;15.73;;;6.47;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:18:14;7.75;;;5.82;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:20:40;8.63;;;6.10;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:23:07;14.40;;;6.03;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:25:33;19.10;;;6.97;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:27:59;17.05;;;6.82;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:30:25;15.93;;;6.60;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:32:51;21.95;;;6.93;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:35:17;24.50;;;6.88;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:37:43;23.70;;;7.20;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:40:11;9.20;;;6.80;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:42:37;14.00;;;6.85;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:45:04;17.02;;;6.95;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:47:30;13.98;;;5.80;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:49:56;19.25;;;6.93;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:52:22;19.52;;;6.75;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:54:48;22.25;;;6.97;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:57:14;14.57;;;6.43;;
30539;SDS011;17321;46.312;4.776;2023-09-07T05:59:41;14.05;;;6.97;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:02:07;14.82;;;6.10;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:04:33;18.92;;;6.85;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:07:00;15.45;;;6.70;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:09:26;14.50;;;6.15;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:11:53;14.23;;;6.20;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:14:20;14.38;;;6.97;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:16:46;16.00;;;6.75;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:19:12;10.77;;;6.75;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:21:38;12.43;;;6.60;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:24:04;12.55;;;6.63;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:26:32;14.18;;;7.55;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:28:58;16.38;;;6.95;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:31:24;18.13;;;7.18;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:33:50;11.80;;;6.53;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:36:16;9.95;;;6.78;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:38:42;15.27;;;6.82;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:41:08;11.93;;;6.70;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:43:35;13.52;;;6.78;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:46:06;15.50;;;7.65;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:48:33;13.38;;;7.13;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:51:05;10.18;;;6.32;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:53:33;15.55;;;6.32;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:55:59;10.50;;;6.90;;
30539;SDS011;17321;46.312;4.776;2023-09-07T06:58:26;12.02;;;6.78;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:00:52;9.90;;;6.07;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:03:18;13.77;;;7.05;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:05:44;8.98;;;7.05;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:08:11;11.70;;;6.80;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:10:37;11.05;;;6.93;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:13:03;13.63;;;6.78;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:15:29;9.27;;;6.10;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:17:55;8.95;;;6.05;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:20:21;24.05;;;6.45;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:22:47;13.95;;;5.43;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:25:13;11.32;;;5.32;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:27:39;7.95;;;5.75;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:30:06;10.57;;;5.03;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:32:32;11.40;;;5.05;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:34:58;8.93;;;5.50;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:37:24;11.05;;;5.50;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:39:50;12.95;;;5.60;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:42:16;10.55;;;6.13;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:44:43;9.65;;;5.00;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:47:10;15.80;;;5.28;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:49:36;38.33;;;7.60;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:52:03;11.45;;;4.68;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:54:29;10.65;;;5.03;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:56:55;10.18;;;4.32;;
30539;SDS011;17321;46.312;4.776;2023-09-07T07:59:21;6.68;;;4.43;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:01:47;7.20;;;4.35;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:04:13;7.72;;;4.55;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:06:39;11.88;;;4.72;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:09:05;7.07;;;4.13;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:11:33;6.60;;;4.18;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:13:59;9.85;;;4.32;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:16:26;9.48;;;4.60;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:18:53;12.07;;;4.60;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:21:19;11.50;;;4.55;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:23:45;12.98;;;4.25;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:26:11;5.15;;;3.72;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:28:39;8.00;;;4.00;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:31:05;9.55;;;4.07;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:33:32;11.43;;;3.83;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:36:05;6.82;;;3.95;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:38:31;16.05;;;4.03;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:41:00;9.55;;;4.40;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:43:30;12.02;;;4.75;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:46:00;10.68;;;4.47;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:48:28;13.20;;;3.85;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:50:55;11.45;;;3.80;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:53:22;11.20;;;3.85;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:55:48;10.60;;;5.13;;
30539;SDS011;17321;46.312;4.776;2023-09-07T08:58:14;13.98;;;5.15;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:00:41;12.38;;;4.30;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:03:08;8.05;;;4.70;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:05:35;10.13;;;4.25;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:08:02;9.40;;;4.35;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:10:29;9.38;;;4.10;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:12:55;7.38;;;3.97;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:15:22;12.63;;;4.65;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:17:48;9.40;;;4.80;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:20:21;12.32;;;4.35;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:22:49;10.57;;;4.22;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:25:15;7.82;;;4.13;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:27:41;7.35;;;4.22;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:30:08;10.80;;;3.88;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:32:34;15.00;;;4.45;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:35:01;8.48;;;4.55;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:37:28;7.43;;;4.10;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:39:54;28.58;;;5.43;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:42:22;18.03;;;4.27;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:44:48;8.98;;;3.90;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:47:15;5.55;;;3.42;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:49:41;16.42;;;4.00;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:52:07;15.52;;;4.68;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:54:35;12.75;;;3.88;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:57:01;9.25;;;4.18;;
30539;SDS011;17321;46.312;4.776;2023-09-07T09:59:27;7.32;;;4.20;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:01:54;9.98;;;4.10;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:04:20;9.52;;;3.95;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:06:54;6.38;;;3.53;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:09:20;14.18;;;4.57;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:11:53;13.77;;;4.18;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:14:20;12.25;;;3.45;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:16:53;7.03;;;4.00;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:19:24;8.02;;;3.60;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:21:54;10.20;;;3.85;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:24:31;11.30;;;3.95;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:27:11;10.10;;;3.83;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:29:41;7.25;;;4.25;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:32:08;8.32;;;3.70;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:34:37;13.13;;;4.10;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:37:04;10.60;;;3.92;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:39:32;5.60;;;3.72;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:41:58;16.38;;;5.03;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:44:25;9.10;;;3.75;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:46:51;14.10;;;3.67;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:49:17;8.20;;;4.07;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:51:44;16.20;;;3.88;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:54:14;7.60;;;3.95;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:56:42;13.13;;;3.80;;
30539;SDS011;17321;46.312;4.776;2023-09-07T10:59:09;17.83;;;4.13;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:01:35;19.48;;;4.57;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:04:01;5.00;;;3.83;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:06:29;10.35;;;4.00;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:08:55;5.05;;;3.38;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:11:21;11.07;;;3.78;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:13:48;6.18;;;3.55;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:16:14;11.82;;;4.25;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:18:40;15.00;;;3.53;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:21:06;9.05;;;3.50;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:23:32;7.78;;;4.18;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:26:05;10.38;;;3.90;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:28:31;19.40;;;4.18;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:30:57;8.20;;;4.20;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:33:24;13.40;;;4.18;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:35:53;9.32;;;4.20;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:38:22;16.35;;;4.20;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:40:48;15.15;;;4.05;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:43:15;16.25;;;3.72;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:45:42;10.45;;;3.30;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:48:08;11.63;;;3.63;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:50:34;15.77;;;4.40;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:53:01;8.52;;;3.65;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:55:27;14.18;;;3.67;;
30539;SDS011;17321;46.312;4.776;2023-09-07T11:57:53;6.47;;;3.30;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:00:19;16.15;;;3.45;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:02:47;24.63;;;4.28;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:05:13;13.70;;;3.90;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:07:41;23.05;;;4.40;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:10:10;8.60;;;3.22;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:12:39;24.88;;;3.90;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:17:31;8.15;;;3.70;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:19:58;8.25;;;3.50;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:22:25;11.48;;;3.75;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:24:51;8.38;;;3.30;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:27:17;14.15;;;3.63;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:29:44;7.45;;;3.33;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:32:10;18.83;;;3.90;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:34:36;9.13;;;4.07;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:37:04;14.73;;;4.15;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:39:30;7.60;;;3.47;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:41:56;6.20;;;3.25;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:44:22;5.07;;;3.35;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:46:48;10.55;;;3.58;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:49:14;10.45;;;3.40;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:51:41;22.85;;;4.10;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:54:07;24.65;;;3.60;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:56:33;4.90;;;3.10;;
30539;SDS011;17321;46.312;4.776;2023-09-07T12:58:59;8.68;;;3.20;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:01:27;8.15;;;3.33;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:03:53;7.30;;;3.05;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:06:19;8.40;;;3.20;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:08:45;7.43;;;3.55;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:11:11;13.38;;;3.70;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:13:37;12.02;;;2.88;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:16:04;6.95;;;2.85;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:18:30;15.82;;;3.75;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:20:56;7.13;;;2.92;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:23:28;6.13;;;3.17;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:25:55;7.95;;;3.20;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:28:21;6.35;;;3.30;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:30:48;8.55;;;2.95;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:33:14;7.07;;;3.05;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:35:40;10.95;;;3.90;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:38:07;10.25;;;3.13;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:40:33;12.90;;;3.50;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:42:59;16.35;;;3.80;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:45:25;9.13;;;3.35;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:47:52;8.88;;;2.90;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:50:18;14.65;;;3.08;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:52:44;7.82;;;3.13;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:55:10;9.10;;;3.08;;
30539;SDS011;17321;46.312;4.776;2023-09-07T13:57:36;7.47;;;2.80;;
30539;SDS011;17321;46.312;4.776;2023-09-07T14:00:02;6.82;;;2.60;;
30539;SDS011;17321;46.312;4.776;2023-09-07T14:02:30;20.52;;;3.25;;
30539;SDS011;17321;46.312;4.776;2023-09-07T14:04:57;7.72;;;3.03;;
30539;SDS011;17321;46.312;4.776;2023-09-07T14:07:24;6.40;;;3.03;;
30539;SDS011;17321;46.312;4.776;2023-09-07T14:09:51;7.38;;;3.10;;
30539;SDS011;17321;46.312;4.776;2023-09-07T14:12:17;9.20;;;2.83;;
30539;SDS011;17321;46.312;4.776;2023-09-07T14:14:43;13.07;;;2.72;;
30539;SDS011;17321;46.312;4.776;2023-09-07T14:17:09;8.80;;;3.50;;
30539;SDS011;17321;46.312;4.776;2023-09-07T14:19:36;4.10;;;2.65;;
30539;SDS011;17321;46.312;4.776;2023-09-07T14:22:02;8.90;;;3.40;;
30539;SDS011;17321;46.312;4.776;2023-09-07T14:24:28;5.38;;;2.40;;
30539;SDS011;17321;46.312;4.776;2023-09-07T14:26:54;3.25;;;2.83;;
30539;SDS011;17321;46.312;4.776;2023-09-07T14:29:20;6.68;;;2.53;;
30539;SDS011;17321;46.312;4.776;2023-09-07T14:31:46;3.60;;;2.60;;
30539;SDS011;17321;46.312;4.776;2023-09-07T14:34:12;4.65;;;2.53;;
30539;SDS011;17321;46.312;4.776;2023-09-07T14:36:39;6.60;;;2.40;;
30539;SDS011;17321;46.312;4.776;2023-09-07T14:39:08;5.03;;;2.70;;
30539;SDS011;17321;46.312;4.776;2023-09-07T14:41:35;6.75;;;2.63;;