sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52268;SDS011;38224;50.950;4.100;2022-09-09T00:00:32;12.23;;;3.30;;
52268;SDS011;38224;50.950;4.100;2022-09-09T00:03:08;7.18;;;3.10;;
52268;SDS011;38224;50.950;4.100;2022-09-09T00:05:42;10.88;;;3.17;;
52268;SDS011;38224;50.950;4.100;2022-09-09T00:08:11;5.57;;;3.28;;
52268;SDS011;38224;50.950;4.100;2022-09-09T00:10:40;8.80;;;2.70;;
52268;SDS011;38224;50.950;4.100;2022-09-09T00:13:22;9.77;;;3.05;;
52268;SDS011;38224;50.950;4.100;2022-09-09T00:15:54;7.78;;;3.13;;
52268;SDS011;38224;50.950;4.100;2022-09-09T00:20:49;10.47;;;3.03;;
52268;SDS011;38224;50.950;4.100;2022-09-09T00:23:20;9.55;;;3.00;;
52268;SDS011;38224;50.950;4.100;2022-09-09T00:26:09;11.45;;;2.90;;
52268;SDS011;38224;50.950;4.100;2022-09-09T00:28:33;8.60;;;2.78;;
52268;SDS011;38224;50.950;4.100;2022-09-09T00:31:34;16.25;;;3.63;;
52268;SDS011;38224;50.950;4.100;2022-09-09T00:33:52;10.32;;;2.58;;
52268;SDS011;38224;50.950;4.100;2022-09-09T00:36:20;12.20;;;3.30;;
52268;SDS011;38224;50.950;4.100;2022-09-09T00:38:51;10.07;;;3.17;;
52268;SDS011;38224;50.950;4.100;2022-09-09T00:54:15;13.52;;;2.65;;
52268;SDS011;38224;50.950;4.100;2022-09-09T01:02:13;10.38;;;2.72;;
52268;SDS011;38224;50.950;4.100;2022-09-09T01:04:41;10.77;;;3.05;;
52268;SDS011;38224;50.950;4.100;2022-09-09T01:07:11;6.05;;;2.35;;
52268;SDS011;38224;50.950;4.100;2022-09-09T01:14:52;9.00;;;2.65;;
52268;SDS011;38224;50.950;4.100;2022-09-09T01:22:26;7.68;;;2.70;;
52268;SDS011;38224;50.950;4.100;2022-09-09T01:27:39;9.10;;;3.58;;
52268;SDS011;38224;50.950;4.100;2022-09-09T01:30:13;11.63;;;3.05;;
52268;SDS011;38224;50.950;4.100;2022-09-09T01:32:46;15.25;;;4.18;;
52268;SDS011;38224;50.950;4.100;2022-09-09T01:37:43;14.82;;;4.30;;
52268;SDS011;38224;50.950;4.100;2022-09-09T01:40:08;12.47;;;4.43;;
52268;SDS011;38224;50.950;4.100;2022-09-09T01:42:34;9.27;;;5.10;;
52268;SDS011;38224;50.950;4.100;2022-09-09T01:44:59;14.07;;;5.53;;
52268;SDS011;38224;50.950;4.100;2022-09-09T01:47:24;15.60;;;5.20;;
52268;SDS011;38224;50.950;4.100;2022-09-09T01:49:50;15.73;;;5.00;;
52268;SDS011;38224;50.950;4.100;2022-09-09T01:52:15;11.80;;;5.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T01:54:40;13.63;;;5.15;;
52268;SDS011;38224;50.950;4.100;2022-09-09T01:57:08;12.77;;;5.28;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:02:09;15.13;;;5.32;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:07:03;22.40;;;6.45;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:09:31;13.98;;;5.32;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:12:02;17.88;;;5.53;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:14:30;13.27;;;4.88;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:16:58;9.88;;;4.32;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:19:28;14.40;;;4.75;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:21:57;17.17;;;4.95;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:24:23;14.48;;;5.13;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:26:50;13.25;;;4.90;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:29:18;16.17;;;4.28;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:31:45;15.05;;;3.83;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:34:11;12.15;;;4.20;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:36:38;11.68;;;3.63;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:39:05;14.55;;;3.75;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:41:34;9.32;;;3.72;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:44:00;16.10;;;3.80;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:49:06;18.88;;;3.72;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:51:44;13.18;;;4.07;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:54:16;13.68;;;3.72;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:56:43;17.05;;;3.50;;
52268;SDS011;38224;50.950;4.100;2022-09-09T02:59:11;13.65;;;3.53;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:01:36;15.60;;;3.72;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:04:03;11.23;;;3.75;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:06:30;24.23;;;4.57;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:08:55;13.90;;;3.05;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:11:24;16.10;;;3.85;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:13:49;12.17;;;3.93;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:16:14;15.20;;;3.63;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:18:40;16.73;;;3.78;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:21:05;10.40;;;3.23;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:23:31;16.17;;;3.95;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:25:57;15.43;;;3.20;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:28:23;14.00;;;3.47;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:30:50;14.18;;;2.83;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:33:15;11.65;;;2.85;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:35:44;12.88;;;3.47;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:38:11;11.30;;;3.38;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:40:36;15.27;;;3.92;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:43:01;19.95;;;4.07;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:45:27;15.07;;;4.30;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:47:52;18.97;;;4.07;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:50:17;20.73;;;3.50;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:52:43;13.90;;;3.45;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:55:08;15.48;;;2.88;;
52268;SDS011;38224;50.950;4.100;2022-09-09T03:57:33;18.57;;;3.40;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:00:01;13.13;;;3.33;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:02:26;13.25;;;3.25;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:04:51;18.73;;;3.73;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:07:17;17.40;;;3.57;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:09:42;15.77;;;3.03;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:12:07;13.50;;;3.15;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:14:32;28.73;;;3.53;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:16:58;18.97;;;4.20;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:19:24;7.82;;;2.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:21:50;18.73;;;3.92;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:24:16;16.08;;;2.92;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:26:42;19.13;;;3.40;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:29:07;12.77;;;2.72;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:31:32;12.60;;;3.10;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:33:58;19.75;;;3.42;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:36:23;16.27;;;3.42;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:38:48;16.85;;;2.72;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:41:14;14.07;;;2.90;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:43:40;12.75;;;3.05;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:46:05;20.88;;;3.83;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:48:31;14.55;;;3.17;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:51:00;19.80;;;3.25;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:53:26;15.13;;;2.90;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:56:05;17.00;;;3.10;;
52268;SDS011;38224;50.950;4.100;2022-09-09T04:58:31;17.92;;;3.42;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:01:02;16.35;;;3.10;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:03:28;15.82;;;3.25;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:05:53;10.55;;;2.78;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:08:18;21.03;;;4.40;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:10:45;18.63;;;3.58;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:13:11;24.70;;;3.67;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:15:36;15.80;;;2.97;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:18:01;17.90;;;3.88;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:20:27;14.90;;;2.90;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:22:53;16.15;;;3.15;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:25:19;14.88;;;3.17;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:27:44;9.63;;;2.78;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:30:10;15.93;;;3.53;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:32:35;17.90;;;3.35;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:35:01;16.88;;;3.35;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:37:26;13.90;;;2.90;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:39:51;14.63;;;3.45;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:42:18;20.40;;;3.55;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:44:43;14.15;;;3.88;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:47:09;16.90;;;3.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:49:34;13.73;;;3.37;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:52:00;19.50;;;3.23;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:54:25;14.23;;;2.95;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:56:50;24.07;;;3.67;;
52268;SDS011;38224;50.950;4.100;2022-09-09T05:59:17;14.10;;;3.28;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:01:43;15.20;;;3.72;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:04:10;16.88;;;3.63;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:06:36;13.20;;;2.67;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:09:02;17.30;;;3.35;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:11:28;18.08;;;3.00;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:13:56;14.98;;;2.78;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:16:22;18.45;;;2.85;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:18:50;20.55;;;3.63;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:21:17;17.92;;;3.17;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:23:43;13.65;;;3.30;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:26:12;15.50;;;4.22;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:28:38;18.98;;;3.08;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:31:04;22.33;;;3.88;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:33:31;13.95;;;2.83;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:35:56;13.18;;;3.03;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:38:22;15.38;;;2.65;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:40:54;14.32;;;3.42;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:43:20;11.85;;;2.63;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:45:53;13.23;;;2.38;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:48:18;18.38;;;3.42;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:50:43;14.80;;;2.87;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:53:08;14.30;;;2.80;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:55:34;11.50;;;3.23;;
52268;SDS011;38224;50.950;4.100;2022-09-09T06:57:59;13.98;;;3.17;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:00:25;17.58;;;2.75;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:02:50;15.13;;;3.10;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:05:16;12.63;;;2.50;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:07:41;11.67;;;2.57;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:10:06;15.10;;;3.10;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:12:32;13.15;;;2.70;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:14:57;18.77;;;3.45;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:17:23;17.27;;;2.53;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:19:48;15.10;;;2.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:22:13;18.33;;;3.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:24:39;19.02;;;3.35;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:27:04;16.60;;;2.90;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:29:30;12.75;;;2.83;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:31:55;22.60;;;3.30;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:34:21;15.63;;;2.85;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:36:47;10.57;;;2.58;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:39:13;15.65;;;3.03;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:41:40;16.42;;;2.83;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:44:07;17.35;;;3.10;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:46:34;18.17;;;3.05;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:49:00;17.88;;;3.30;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:51:29;12.65;;;3.10;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:53:56;11.77;;;2.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:56:23;12.43;;;3.17;;
52268;SDS011;38224;50.950;4.100;2022-09-09T07:58:48;14.00;;;2.55;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:01:24;8.75;;;2.20;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:04:03;21.77;;;2.90;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:06:29;11.38;;;2.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:08:55;15.60;;;2.78;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:11:21;16.05;;;3.55;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:13:48;16.95;;;2.65;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:16:14;16.42;;;3.13;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:18:40;16.40;;;3.58;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:21:06;18.15;;;3.47;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:23:33;15.10;;;2.92;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:26:04;18.13;;;3.33;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:28:29;18.73;;;3.30;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:30:56;14.63;;;2.80;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:33:21;13.38;;;2.80;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:35:50;18.97;;;3.00;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:38:15;18.48;;;3.38;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:40:41;12.63;;;2.73;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:43:09;10.55;;;2.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:45:37;11.23;;;3.22;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:50:34;22.33;;;3.13;;
52268;SDS011;38224;50.950;4.100;2022-09-09T08:58:30;18.50;;;2.63;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:03:33;11.82;;;3.28;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:06:10;14.25;;;2.97;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:08:52;11.82;;;2.88;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:11:21;11.82;;;2.40;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:16:23;11.17;;;2.70;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:18:49;12.32;;;2.88;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:21:18;11.70;;;2.70;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:23:56;10.00;;;2.53;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:26:23;10.73;;;2.38;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:28:51;15.70;;;3.17;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:31:18;12.65;;;2.47;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:36:13;11.27;;;3.20;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:39:00;17.15;;;3.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:41:32;14.13;;;2.67;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:46:25;12.57;;;2.33;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:49:01;8.68;;;2.53;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:51:27;11.63;;;2.78;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:53:53;11.52;;;2.55;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:56:26;11.82;;;2.47;;
52268;SDS011;38224;50.950;4.100;2022-09-09T09:58:52;10.73;;;2.28;;
52268;SDS011;38224;50.950;4.100;2022-09-09T10:01:26;9.23;;;1.95;;
52268;SDS011;38224;50.950;4.100;2022-09-09T10:03:53;7.38;;;1.85;;
52268;SDS011;38224;50.950;4.100;2022-09-09T10:06:35;8.30;;;2.22;;
52268;SDS011;38224;50.950;4.100;2022-09-09T10:09:24;7.80;;;1.73;;
52268;SDS011;38224;50.950;4.100;2022-09-09T10:19:35;17.77;;;2.40;;
52268;SDS011;38224;50.950;4.100;2022-09-09T10:32:28;10.82;;;2.58;;
52268;SDS011;38224;50.950;4.100;2022-09-09T10:34:57;6.57;;;1.80;;
52268;SDS011;38224;50.950;4.100;2022-09-09T10:37:39;12.40;;;2.05;;
52268;SDS011;38224;50.950;4.100;2022-09-09T10:42:55;11.98;;;2.50;;
52268;SDS011;38224;50.950;4.100;2022-09-09T10:45:26;8.20;;;2.08;;
52268;SDS011;38224;50.950;4.100;2022-09-09T10:48:08;11.48;;;2.20;;
52268;SDS011;38224;50.950;4.100;2022-09-09T10:50:55;7.68;;;1.90;;
52268;SDS011;38224;50.950;4.100;2022-09-09T10:53:35;9.45;;;2.03;;
52268;SDS011;38224;50.950;4.100;2022-09-09T10:56:23;9.93;;;1.98;;
52268;SDS011;38224;50.950;4.100;2022-09-09T11:04:22;8.25;;;2.13;;
52268;SDS011;38224;50.950;4.100;2022-09-09T11:06:48;7.80;;;1.90;;
52268;SDS011;38224;50.950;4.100;2022-09-09T11:09:17;9.88;;;2.05;;
52268;SDS011;38224;50.950;4.100;2022-09-09T11:11:45;6.90;;;1.80;;
52268;SDS011;38224;50.950;4.100;2022-09-09T11:16:52;7.22;;;1.65;;
52268;SDS011;38224;50.950;4.100;2022-09-09T11:19:30;11.90;;;1.85;;
52268;SDS011;38224;50.950;4.100;2022-09-09T11:21:57;7.28;;;2.30;;
52268;SDS011;38224;50.950;4.100;2022-09-09T11:27:00;8.10;;;2.00;;
52268;SDS011;38224;50.950;4.100;2022-09-09T11:42:24;12.48;;;1.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T11:44:49;7.88;;;1.88;;
52268;SDS011;38224;50.950;4.100;2022-09-09T11:47:25;9.30;;;1.98;;
52268;SDS011;38224;50.950;4.100;2022-09-09T11:49:55;7.85;;;2.08;;
52268;SDS011;38224;50.950;4.100;2022-09-09T11:52:37;6.75;;;2.28;;
52268;SDS011;38224;50.950;4.100;2022-09-09T11:55:11;6.25;;;2.10;;
52268;SDS011;38224;50.950;4.100;2022-09-09T11:57:37;5.25;;;1.73;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:00:03;5.32;;;1.75;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:02:29;7.47;;;1.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:04:59;7.97;;;1.73;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:07:33;8.27;;;1.83;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:10:02;10.00;;;1.83;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:12:35;9.15;;;1.98;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:17:36;9.60;;;2.05;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:20:10;6.13;;;1.70;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:30:24;10.45;;;1.55;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:33:01;5.45;;;1.83;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:35:27;8.02;;;1.83;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:38:00;6.65;;;1.98;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:40:27;9.48;;;2.00;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:42:53;5.50;;;2.10;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:45:24;7.53;;;1.52;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:50:31;6.50;;;1.90;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:52:58;5.60;;;1.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:55:24;5.43;;;1.80;;
52268;SDS011;38224;50.950;4.100;2022-09-09T12:57:52;7.57;;;1.40;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:00:19;7.18;;;2.08;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:02:46;5.47;;;1.92;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:05:13;8.10;;;1.80;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:07:39;5.97;;;1.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:10:05;7.23;;;1.63;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:12:31;5.10;;;1.65;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:14:56;5.50;;;1.77;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:17:25;9.02;;;1.92;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:19:53;4.10;;;1.40;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:24:58;6.25;;;1.92;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:27:28;6.70;;;1.73;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:29:54;9.20;;;1.83;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:32:21;4.70;;;1.70;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:34:51;6.53;;;1.70;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:37:20;6.95;;;1.77;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:39:50;14.43;;;1.35;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:42:28;4.35;;;1.20;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:44:54;8.98;;;2.55;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:47:41;7.65;;;1.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:52:45;3.75;;;1.63;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:55:11;5.25;;;1.40;;
52268;SDS011;38224;50.950;4.100;2022-09-09T13:57:36;3.87;;;1.80;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:00:02;4.03;;;1.00;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:02:27;4.82;;;1.15;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:04:52;5.43;;;1.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:07:20;4.93;;;1.45;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:09:45;8.50;;;1.38;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:12:15;4.63;;;1.40;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:14:41;4.50;;;1.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:17:07;5.72;;;1.50;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:19:32;4.78;;;1.30;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:21:58;4.57;;;1.63;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:24:23;4.20;;;1.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:26:50;6.97;;;1.73;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:29:15;7.03;;;2.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:31:40;4.47;;;1.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:34:05;4.93;;;1.40;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:36:31;4.60;;;1.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:38:56;6.50;;;1.27;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:41:22;4.18;;;1.20;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:43:48;4.60;;;1.55;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:46:15;5.90;;;1.40;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:48:41;5.40;;;1.80;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:51:14;6.38;;;1.73;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:53:40;7.15;;;2.40;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:56:06;6.40;;;1.88;;
52268;SDS011;38224;50.950;4.100;2022-09-09T14:58:32;6.70;;;1.85;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:01:40;6.22;;;1.33;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:03:51;4.28;;;1.48;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:06:16;7.38;;;1.50;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:08:42;5.03;;;2.08;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:11:08;5.43;;;2.00;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:13:34;7.05;;;1.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:16:06;4.18;;;1.42;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:18:32;6.47;;;1.77;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:20:58;6.75;;;1.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:23:24;11.57;;;2.13;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:25:53;9.97;;;1.97;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:28:18;8.70;;;1.92;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:30:46;5.03;;;2.40;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:33:12;3.92;;;1.75;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:35:37;19.57;;;3.77;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:38:02;13.93;;;3.10;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:40:30;6.95;;;2.53;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:42:57;10.80;;;2.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:45:22;7.88;;;2.83;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:47:47;7.23;;;2.17;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:50:14;10.73;;;3.10;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:52:39;8.30;;;2.57;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:55:04;7.40;;;2.13;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:57:30;8.10;;;2.30;;
52268;SDS011;38224;50.950;4.100;2022-09-09T15:59:55;7.97;;;2.17;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:02:20;4.77;;;2.10;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:04:46;7.40;;;2.70;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:07:11;8.00;;;3.20;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:09:36;6.00;;;2.23;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:12:02;6.40;;;2.53;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:14:31;11.10;;;2.97;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:16:59;7.15;;;2.60;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:19:24;5.10;;;2.50;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:21:50;5.40;;;2.20;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:24:17;10.82;;;2.28;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:26:43;5.60;;;1.85;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:29:10;6.97;;;1.50;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:31:35;2.70;;;1.25;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:34:01;3.40;;;1.23;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:36:28;3.28;;;1.40;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:38:58;2.60;;;1.25;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:41:23;7.90;;;2.20;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:46:44;3.55;;;1.70;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:49:11;5.47;;;1.85;;
52268;SDS011;38224;50.950;4.100;2022-09-09T16:51:40;6.43;;;1.70;;