sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63050;SDS011;49136;47.416;19.402;2023-01-29T00:02:23;19.17;;;8.95;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:05:02;28.48;;;10.50;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:07:29;28.17;;;10.43;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:09:55;24.92;;;9.20;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:12:21;21.30;;;9.90;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:14:47;25.27;;;11.05;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:20:18;32.15;;;11.27;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:22:43;32.95;;;9.65;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:25:24;38.15;;;10.27;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:27:50;23.40;;;9.55;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:30:16;31.10;;;10.93;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:32:43;21.73;;;6.95;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:35:16;19.17;;;9.55;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:37:41;25.45;;;7.88;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:40:07;19.73;;;7.97;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:42:33;19.80;;;9.55;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:47:52;18.70;;;8.80;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:50:17;24.55;;;9.85;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:52:43;10.98;;;7.78;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:55:09;25.88;;;7.93;;
63050;SDS011;49136;47.416;19.402;2023-01-29T00:57:37;21.55;;;9.63;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:00:05;28.38;;;8.02;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:02:32;16.92;;;7.47;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:05:27;20.83;;;10.45;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:07:54;21.48;;;8.57;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:10:23;24.23;;;8.38;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:13:00;19.52;;;10.32;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:15:28;26.30;;;9.52;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:18:31;24.02;;;8.70;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:20:56;27.55;;;7.43;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:23:22;19.85;;;8.25;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:26:01;17.10;;;8.00;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:28:27;23.13;;;7.78;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:30:53;18.77;;;9.00;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:36:22;29.55;;;10.95;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:38:47;19.90;;;7.75;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:41:13;18.73;;;7.20;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:46:36;21.67;;;8.82;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:49:13;20.00;;;10.15;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:51:44;16.05;;;5.47;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:56:57;19.17;;;5.75;;
63050;SDS011;49136;47.416;19.402;2023-01-29T01:59:34;20.83;;;6.35;;
63050;SDS011;49136;47.416;19.402;2023-01-29T02:02:02;16.75;;;5.85;;
63050;SDS011;49136;47.416;19.402;2023-01-29T02:07:55;17.20;;;5.13;;
63050;SDS011;49136;47.416;19.402;2023-01-29T02:10:44;16.92;;;7.47;;
63050;SDS011;49136;47.416;19.402;2023-01-29T02:13:18;16.08;;;7.47;;
63050;SDS011;49136;47.416;19.402;2023-01-29T02:15:44;19.40;;;7.88;;
63050;SDS011;49136;47.416;19.402;2023-01-29T02:18:13;14.60;;;6.35;;
63050;SDS011;49136;47.416;19.402;2023-01-29T02:20:47;16.80;;;6.28;;
63050;SDS011;49136;47.416;19.402;2023-01-29T02:26:36;16.02;;;6.22;;
63050;SDS011;49136;47.416;19.402;2023-01-29T02:29:40;12.35;;;6.22;;
63050;SDS011;49136;47.416;19.402;2023-01-29T02:32:23;18.10;;;8.05;;
63050;SDS011;49136;47.416;19.402;2023-01-29T02:37:56;15.20;;;5.28;;
63050;SDS011;49136;47.416;19.402;2023-01-29T02:40:44;13.20;;;4.47;;
63050;SDS011;49136;47.416;19.402;2023-01-29T02:57:41;11.90;;;5.03;;
63050;SDS011;49136;47.416;19.402;2023-01-29T03:02:45;13.43;;;5.47;;
63050;SDS011;49136;47.416;19.402;2023-01-29T03:08:29;19.20;;;7.45;;
63050;SDS011;49136;47.416;19.402;2023-01-29T03:11:04;16.27;;;6.85;;
63050;SDS011;49136;47.416;19.402;2023-01-29T03:16:35;7.88;;;4.20;;
63050;SDS011;49136;47.416;19.402;2023-01-29T03:19:13;14.10;;;5.00;;
63050;SDS011;49136;47.416;19.402;2023-01-29T03:21:45;7.70;;;3.42;;
63050;SDS011;49136;47.416;19.402;2023-01-29T03:24:16;14.15;;;4.65;;
63050;SDS011;49136;47.416;19.402;2023-01-29T03:27:05;4.10;;;2.83;;
63050;SDS011;49136;47.416;19.402;2023-01-29T03:29:52;18.55;;;4.70;;
63050;SDS011;49136;47.416;19.402;2023-01-29T03:32:38;5.30;;;3.42;;
63050;SDS011;49136;47.416;19.402;2023-01-29T03:35:05;8.52;;;5.22;;
63050;SDS011;49136;47.416;19.402;2023-01-29T03:37:52;13.90;;;7.10;;
63050;SDS011;49136;47.416;19.402;2023-01-29T03:40:17;16.50;;;6.35;;
63050;SDS011;49136;47.416;19.402;2023-01-29T03:48:37;6.82;;;5.40;;
63050;SDS011;49136;47.416;19.402;2023-01-29T03:59:43;18.50;;;5.13;;
63050;SDS011;49136;47.416;19.402;2023-01-29T04:02:24;16.42;;;6.97;;
63050;SDS011;49136;47.416;19.402;2023-01-29T04:05:08;11.07;;;5.63;;
63050;SDS011;49136;47.416;19.402;2023-01-29T04:07:39;9.15;;;4.63;;
63050;SDS011;49136;47.416;19.402;2023-01-29T04:10:08;14.73;;;5.80;;
63050;SDS011;49136;47.416;19.402;2023-01-29T04:12:49;13.15;;;7.30;;
63050;SDS011;49136;47.416;19.402;2023-01-29T04:17:51;5.88;;;3.17;;
63050;SDS011;49136;47.416;19.402;2023-01-29T04:20:21;21.40;;;9.27;;
63050;SDS011;49136;47.416;19.402;2023-01-29T04:22:50;11.18;;;5.50;;
63050;SDS011;49136;47.416;19.402;2023-01-29T04:25:34;12.27;;;4.57;;
63050;SDS011;49136;47.416;19.402;2023-01-29T04:41:42;20.90;;;5.68;;
63050;SDS011;49136;47.416;19.402;2023-01-29T04:44:38;14.55;;;5.70;;
63050;SDS011;49136;47.416;19.402;2023-01-29T04:50:20;12.10;;;6.43;;
63050;SDS011;49136;47.416;19.402;2023-01-29T04:52:54;15.05;;;6.35;;
63050;SDS011;49136;47.416;19.402;2023-01-29T04:58:53;15.85;;;5.97;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:01:23;11.27;;;6.10;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:03:53;20.25;;;5.72;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:06:35;20.30;;;9.27;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:09:02;19.48;;;6.20;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:11:28;12.80;;;5.88;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:13:58;20.42;;;7.55;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:16:29;11.98;;;6.25;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:19:07;25.33;;;7.45;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:21:37;15.25;;;7.88;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:24:24;25.38;;;6.80;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:27:00;17.20;;;6.80;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:29:45;10.77;;;6.63;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:32:11;20.63;;;9.63;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:34:37;23.73;;;9.55;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:40:05;10.52;;;5.78;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:42:32;21.85;;;9.10;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:45:17;28.52;;;6.95;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:47:42;17.98;;;8.88;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:50:10;17.73;;;6.97;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:52:37;22.45;;;8.82;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:55:03;25.92;;;9.57;;
63050;SDS011;49136;47.416;19.402;2023-01-29T05:57:29;25.02;;;9.15;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:00:00;27.80;;;9.47;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:02:29;16.27;;;7.78;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:04:55;11.55;;;5.82;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:07:29;19.60;;;7.45;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:09:55;16.20;;;6.88;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:12:20;15.30;;;8.77;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:14:46;15.40;;;7.90;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:17:18;19.30;;;6.53;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:19:43;21.77;;;9.82;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:22:11;24.83;;;10.23;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:24:37;25.17;;;9.35;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:27:11;21.80;;;9.25;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:29:47;18.50;;;7.20;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:32:13;14.38;;;5.63;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:34:39;29.83;;;8.55;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:37:06;27.75;;;7.95;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:39:32;23.90;;;8.38;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:41:57;25.13;;;12.23;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:44:23;26.70;;;9.48;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:46:48;23.58;;;10.52;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:52:09;25.10;;;7.38;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:54:53;28.42;;;10.10;;
63050;SDS011;49136;47.416;19.402;2023-01-29T06:57:27;16.60;;;8.13;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:00:22;15.02;;;6.70;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:03:08;28.98;;;10.85;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:08:58;28.48;;;8.50;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:11:35;18.63;;;9.48;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:14:36;36.42;;;9.85;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:17:01;24.90;;;9.60;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:19:34;31.48;;;11.43;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:22:02;26.30;;;8.90;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:24:35;31.48;;;11.65;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:27:26;30.70;;;11.68;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:29:56;28.38;;;13.35;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:32:23;34.45;;;13.52;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:34:49;32.95;;;11.25;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:37:18;37.78;;;12.23;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:39:43;38.85;;;10.65;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:42:11;32.97;;;9.65;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:44:39;21.67;;;7.82;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:47:11;26.67;;;9.35;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:49:38;18.38;;;7.53;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:52:04;30.95;;;9.90;;
63050;SDS011;49136;47.416;19.402;2023-01-29T07:54:32;40.72;;;10.68;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:00:10;25.08;;;8.93;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:02:42;26.17;;;9.88;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:05:14;43.63;;;12.88;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:07:56;24.60;;;9.80;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:10:28;17.85;;;8.18;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:12:58;23.60;;;7.45;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:15:24;17.65;;;6.05;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:20:46;22.70;;;9.60;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:23:13;23.00;;;9.13;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:25:40;22.13;;;9.73;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:28:08;41.83;;;10.18;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:30:36;19.88;;;10.20;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:33:04;27.33;;;9.85;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:35:32;25.27;;;7.65;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:38:00;17.73;;;6.50;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:40:30;20.35;;;6.65;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:43:03;17.55;;;6.82;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:45:42;28.73;;;8.60;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:51:19;26.75;;;9.10;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:53:54;26.05;;;7.43;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:56:53;10.65;;;6.20;;
63050;SDS011;49136;47.416;19.402;2023-01-29T08:59:21;32.88;;;8.57;;
63050;SDS011;49136;47.416;19.402;2023-01-29T09:02:00;14.00;;;5.65;;
63050;SDS011;49136;47.416;19.402;2023-01-29T09:04:27;26.50;;;9.93;;
63050;SDS011;49136;47.416;19.402;2023-01-29T09:06:53;19.42;;;7.28;;
63050;SDS011;49136;47.416;19.402;2023-01-29T09:09:27;17.85;;;6.28;;
63050;SDS011;49136;47.416;19.402;2023-01-29T09:11:53;27.00;;;8.70;;
63050;SDS011;49136;47.416;19.402;2023-01-29T09:14:19;15.90;;;9.13;;
63050;SDS011;49136;47.416;19.402;2023-01-29T09:19:48;13.23;;;6.68;;
63050;SDS011;49136;47.416;19.402;2023-01-29T09:22:13;26.45;;;9.30;;
63050;SDS011;49136;47.416;19.402;2023-01-29T09:24:39;31.90;;;13.27;;
63050;SDS011;49136;47.416;19.402;2023-01-29T09:29:37;22.73;;;9.65;;
63050;SDS011;49136;47.416;19.402;2023-01-29T09:32:12;18.23;;;8.05;;
63050;SDS011;49136;47.416;19.402;2023-01-29T09:35:05;24.08;;;10.82;;
63050;SDS011;49136;47.416;19.402;2023-01-29T09:43:18;18.15;;;6.60;;
63050;SDS011;49136;47.416;19.402;2023-01-29T09:46:29;18.73;;;6.13;;
63050;SDS011;49136;47.416;19.402;2023-01-29T09:49:35;28.95;;;7.20;;
63050;SDS011;49136;47.416;19.402;2023-01-29T09:52:16;21.83;;;6.55;;
63050;SDS011;49136;47.416;19.402;2023-01-29T10:27:16;11.02;;;7.63;;
63050;SDS011;49136;47.416;19.402;2023-01-29T10:29:43;18.45;;;6.20;;
63050;SDS011;49136;47.416;19.402;2023-01-29T10:32:21;17.40;;;7.97;;
63050;SDS011;49136;47.416;19.402;2023-01-29T10:34:56;18.35;;;9.50;;
63050;SDS011;49136;47.416;19.402;2023-01-29T10:40:38;21.80;;;7.07;;
63050;SDS011;49136;47.416;19.402;2023-01-29T10:43:13;17.73;;;5.00;;
63050;SDS011;49136;47.416;19.402;2023-01-29T10:46:08;18.48;;;6.45;;
63050;SDS011;49136;47.416;19.402;2023-01-29T10:48:57;13.57;;;4.88;;
63050;SDS011;49136;47.416;19.402;2023-01-29T10:51:34;18.13;;;8.20;;
63050;SDS011;49136;47.416;19.402;2023-01-29T10:57:36;20.58;;;5.75;;
63050;SDS011;49136;47.416;19.402;2023-01-29T11:00:27;24.43;;;8.73;;
63050;SDS011;49136;47.416;19.402;2023-01-29T11:02:57;12.25;;;5.45;;
63050;SDS011;49136;47.416;19.402;2023-01-29T11:12:40;10.68;;;6.10;;
63050;SDS011;49136;47.416;19.402;2023-01-29T11:14:44;12.82;;;4.93;;
63050;SDS011;49136;47.416;19.402;2023-01-29T11:20:25;19.55;;;7.90;;
63050;SDS011;49136;47.416;19.402;2023-01-29T11:22:52;15.60;;;5.82;;
63050;SDS011;49136;47.416;19.402;2023-01-29T11:25:20;42.47;;;13.93;;
63050;SDS011;49136;47.416;19.402;2023-01-29T11:27:59;39.20;;;14.43;;
63050;SDS011;49136;47.416;19.402;2023-01-29T11:35:37;25.80;;;9.43;;
63050;SDS011;49136;47.416;19.402;2023-01-29T11:40:51;33.92;;;8.68;;
63050;SDS011;49136;47.416;19.402;2023-01-29T11:45:57;23.95;;;7.88;;
63050;SDS011;49136;47.416;19.402;2023-01-29T11:48:33;25.38;;;5.25;;
63050;SDS011;49136;47.416;19.402;2023-01-29T11:51:27;5.20;;;3.35;;
63050;SDS011;49136;47.416;19.402;2023-01-29T11:53:54;25.65;;;5.78;;
63050;SDS011;49136;47.416;19.402;2023-01-29T12:01:54;13.00;;;5.25;;
63050;SDS011;49136;47.416;19.402;2023-01-29T12:04:26;11.35;;;4.95;;
63050;SDS011;49136;47.416;19.402;2023-01-29T12:06:52;12.73;;;4.63;;
63050;SDS011;49136;47.416;19.402;2023-01-29T12:09:20;5.18;;;3.38;;
63050;SDS011;49136;47.416;19.402;2023-01-29T12:11:47;6.07;;;3.78;;
63050;SDS011;49136;47.416;19.402;2023-01-29T12:14:26;9.05;;;4.55;;
63050;SDS011;49136;47.416;19.402;2023-01-29T12:33:32;11.98;;;6.93;;
63050;SDS011;49136;47.416;19.402;2023-01-29T12:36:04;8.30;;;3.75;;
63050;SDS011;49136;47.416;19.402;2023-01-29T12:38:39;11.40;;;5.28;;
63050;SDS011;49136;47.416;19.402;2023-01-29T12:43:52;18.85;;;5.70;;
63050;SDS011;49136;47.416;19.402;2023-01-29T12:46:56;11.68;;;5.90;;
63050;SDS011;49136;47.416;19.402;2023-01-29T12:52:01;14.23;;;5.57;;
63050;SDS011;49136;47.416;19.402;2023-01-29T12:54:36;13.45;;;5.68;;
63050;SDS011;49136;47.416;19.402;2023-01-29T12:57:06;17.70;;;5.95;;
63050;SDS011;49136;47.416;19.402;2023-01-29T12:59:51;22.50;;;4.57;;
63050;SDS011;49136;47.416;19.402;2023-01-29T13:02:34;4.25;;;2.67;;
63050;SDS011;49136;47.416;19.402;2023-01-29T13:16:39;9.25;;;4.03;;
63050;SDS011;49136;47.416;19.402;2023-01-29T13:22:33;14.57;;;5.03;;
63050;SDS011;49136;47.416;19.402;2023-01-29T13:25:02;6.53;;;3.33;;
63050;SDS011;49136;47.416;19.402;2023-01-29T13:27:29;8.98;;;3.65;;
63050;SDS011;49136;47.416;19.402;2023-01-29T13:29:58;6.25;;;3.42;;
63050;SDS011;49136;47.416;19.402;2023-01-29T13:32:24;8.98;;;3.80;;
63050;SDS011;49136;47.416;19.402;2023-01-29T13:34:56;17.02;;;4.90;;
63050;SDS011;49136;47.416;19.402;2023-01-29T13:42:49;9.63;;;4.40;;
63050;SDS011;49136;47.416;19.402;2023-01-29T13:45:19;9.07;;;3.38;;
63050;SDS011;49136;47.416;19.402;2023-01-29T13:47:47;3.97;;;2.13;;
63050;SDS011;49136;47.416;19.402;2023-01-29T13:50:33;8.07;;;3.42;;
63050;SDS011;49136;47.416;19.402;2023-01-29T13:53:03;7.90;;;3.38;;
63050;SDS011;49136;47.416;19.402;2023-01-29T13:55:34;9.23;;;2.50;;
63050;SDS011;49136;47.416;19.402;2023-01-29T13:58:02;10.68;;;3.83;;
63050;SDS011;49136;47.416;19.402;2023-01-29T14:11:26;11.25;;;5.32;;
63050;SDS011;49136;47.416;19.402;2023-01-29T14:13:41;9.38;;;4.05;;
63050;SDS011;49136;47.416;19.402;2023-01-29T14:21:54;10.38;;;2.35;;
63050;SDS011;49136;47.416;19.402;2023-01-29T14:24:23;11.88;;;3.90;;
63050;SDS011;49136;47.416;19.402;2023-01-29T14:26:55;9.52;;;3.10;;
63050;SDS011;49136;47.416;19.402;2023-01-29T14:29:27;6.07;;;3.47;;
63050;SDS011;49136;47.416;19.402;2023-01-29T14:36:57;9.50;;;5.43;;
63050;SDS011;49136;47.416;19.402;2023-01-29T14:42:36;7.30;;;4.40;;
63050;SDS011;49136;47.416;19.402;2023-01-29T15:01:39;11.77;;;4.85;;
63050;SDS011;49136;47.416;19.402;2023-01-29T15:04:13;4.40;;;2.50;;
63050;SDS011;49136;47.416;19.402;2023-01-29T15:06:45;9.40;;;3.92;;
63050;SDS011;49136;47.416;19.402;2023-01-29T15:17:41;3.83;;;1.83;;
63050;SDS011;49136;47.416;19.402;2023-01-29T15:23:01;4.85;;;2.83;;
63050;SDS011;49136;47.416;19.402;2023-01-29T15:25:45;4.55;;;4.05;;
63050;SDS011;49136;47.416;19.402;2023-01-29T15:28:13;5.82;;;3.33;;
63050;SDS011;49136;47.416;19.402;2023-01-29T15:30:51;10.07;;;4.57;;
63050;SDS011;49136;47.416;19.402;2023-01-29T15:33:19;7.53;;;3.30;;
63050;SDS011;49136;47.416;19.402;2023-01-29T15:35:49;5.45;;;2.90;;
63050;SDS011;49136;47.416;19.402;2023-01-29T15:38:24;8.15;;;4.15;;
63050;SDS011;49136;47.416;19.402;2023-01-29T15:43:27;5.43;;;2.53;;
63050;SDS011;49136;47.416;19.402;2023-01-29T15:45:59;3.45;;;1.95;;
63050;SDS011;49136;47.416;19.402;2023-01-29T15:48:31;6.88;;;3.08;;
63050;SDS011;49136;47.416;19.402;2023-01-29T15:53:41;8.68;;;3.70;;
63050;SDS011;49136;47.416;19.402;2023-01-29T15:56:11;4.38;;;2.47;;
63050;SDS011;49136;47.416;19.402;2023-01-29T15:58:42;6.18;;;2.83;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:01:20;5.43;;;2.50;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:03:47;4.85;;;3.00;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:06:14;6.40;;;2.70;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:08:41;4.05;;;2.28;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:11:12;3.45;;;1.92;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:13:41;3.75;;;3.17;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:18:40;7.82;;;3.33;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:21:10;9.52;;;4.93;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:24:02;5.60;;;3.95;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:26:37;6.03;;;2.95;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:29:09;5.40;;;3.15;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:31:44;4.22;;;2.13;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:34:23;7.60;;;2.72;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:37:02;2.03;;;1.60;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:39:31;7.50;;;3.47;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:45:03;5.22;;;3.25;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:53:09;10.68;;;4.20;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:55:44;15.57;;;4.00;;
63050;SDS011;49136;47.416;19.402;2023-01-29T16:58:25;3.83;;;2.88;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:00:57;9.20;;;4.72;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:06:11;6.43;;;3.83;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:08:43;7.78;;;4.13;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:13:48;13.73;;;5.10;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:16:29;7.03;;;3.95;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:19:04;5.35;;;3.35;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:24:17;14.02;;;6.35;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:26:45;25.58;;;8.52;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:29:15;9.90;;;4.97;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:31:45;7.80;;;3.55;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:34:15;5.63;;;4.05;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:36:43;8.15;;;3.95;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:41:57;4.22;;;2.15;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:44:30;5.85;;;2.70;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:46:56;9.25;;;3.90;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:49:24;7.90;;;3.83;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:51:58;4.32;;;3.65;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:54:24;8.68;;;3.58;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:56:51;14.55;;;3.72;;
63050;SDS011;49136;47.416;19.402;2023-01-29T17:59:18;11.18;;;4.13;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:01:55;12.52;;;5.35;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:04:21;9.75;;;4.70;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:06:51;8.73;;;5.35;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:09:20;7.47;;;4.15;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:11:57;6.00;;;3.30;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:14:26;11.88;;;5.30;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:16:53;16.15;;;4.32;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:19:20;3.13;;;2.40;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:24:21;4.85;;;1.92;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:26:47;1.95;;;1.83;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:29:13;7.95;;;3.80;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:31:47;9.10;;;3.65;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:34:14;5.00;;;3.35;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:36:39;10.23;;;4.53;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:39:10;8.77;;;4.73;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:41:42;10.23;;;3.67;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:44:11;6.88;;;1.88;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:46:37;8.20;;;3.28;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:49:03;5.93;;;3.00;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:51:31;10.23;;;4.40;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:53:57;6.88;;;2.50;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:56:23;5.20;;;2.75;;
63050;SDS011;49136;47.416;19.402;2023-01-29T18:58:52;7.15;;;2.53;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:01:21;16.38;;;4.55;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:03:47;9.50;;;4.30;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:06:13;10.35;;;3.22;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:08:39;9.50;;;3.65;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:14:01;6.28;;;2.25;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:16:27;4.22;;;2.80;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:18:53;9.38;;;2.95;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:24:07;11.45;;;3.40;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:26:34;7.00;;;2.75;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:29:01;6.30;;;2.88;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:31:49;7.25;;;3.70;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:34:15;8.98;;;3.25;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:36:40;6.70;;;3.58;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:39:07;7.25;;;3.95;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:44:26;4.13;;;2.80;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:46:53;4.68;;;4.10;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:49:19;10.15;;;4.65;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:51:45;7.13;;;4.38;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:54:17;13.88;;;5.07;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:56:45;11.68;;;5.30;;
63050;SDS011;49136;47.416;19.402;2023-01-29T19:59:11;5.45;;;2.85;;
63050;SDS011;49136;47.416;19.402;2023-01-29T20:04:22;6.60;;;3.33;;
63050;SDS011;49136;47.416;19.402;2023-01-29T20:06:48;7.80;;;4.82;;