sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7817;SDS011;3954;52.624;9.212;2022-11-25T00:01:49;11.90;;;8.63;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:04:17;20.20;;;9.63;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:06:43;10.77;;;8.20;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:09:10;11.13;;;8.43;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:11:37;12.47;;;8.93;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:14:03;14.63;;;9.00;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:16:30;13.03;;;8.07;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:18:56;14.67;;;8.50;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:21:24;9.93;;;7.37;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:23:51;11.73;;;7.00;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:26:17;13.73;;;7.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:28:44;10.70;;;7.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:31:11;11.03;;;7.27;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:33:37;11.90;;;7.27;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:36:04;11.30;;;7.10;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:38:32;13.97;;;7.70;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:40:58;11.20;;;7.67;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:43:43;11.03;;;7.57;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:46:27;10.50;;;7.63;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:48:53;12.60;;;7.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:51:19;12.50;;;8.00;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:53:47;12.57;;;6.80;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:56:13;7.33;;;6.13;;
7817;SDS011;3954;52.624;9.212;2022-11-25T00:58:39;14.80;;;7.40;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:01:05;13.07;;;6.93;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:03:31;11.93;;;6.10;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:05:59;11.97;;;6.50;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:08:25;8.50;;;6.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:10:57;12.57;;;6.80;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:13:24;12.37;;;6.10;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:15:50;9.90;;;5.60;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:18:16;10.57;;;5.80;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:20:42;7.63;;;5.33;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:23:08;11.03;;;5.57;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:25:35;9.93;;;4.90;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:28:03;8.20;;;5.17;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:30:29;9.17;;;4.90;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:32:55;11.13;;;5.27;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:35:21;11.90;;;5.57;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:37:47;10.07;;;4.90;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:40:13;12.20;;;4.83;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:42:41;9.73;;;5.07;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:45:31;9.17;;;5.60;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:47:58;10.03;;;5.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:50:25;11.60;;;4.90;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:52:53;9.17;;;4.83;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:55:20;9.93;;;4.93;;
7817;SDS011;3954;52.624;9.212;2022-11-25T01:57:49;7.13;;;4.83;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:00:16;13.63;;;6.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:02:44;11.27;;;5.40;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:05:11;9.60;;;4.83;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:07:39;12.57;;;4.93;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:10:10;9.87;;;4.63;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:12:38;13.03;;;5.63;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:15:06;9.37;;;5.20;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:17:32;11.03;;;5.57;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:20:00;11.73;;;5.53;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:22:31;14.23;;;5.33;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:25:00;9.40;;;5.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:27:28;12.30;;;5.23;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:29:55;13.23;;;5.63;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:32:21;13.20;;;5.23;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:34:47;8.40;;;4.70;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:37:14;8.30;;;4.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:39:40;13.13;;;5.10;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:42:07;10.93;;;4.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:44:34;9.50;;;4.73;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:47:00;8.57;;;5.23;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:49:26;9.27;;;4.70;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:51:52;11.00;;;4.97;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:54:18;12.90;;;5.37;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:56:44;8.07;;;5.00;;
7817;SDS011;3954;52.624;9.212;2022-11-25T02:59:10;11.73;;;4.97;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:01:38;8.33;;;4.63;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:04:04;11.60;;;4.87;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:06:30;8.77;;;4.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:08:56;13.57;;;5.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:11:22;9.47;;;4.57;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:14:09;10.20;;;4.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:16:35;10.53;;;4.63;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:19:02;8.33;;;4.43;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:21:29;12.40;;;4.37;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:23:55;9.63;;;3.80;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:26:21;12.70;;;4.80;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:28:47;8.83;;;4.27;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:31:13;10.83;;;4.27;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:33:39;9.33;;;4.43;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:36:06;9.80;;;4.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:38:32;11.50;;;4.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:40:58;6.47;;;3.67;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:43:24;9.27;;;4.33;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:45:51;13.37;;;5.17;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:48:17;8.23;;;4.03;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:50:43;14.17;;;4.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:53:10;8.67;;;3.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:55:36;10.80;;;4.33;;
7817;SDS011;3954;52.624;9.212;2022-11-25T03:58:02;13.13;;;4.07;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:00:28;9.53;;;3.93;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:02:55;8.80;;;3.80;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:05:21;10.67;;;3.57;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:07:47;10.47;;;4.23;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:10:14;10.60;;;4.07;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:12:40;11.50;;;4.07;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:15:13;8.07;;;3.60;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:17:39;7.37;;;4.33;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:20:05;11.40;;;4.43;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:22:31;12.37;;;3.83;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:24:58;7.83;;;3.20;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:27:25;11.93;;;3.83;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:29:51;13.40;;;3.37;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:32:17;11.50;;;3.50;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:34:43;8.90;;;3.63;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:37:09;10.90;;;4.57;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:39:35;8.40;;;3.50;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:42:01;9.90;;;3.63;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:44:47;10.70;;;3.40;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:47:13;8.37;;;4.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:49:39;9.97;;;3.83;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:52:05;9.77;;;3.60;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:54:31;8.53;;;3.37;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:56:57;9.67;;;3.23;;
7817;SDS011;3954;52.624;9.212;2022-11-25T04:59:23;7.80;;;3.07;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:02:06;12.90;;;4.10;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:04:32;9.60;;;3.90;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:06:58;8.27;;;3.43;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:09:24;11.10;;;3.67;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:11:50;8.37;;;2.97;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:14:16;7.73;;;3.17;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:16:42;10.20;;;3.50;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:19:09;6.00;;;3.17;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:21:35;9.17;;;3.13;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:24:01;7.83;;;3.50;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:26:28;7.43;;;3.60;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:28:53;8.07;;;3.73;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:31:20;11.07;;;3.50;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:33:46;9.53;;;3.10;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:36:13;6.97;;;3.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:38:39;8.27;;;3.33;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:41:05;7.13;;;3.33;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:43:32;4.43;;;3.20;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:45:58;6.63;;;3.40;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:48:24;12.07;;;3.27;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:50:50;9.60;;;3.43;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:53:17;8.83;;;2.90;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:55:43;11.97;;;3.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T05:58:09;9.17;;;4.07;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:00:35;9.03;;;3.67;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:03:02;11.00;;;4.33;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:05:28;13.87;;;4.10;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:07:54;13.77;;;3.53;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:10:21;11.83;;;4.23;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:12:47;9.63;;;3.80;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:15:13;13.67;;;4.67;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:17:39;10.83;;;3.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:20:05;8.83;;;4.43;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:22:32;12.53;;;4.57;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:24:58;11.13;;;4.60;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:27:25;11.33;;;3.90;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:29:51;9.70;;;4.23;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:32:17;12.07;;;4.33;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:34:43;9.63;;;4.53;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:37:09;13.00;;;4.10;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:39:35;11.83;;;4.00;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:42:01;6.57;;;3.57;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:44:29;12.00;;;4.40;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:46:55;19.43;;;4.67;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:49:21;11.43;;;4.60;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:51:47;12.60;;;4.67;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:54:15;9.23;;;4.17;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:56:41;15.23;;;5.00;;
7817;SDS011;3954;52.624;9.212;2022-11-25T06:59:07;13.53;;;4.57;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:01:34;11.43;;;4.60;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:04:01;11.93;;;4.70;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:06:28;9.93;;;4.57;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:08:54;7.50;;;4.27;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:11:21;11.37;;;4.93;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:13:50;10.97;;;4.50;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:16:16;9.80;;;4.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:18:43;12.47;;;4.97;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:21:10;9.87;;;4.67;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:23:37;10.70;;;4.40;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:26:03;11.70;;;5.07;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:28:30;10.93;;;4.50;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:31:02;11.73;;;5.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:33:28;13.20;;;5.17;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:35:59;10.63;;;5.03;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:38:26;9.77;;;5.03;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:40:52;10.23;;;5.03;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:43:18;8.87;;;4.90;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:45:44;12.83;;;5.20;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:48:10;15.67;;;5.20;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:50:36;9.77;;;4.80;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:53:03;13.27;;;5.20;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:55:30;11.07;;;4.83;;
7817;SDS011;3954;52.624;9.212;2022-11-25T07:57:56;11.70;;;5.60;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:00:22;15.00;;;5.10;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:02:48;9.00;;;4.70;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:05:14;12.87;;;5.70;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:07:40;13.00;;;4.87;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:10:08;14.90;;;5.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:12:34;11.87;;;4.90;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:15:00;12.77;;;5.37;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:17:26;12.47;;;5.37;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:19:52;8.53;;;4.67;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:22:19;10.27;;;5.40;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:24:45;12.30;;;4.93;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:27:12;14.43;;;4.97;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:29:38;10.40;;;5.03;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:32:04;10.57;;;5.67;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:34:32;11.03;;;6.00;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:36:58;11.20;;;4.87;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:39:24;18.20;;;6.10;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:41:50;15.30;;;6.50;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:44:18;12.67;;;5.33;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:46:44;11.77;;;5.50;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:49:10;12.00;;;5.13;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:51:37;13.63;;;6.13;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:54:03;14.00;;;5.63;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:56:29;11.93;;;5.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T08:58:55;10.70;;;4.80;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:01:23;11.57;;;5.43;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:03:50;12.40;;;5.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:06:17;12.13;;;4.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:08:43;11.33;;;5.70;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:11:10;10.30;;;4.67;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:13:36;10.07;;;4.80;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:16:02;11.10;;;5.03;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:18:30;13.57;;;4.83;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:20:56;10.80;;;5.43;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:23:23;11.40;;;4.40;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:25:49;14.40;;;5.10;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:28:16;10.97;;;4.37;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:30:42;10.57;;;4.97;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:33:08;11.87;;;4.67;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:35:35;9.30;;;4.97;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:38:01;11.77;;;5.03;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:40:29;10.40;;;4.47;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:43:00;9.80;;;4.53;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:45:49;10.20;;;4.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:48:39;10.00;;;4.40;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:51:11;12.37;;;5.17;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:53:42;13.47;;;5.07;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:56:10;11.30;;;4.50;;
7817;SDS011;3954;52.624;9.212;2022-11-25T09:58:39;10.77;;;3.93;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:01:11;7.00;;;4.40;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:03:39;11.63;;;4.50;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:06:07;15.93;;;4.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:08:37;12.97;;;4.80;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:11:06;11.03;;;4.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:13:39;10.00;;;5.00;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:16:21;11.00;;;5.70;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:18:52;14.13;;;5.33;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:21:22;12.17;;;5.07;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:23:50;13.23;;;4.90;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:26:16;12.50;;;5.10;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:28:46;11.43;;;5.00;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:31:17;9.33;;;4.63;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:33:45;10.70;;;4.47;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:36:13;7.80;;;4.27;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:38:41;11.53;;;5.20;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:41:12;10.97;;;5.47;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:43:40;14.13;;;5.87;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:46:07;16.50;;;5.50;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:48:40;13.00;;;5.93;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:51:13;12.30;;;6.47;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:53:41;13.00;;;5.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:56:28;11.90;;;5.53;;
7817;SDS011;3954;52.624;9.212;2022-11-25T10:58:54;11.00;;;4.97;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:01:21;13.50;;;5.60;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:03:50;13.77;;;6.10;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:06:27;14.47;;;6.70;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:08:54;12.43;;;5.73;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:11:21;12.40;;;6.00;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:13:49;13.43;;;6.23;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:16:26;12.70;;;5.67;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:18:52;13.00;;;6.03;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:21:20;12.57;;;5.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:23:47;15.33;;;6.10;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:26:20;14.70;;;5.90;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:28:46;12.50;;;6.20;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:31:16;17.30;;;6.50;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:33:50;10.37;;;6.63;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:36:21;11.43;;;6.13;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:38:51;15.87;;;7.60;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:41:19;15.23;;;7.00;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:43:52;11.17;;;6.33;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:46:28;12.03;;;6.80;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:48:59;14.63;;;7.00;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:51:29;13.17;;;6.40;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:53:59;12.10;;;5.97;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:56:31;10.40;;;6.00;;
7817;SDS011;3954;52.624;9.212;2022-11-25T11:59:02;10.73;;;5.90;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:01:41;11.73;;;5.60;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:04:14;7.53;;;5.93;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:06:44;8.73;;;4.67;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:09:12;9.20;;;5.40;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:11:40;11.13;;;5.53;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:14:08;9.90;;;5.53;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:16:36;7.90;;;5.13;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:19:09;9.63;;;5.60;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:21:39;9.00;;;5.40;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:24:09;10.13;;;5.60;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:26:38;9.63;;;4.80;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:29:06;8.43;;;5.87;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:31:35;11.00;;;6.13;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:34:03;9.47;;;5.93;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:36:33;12.60;;;5.57;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:39:01;9.47;;;5.83;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:41:31;7.67;;;5.50;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:44:02;9.60;;;5.60;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:46:32;11.97;;;5.80;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:48:58;11.23;;;5.33;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:51:29;9.97;;;5.73;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:54:04;11.50;;;5.87;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:56:38;11.73;;;6.97;;
7817;SDS011;3954;52.624;9.212;2022-11-25T12:59:15;9.73;;;6.23;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:01:49;9.87;;;6.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:04:34;11.23;;;5.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:09:58;11.27;;;6.70;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:12:28;13.50;;;7.13;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:17:43;10.47;;;7.37;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:22:59;12.97;;;7.50;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:25:27;12.33;;;7.20;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:27:57;15.83;;;7.23;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:30:34;13.30;;;7.50;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:33:06;10.90;;;7.07;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:35:49;9.77;;;7.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:38:36;15.90;;;7.10;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:41:19;10.97;;;7.20;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:43:50;10.13;;;7.17;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:46:26;11.17;;;7.83;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:48:52;11.27;;;8.27;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:51:19;11.60;;;7.73;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:53:49;13.13;;;8.40;;
7817;SDS011;3954;52.624;9.212;2022-11-25T13:56:24;13.07;;;8.37;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:01:35;11.43;;;8.37;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:04:02;12.23;;;8.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:09:20;12.30;;;8.93;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:11:54;10.37;;;7.73;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:14:33;11.97;;;8.40;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:17:29;12.10;;;7.90;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:20:02;12.67;;;8.03;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:25:15;12.90;;;8.97;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:27:46;12.70;;;8.43;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:30:13;14.97;;;9.20;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:32:41;12.43;;;8.87;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:35:10;11.53;;;8.20;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:37:40;11.30;;;8.60;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:40:07;12.53;;;9.10;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:42:36;11.53;;;9.27;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:45:05;10.87;;;9.10;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:47:44;13.30;;;8.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:50:11;14.33;;;8.80;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:52:38;14.27;;;9.43;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:55:08;16.27;;;10.87;;
7817;SDS011;3954;52.624;9.212;2022-11-25T14:57:34;15.73;;;10.87;;
7817;SDS011;3954;52.624;9.212;2022-11-25T15:00:03;17.73;;;11.33;;
7817;SDS011;3954;52.624;9.212;2022-11-25T15:02:32;14.87;;;10.90;;
7817;SDS011;3954;52.624;9.212;2022-11-25T15:05:07;13.93;;;10.77;;
7817;SDS011;3954;52.624;9.212;2022-11-25T15:07:33;16.33;;;11.37;;
7817;SDS011;3954;52.624;9.212;2022-11-25T15:10:00;13.57;;;10.73;;
7817;SDS011;3954;52.624;9.212;2022-11-25T15:12:28;15.73;;;10.53;;
7817;SDS011;3954;52.624;9.212;2022-11-25T15:14:56;16.50;;;11.90;;
7817;SDS011;3954;52.624;9.212;2022-11-25T15:17:24;16.97;;;12.53;;
7817;SDS011;3954;52.624;9.212;2022-11-25T15:19:52;12.97;;;11.30;;
7817;SDS011;3954;52.624;9.212;2022-11-25T15:22:19;15.67;;;11.40;;
7817;SDS011;3954;52.624;9.212;2022-11-25T15:24:46;17.30;;;12.80;;
7817;SDS011;3954;52.624;9.212;2022-11-25T15:27:13;17.43;;;11.97;;
7817;SDS011;3954;52.624;9.212;2022-11-25T15:29:41;14.37;;;12.00;;