sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5834;DHT22;2943;48.012;10.968;2023-05-10T00:00:15;13.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:02:43;13.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:05:10;13.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:07:37;13.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:10:04;13.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:12:31;12.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:14:58;12.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:17:25;12.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:19:53;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:22:20;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:24:46;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:27:13;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:29:40;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:32:07;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:34:34;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:37:03;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:39:30;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:41:57;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:44:23;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:46:51;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:49:17;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:51:45;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:54:14;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:56:41;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T00:59:09;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:01:36;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:04:03;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:06:30;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:08:57;12.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:11:26;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:13:56;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:16:24;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:18:53;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:21:29;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:24:18;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:27:17;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:30:07;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:32:41;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:35:17;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:37:50;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:40:23;12.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:43:00;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:45:31;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:48:06;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:50:35;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:53:05;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:55:35;12.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T01:58:08;12.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:00:36;12.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:03:08;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:05:37;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:08:06;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:10:34;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:13:02;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:15:30;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:17:58;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:20:28;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:22:56;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:25:24;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:27:53;12.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:30:21;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:32:49;12.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:35:17;12.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:37:46;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:40:15;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:42:43;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:45:13;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:47:40;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:50:08;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:52:39;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:55:11;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T02:57:42;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:00:10;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:02:37;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:05:04;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:07:32;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:09:59;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:12:33;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:15:09;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:17:42;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:20:19;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:22:51;12.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:25:19;12.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:27:49;12.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:30:16;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:32:43;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:35:12;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:37:39;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:40:07;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:42:34;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:45:03;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:47:29;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:49:57;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:52:23;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:54:50;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:57:17;11.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T03:59:44;11.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:02:12;11.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:04:39;11.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:07:06;11.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:09:33;11.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:12:00;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:14:27;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:16:54;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:19:23;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:21:49;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:24:16;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:26:43;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:29:11;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:31:37;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:34:04;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:36:32;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:39:01;11.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:41:29;11.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:43:56;11.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:46:23;11.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:48:50;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:51:17;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:53:45;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:56:12;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T04:58:38;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:01:06;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:03:33;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:06:00;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:08:27;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:10:55;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:13:22;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:15:49;11.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:18:16;11.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:20:42;11.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:23:09;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:25:36;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:28:04;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:30:31;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:32:58;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:35:25;11.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:37:52;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:40:18;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:42:45;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:45:14;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:47:41;11.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:50:09;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:52:36;12.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:55:03;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:57:30;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T05:59:57;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:02:26;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:04:52;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:07:19;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:09:47;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:12:22;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:14:49;12.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:23:57;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:26:26;12.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:28:53;13.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:31:20;13.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:33:47;13.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:36:14;13.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:38:41;12.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:41:09;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:43:36;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:46:05;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:48:32;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:50:59;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:53:27;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:55:54;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T06:58:22;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:00:49;12.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:03:15;12.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:05:42;13.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:08:09;13.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:10:36;13.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:13:03;12.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:15:31;12.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:17:58;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:20:25;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:22:52;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:25:19;12.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:27:46;12.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:30:14;13.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:32:42;13.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:35:09;13.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:37:36;13.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:40:03;13.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:42:30;13.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:44:57;13.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:47:24;13.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:49:52;13.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:52:19;13.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:54:46;13.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:57:13;13.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T07:59:43;13.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:02:10;13.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:04:38;13.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:07:08;13.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:09:36;13.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:12:03;13.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:14:30;13.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:16:57;13.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:19:24;13.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:21:52;13.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:24:22;13.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:26:49;13.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:29:16;13.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:31:42;13.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:34:09;13.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:36:36;13.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:39:03;13.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:41:33;13.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:44:04;13.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:46:33;13.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:49:02;13.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:51:34;13.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:54:03;13.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:56:32;13.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T08:58:59;13.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:01:27;13.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:03:54;13.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:06:21;14.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:08:48;14.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:11:16;14.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:13:46;14.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:16:14;14.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:18:41;14.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:21:08;14.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:23:36;14.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:26:03;14.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:28:32;14.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:31:00;14.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:33:27;14.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:35:54;14.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:38:21;14.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:40:51;14.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:43:20;14.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:45:48;14.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:48:17;13.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:50:43;13.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:53:14;13.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:55:44;13.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T09:58:12;13.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:00:40;12.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:03:12;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:05:42;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:08:10;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:10:37;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:13:06;13.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:15:33;13.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:18:01;13.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:20:29;13.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:22:57;13.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:25:27;13.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:28:11;13.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:30:43;13.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:33:39;13.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:36:07;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:38:54;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:41:32;13.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:44:24;13.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:47:06;13.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:49:42;13.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:52:23;13.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:54:59;13.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T10:57:26;13.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:00:23;13.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:02:51;13.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:05:40;13.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:08:18;13.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:13:38;13.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:16:13;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:18:41;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:21:18;13.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:23:50;13.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:26:18;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:28:49;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:31:17;13.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:33:44;13.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:36:12;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:38:39;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:41:08;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:43:36;13.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:46:04;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:48:32;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:51:00;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:53:27;13.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:55:54;13.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T11:58:23;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:00:52;13.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:03:19;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:05:46;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:08:19;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:10:46;13.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:13:14;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:15:41;13.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:18:11;13.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:20:38;13.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:23:05;13.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:25:34;13.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:28:03;13.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:30:34;13.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:33:07;13.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:35:44;13.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:38:25;13.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:40:52;13.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:43:19;13.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:45:46;13.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:48:14;13.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:50:42;13.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:53:09;13.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:55:36;13.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T12:58:03;13.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:00:30;13.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:02:58;13.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:05:25;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:07:53;13.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:10:20;13.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:12:48;13.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:15:15;13.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:18:08;13.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:20:35;13.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:23:03;13.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:25:30;13.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:27:57;13.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:30:23;13.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:32:50;13.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:35:17;13.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:37:44;12.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:40:12;12.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:42:40;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:45:08;12.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:47:37;12.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:50:04;12.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:52:31;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:54:58;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:57:26;12.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T13:59:54;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:02:22;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:04:49;12.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:07:16;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:09:43;12.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:12:11;12.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:14:41;12.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:17:08;12.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:19:34;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:22:01;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:24:28;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:26:55;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:29:22;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:31:51;12.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:34:17;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:36:44;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:39:11;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:41:39;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:44:08;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:46:35;12.10;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:49:03;12.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:51:30;12.00;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:53:57;11.90;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:56:24;11.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T14:58:51;11.80;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:01:18;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:03:45;11.70;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:06:14;11.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:08:41;11.60;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:11:08;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:13:34;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:16:01;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:18:28;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:20:55;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:23:25;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:25:52;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:28:20;11.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:30:47;11.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:33:14;11.50;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:35:41;11.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:38:09;11.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:40:37;11.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:43:04;11.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:45:32;11.40;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:47:58;11.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:50:26;11.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:52:53;11.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:55:20;11.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T15:57:48;11.20;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T16:00:16;11.30;99.90
5834;DHT22;2943;48.012;10.968;2023-05-10T16:02:44;11.30;99.90