sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5951;SDS011;3001;42.622;23.194;2022-07-29T00:01:23;8.07;;;7.37;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:03:51;7.60;;;7.10;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:06:18;9.00;;;8.13;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:08:46;7.80;;;7.30;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:11:12;6.70;;;6.40;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:13:40;8.20;;;7.40;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:16:07;9.70;;;7.00;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:18:34;7.17;;;6.67;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:21:02;7.77;;;7.00;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:23:29;7.00;;;6.43;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:25:55;6.77;;;6.37;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:28:22;7.80;;;7.30;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:30:49;7.50;;;7.00;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:33:16;8.17;;;7.57;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:35:42;9.97;;;8.23;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:38:10;11.50;;;8.00;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:40:37;8.90;;;8.23;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:43:04;8.57;;;7.93;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:45:31;9.20;;;8.40;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:47:58;7.73;;;7.30;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:50:25;7.33;;;6.83;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:52:52;7.57;;;7.07;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:55:20;16.57;;;7.50;;
5951;SDS011;3001;42.622;23.194;2022-07-29T00:57:47;8.97;;;7.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:00:16;7.83;;;7.33;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:02:44;7.03;;;6.27;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:05:13;7.73;;;7.00;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:07:42;6.97;;;6.47;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:10:11;7.27;;;6.73;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:12:40;7.13;;;6.73;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:15:09;7.30;;;6.37;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:17:38;7.10;;;6.70;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:20:10;7.20;;;6.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:22:48;7.30;;;6.70;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:25:42;6.90;;;6.40;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:31:13;7.30;;;6.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:33:45;7.23;;;6.73;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:36:21;6.30;;;5.70;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:38:55;7.77;;;7.07;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:41:29;7.20;;;6.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:44:01;7.40;;;7.00;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:46:33;7.60;;;6.90;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:49:03;7.70;;;7.13;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:51:35;7.13;;;6.73;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:54:08;6.27;;;5.97;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:56:39;6.63;;;6.23;;
5951;SDS011;3001;42.622;23.194;2022-07-29T01:59:10;6.13;;;5.67;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:01:37;6.17;;;5.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:04:07;6.30;;;5.73;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:06:37;5.77;;;5.27;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:09:07;5.80;;;5.40;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:11:36;5.77;;;5.37;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:14:04;5.27;;;4.87;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:16:33;5.53;;;5.23;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:19:03;5.97;;;5.67;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:21:33;6.50;;;5.87;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:24:02;7.13;;;6.53;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:26:31;6.03;;;5.73;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:28:59;6.40;;;5.97;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:31:29;5.93;;;5.63;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:34:00;6.13;;;5.63;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:36:29;6.63;;;6.23;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:38:57;6.53;;;6.17;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:41:27;5.67;;;5.13;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:43:58;5.57;;;5.27;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:46:31;5.70;;;5.20;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:49:04;6.10;;;5.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:51:38;5.50;;;5.20;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:54:08;5.37;;;4.87;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:56:40;5.60;;;5.20;;
5951;SDS011;3001;42.622;23.194;2022-07-29T02:59:10;7.67;;;5.40;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:01:40;5.83;;;5.30;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:04:11;6.00;;;5.60;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:06:39;6.63;;;6.07;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:09:07;5.90;;;5.50;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:11:34;5.73;;;5.33;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:14:02;5.77;;;5.20;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:16:30;5.73;;;5.43;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:19:01;6.43;;;5.93;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:21:30;5.53;;;5.23;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:23:57;5.47;;;4.93;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:26:24;6.73;;;5.70;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:28:51;6.43;;;5.67;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:31:18;5.93;;;5.57;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:33:45;6.47;;;5.60;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:36:12;6.07;;;5.77;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:38:40;5.47;;;5.17;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:41:11;5.77;;;5.40;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:43:40;5.63;;;5.33;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:46:09;6.13;;;5.37;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:48:39;4.93;;;4.73;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:51:12;6.87;;;6.33;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:53:41;5.30;;;5.00;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:56:08;5.03;;;4.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T03:58:36;5.40;;;5.10;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:01:04;4.90;;;4.70;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:03:31;5.93;;;5.50;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:05:59;5.37;;;4.87;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:08:27;5.03;;;4.83;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:10:55;4.90;;;4.63;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:13:22;5.00;;;4.67;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:15:49;4.97;;;4.67;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:18:16;4.97;;;4.67;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:20:43;5.13;;;4.83;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:23:09;6.00;;;5.70;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:25:37;5.40;;;4.87;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:28:06;4.70;;;4.50;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:30:33;4.67;;;4.37;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:33:01;5.23;;;4.93;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:35:29;5.40;;;5.13;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:37:57;5.67;;;5.37;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:40:24;5.10;;;4.83;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:42:51;4.77;;;4.57;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:45:19;5.00;;;4.70;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:47:46;5.67;;;5.37;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:50:12;5.80;;;5.50;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:52:39;6.53;;;5.30;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:55:07;6.47;;;6.17;;
5951;SDS011;3001;42.622;23.194;2022-07-29T04:57:34;5.67;;;5.37;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:00:01;5.57;;;5.27;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:02:30;7.40;;;6.70;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:04:57;6.50;;;6.00;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:07:24;6.63;;;6.13;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:09:50;7.97;;;7.37;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:12:18;6.73;;;6.27;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:14:44;7.57;;;7.17;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:17:11;7.37;;;6.97;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:19:39;6.57;;;6.27;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:22:06;7.50;;;7.10;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:24:33;7.20;;;6.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:26:59;8.00;;;7.60;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:29:26;7.03;;;6.53;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:31:53;7.53;;;7.10;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:34:20;7.60;;;6.97;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:36:48;8.30;;;7.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:39:15;8.00;;;7.50;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:41:41;8.27;;;7.77;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:44:08;7.73;;;7.23;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:46:35;8.10;;;7.60;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:49:01;7.30;;;6.73;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:51:28;8.27;;;7.70;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:53:57;7.87;;;7.37;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:56:24;7.87;;;7.43;;
5951;SDS011;3001;42.622;23.194;2022-07-29T05:58:51;8.60;;;8.00;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:01:18;7.90;;;7.40;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:03:45;7.47;;;7.07;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:06:12;8.70;;;8.20;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:08:38;9.17;;;8.57;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:11:07;7.83;;;7.43;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:13:34;8.93;;;8.43;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:16:01;10.70;;;9.73;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:18:28;10.67;;;9.93;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:20:54;11.20;;;10.40;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:23:21;12.70;;;11.53;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:25:48;12.97;;;11.87;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:28:16;12.90;;;11.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:30:43;12.97;;;11.87;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:33:15;15.63;;;14.10;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:35:42;15.90;;;14.37;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:38:10;16.50;;;15.00;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:40:40;13.67;;;12.47;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:43:26;16.20;;;13.33;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:45:54;12.57;;;11.57;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:48:21;13.03;;;11.70;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:50:48;10.17;;;9.57;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:53:15;10.43;;;9.73;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:55:41;10.33;;;9.53;;
5951;SDS011;3001;42.622;23.194;2022-07-29T06:58:08;9.60;;;9.10;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:00:37;9.80;;;9.00;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:03:04;10.03;;;9.03;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:05:30;9.17;;;8.33;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:07:57;9.53;;;8.70;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:10:24;9.30;;;8.70;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:12:51;7.97;;;7.47;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:15:17;9.37;;;8.73;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:17:48;10.83;;;8.20;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:20:15;8.43;;;8.03;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:22:42;8.00;;;7.60;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:25:09;8.57;;;7.83;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:27:38;8.90;;;8.17;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:30:05;8.20;;;7.40;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:32:33;9.47;;;8.57;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:35:02;9.23;;;8.50;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:37:29;9.03;;;8.50;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:39:56;8.50;;;7.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:42:22;7.77;;;7.37;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:44:49;8.23;;;7.77;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:47:16;8.53;;;8.03;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:49:44;8.37;;;7.87;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:52:13;8.30;;;7.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:54:40;7.83;;;7.33;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:57:08;7.23;;;6.83;;
5951;SDS011;3001;42.622;23.194;2022-07-29T07:59:35;7.90;;;7.23;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:02:02;8.50;;;7.93;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:04:28;8.17;;;7.77;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:06:55;7.50;;;7.10;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:09:25;8.17;;;7.63;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:11:53;8.40;;;7.63;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:14:21;7.57;;;7.07;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:16:48;7.80;;;7.20;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:19:14;7.80;;;7.40;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:21:41;7.20;;;6.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:24:08;8.10;;;7.30;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:26:54;7.67;;;6.97;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:29:20;8.05;;;7.55;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:31:47;7.63;;;7.07;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:34:14;7.53;;;7.10;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:36:41;6.90;;;6.50;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:39:07;7.30;;;6.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:41:34;6.60;;;6.07;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:44:03;7.25;;;6.85;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:46:30;6.82;;;6.15;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:48:56;6.88;;;6.38;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:51:23;7.03;;;6.35;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:53:51;6.80;;;6.43;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:56:20;7.80;;;6.15;;
5951;SDS011;3001;42.622;23.194;2022-07-29T08:58:48;6.25;;;5.95;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:01:17;6.45;;;6.15;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:03:49;6.10;;;5.65;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:06:18;6.55;;;6.15;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:08:47;6.15;;;5.85;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:11:14;5.72;;;5.32;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:13:41;6.18;;;5.57;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:16:07;5.47;;;5.13;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:18:36;5.80;;;5.30;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:21:05;8.43;;;6.07;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:24:01;5.63;;;5.43;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:26:30;5.70;;;5.30;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:28:57;5.45;;;5.25;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:31:34;6.22;;;5.63;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:34:06;5.88;;;5.47;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:36:40;6.05;;;5.72;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:39:08;5.50;;;5.22;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:41:48;5.65;;;5.20;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:44:18;5.80;;;5.53;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:46:55;6.00;;;5.55;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:49:25;5.40;;;5.20;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:52:04;5.95;;;5.75;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:54:32;5.88;;;5.57;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:57:03;5.65;;;5.35;;
5951;SDS011;3001;42.622;23.194;2022-07-29T09:59:30;5.75;;;5.45;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:01:57;5.95;;;5.65;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:04:28;5.25;;;4.95;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:07:03;5.80;;;5.38;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:09:30;5.78;;;5.57;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:12:09;6.20;;;5.88;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:14:38;6.53;;;6.20;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:17:06;6.00;;;5.72;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:19:36;6.30;;;6.00;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:22:05;6.20;;;5.90;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:24:35;5.70;;;5.50;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:27:04;6.05;;;5.55;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:29:32;6.32;;;6.00;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:32:06;6.07;;;5.78;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:38:21;6.97;;;6.68;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:41:03;6.13;;;5.93;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:43:54;6.50;;;6.20;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:46:24;8.73;;;6.32;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:49:10;6.15;;;5.85;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:51:53;6.00;;;5.50;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:57:20;6.10;;;5.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T10:59:50;7.18;;;6.68;;
5951;SDS011;3001;42.622;23.194;2022-07-29T11:02:41;6.95;;;6.65;;
5951;SDS011;3001;42.622;23.194;2022-07-29T11:05:10;6.30;;;5.90;;
5951;SDS011;3001;42.622;23.194;2022-07-29T11:07:40;6.90;;;6.53;;
5951;SDS011;3001;42.622;23.194;2022-07-29T11:10:47;6.40;;;6.10;;
5951;SDS011;3001;42.622;23.194;2022-07-29T11:16:16;6.70;;;6.20;;
5951;SDS011;3001;42.622;23.194;2022-07-29T11:21:47;5.90;;;5.60;;
5951;SDS011;3001;42.622;23.194;2022-07-29T11:24:17;7.03;;;6.72;;
5951;SDS011;3001;42.622;23.194;2022-07-29T11:29:38;6.35;;;5.95;;
5951;SDS011;3001;42.622;23.194;2022-07-29T11:32:10;6.75;;;6.35;;
5951;SDS011;3001;42.622;23.194;2022-07-29T11:34:39;6.30;;;5.93;;
5951;SDS011;3001;42.622;23.194;2022-07-29T11:37:16;6.20;;;6.00;;
5951;SDS011;3001;42.622;23.194;2022-07-29T11:42:38;6.82;;;6.53;;
5951;SDS011;3001;42.622;23.194;2022-07-29T11:45:19;6.13;;;5.82;;
5951;SDS011;3001;42.622;23.194;2022-07-29T11:47:50;7.28;;;6.88;;
5951;SDS011;3001;42.622;23.194;2022-07-29T11:50:26;6.88;;;6.57;;
5951;SDS011;3001;42.622;23.194;2022-07-29T11:52:55;6.90;;;6.60;;
5951;SDS011;3001;42.622;23.194;2022-07-29T11:55:24;6.82;;;6.53;;
5951;SDS011;3001;42.622;23.194;2022-07-29T11:57:52;6.82;;;6.47;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:00:22;6.80;;;6.28;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:02:50;6.68;;;6.45;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:05:17;6.90;;;6.60;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:07:44;7.30;;;7.00;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:10:11;7.65;;;7.10;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:12:39;7.10;;;6.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:15:13;7.60;;;7.30;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:17:42;8.38;;;7.97;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:20:09;8.55;;;8.25;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:22:38;8.60;;;8.20;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:25:10;9.50;;;8.85;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:27:41;9.85;;;9.35;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:30:09;8.82;;;8.43;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:32:38;8.80;;;8.40;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:35:06;8.30;;;7.70;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:37:35;7.43;;;6.95;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:40:05;8.13;;;6.93;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:42:33;7.70;;;7.30;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:45:04;7.35;;;7.05;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:47:32;7.97;;;7.47;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:52:44;6.70;;;6.38;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:55:12;5.95;;;5.70;;
5951;SDS011;3001;42.622;23.194;2022-07-29T12:57:49;6.47;;;6.07;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:00:21;6.40;;;6.10;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:02:54;6.38;;;6.07;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:05:21;6.00;;;5.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:07:49;6.13;;;5.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:10:17;5.80;;;5.50;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:15:32;6.22;;;5.82;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:17:59;5.68;;;5.43;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:20:29;5.80;;;5.50;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:22:56;6.07;;;5.88;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:25:24;5.45;;;5.22;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:27:52;5.70;;;5.30;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:30:20;5.75;;;5.43;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:32:49;5.97;;;5.68;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:35:17;5.78;;;5.57;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:37:45;5.50;;;5.30;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:40:12;5.88;;;5.68;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:42:39;5.78;;;5.53;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:45:07;5.40;;;5.20;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:47:36;6.28;;;5.97;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:50:06;6.30;;;6.00;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:52:35;6.25;;;5.97;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:55:02;6.80;;;6.50;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:57:30;7.90;;;7.60;;
5951;SDS011;3001;42.622;23.194;2022-07-29T13:59:57;8.30;;;7.90;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:02:24;8.23;;;7.93;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:04:50;8.10;;;7.50;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:07:18;7.75;;;7.25;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:09:45;7.60;;;7.10;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:12:12;7.93;;;7.18;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:14:39;6.88;;;6.57;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:17:06;6.97;;;6.32;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:19:33;7.07;;;6.70;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:22:02;7.38;;;6.88;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:24:31;7.15;;;6.85;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:26:58;6.25;;;6.05;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:29:25;6.20;;;6.00;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:31:52;7.35;;;6.95;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:34:18;6.30;;;6.07;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:36:45;6.45;;;6.15;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:39:12;6.72;;;6.32;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:41:42;6.13;;;5.82;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:44:09;6.32;;;5.93;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:46:36;6.97;;;6.45;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:49:02;6.95;;;6.53;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:51:30;7.68;;;7.00;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:53:57;6.95;;;6.53;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:56:24;7.03;;;6.72;;
5951;SDS011;3001;42.622;23.194;2022-07-29T14:58:52;6.75;;;6.38;;
5951;SDS011;3001;42.622;23.194;2022-07-29T15:01:19;7.00;;;6.70;;
5951;SDS011;3001;42.622;23.194;2022-07-29T15:03:45;6.88;;;6.47;;
5951;SDS011;3001;42.622;23.194;2022-07-29T15:06:12;6.47;;;6.18;;
5951;SDS011;3001;42.622;23.194;2022-07-29T15:08:39;7.05;;;6.75;;
5951;SDS011;3001;42.622;23.194;2022-07-29T15:11:05;6.97;;;6.68;;
5951;SDS011;3001;42.622;23.194;2022-07-29T15:13:32;7.10;;;6.80;;
5951;SDS011;3001;42.622;23.194;2022-07-29T15:16:01;7.80;;;7.38;;
5951;SDS011;3001;42.622;23.194;2022-07-29T15:18:27;7.05;;;6.75;;
5951;SDS011;3001;42.622;23.194;2022-07-29T15:20:54;7.80;;;7.30;;
5951;SDS011;3001;42.622;23.194;2022-07-29T15:23:21;7.82;;;7.43;;
5951;SDS011;3001;42.622;23.194;2022-07-29T15:25:48;8.32;;;7.93;;
5951;SDS011;3001;42.622;23.194;2022-07-29T15:28:14;9.05;;;8.38;;
5951;SDS011;3001;42.622;23.194;2022-07-29T15:30:41;10.55;;;7.57;;
5951;SDS011;3001;42.622;23.194;2022-07-29T15:33:09;8.27;;;7.90;;
5951;SDS011;3001;42.622;23.194;2022-07-29T15:35:36;8.85;;;7.78;;
5951;SDS011;3001;42.622;23.194;2022-07-29T15:38:03;8.43;;;7.82;;