sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10064;BME280;5071;52.360;13.134;2023-02-19T00:00:39;100974.91;;;5.56;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T00:05:41;100970.44;;;5.49;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T00:10:43;100969.59;;;5.53;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T00:15:50;100982.91;;;5.63;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T00:21:09;100959.84;;;5.45;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T00:26:12;100954.56;;;5.44;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T00:31:22;100955.47;;;5.44;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T00:36:26;100944.88;;;5.40;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T00:41:28;100948.31;;;5.34;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T00:46:34;100946.53;;;5.30;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T00:51:37;100936.84;;;5.29;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T00:56:39;100928.16;;;5.33;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T01:01:43;100923.78;;;5.35;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T01:06:45;100921.88;;;5.25;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T01:11:47;100911.28;;;5.19;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T01:16:51;100889.38;;;5.18;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T01:21:53;100873.50;;;5.14;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T01:26:56;100856.78;;;5.09;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T01:31:59;100869.06;;;5.10;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T01:37:02;100871.66;;;5.03;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T01:42:04;100868.97;;;5.00;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T01:47:08;100866.44;;;5.08;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T01:52:12;100859.38;;;5.04;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T01:57:19;100861.13;;;5.06;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T02:02:25;100849.69;;;5.01;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T02:07:27;100847.91;;;5.00;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T02:12:29;100844.34;;;4.95;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T02:17:38;100833.66;;;4.81;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T02:22:50;100845.09;;;4.83;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T02:33:41;100823.13;;;4.80;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T02:44:33;100809.41;;;5.05;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T02:49:36;100812.75;;;4.92;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T02:54:38;100812.75;;;4.92;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T02:59:41;100807.41;;;4.86;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T03:04:50;100811.84;;;4.89;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T03:09:54;100814.34;;;4.79;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T03:15:01;100815.22;;;4.77;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T03:20:12;100819.44;;;4.65;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T03:25:26;100827.94;;;4.46;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T03:36:19;100836.28;;;4.17;97.56
10064;BME280;5071;52.360;13.134;2023-02-19T03:41:28;100842.25;;;4.07;96.86
10064;BME280;5071;52.360;13.134;2023-02-19T03:46:36;100848.31;;;4.03;96.66
10064;BME280;5071;52.360;13.134;2023-02-19T03:51:49;100856.69;;;3.80;97.59
10064;BME280;5071;52.360;13.134;2023-02-19T03:56:57;100861.88;;;3.77;99.14
10064;BME280;5071;52.360;13.134;2023-02-19T04:02:29;100875.72;;;3.67;99.35
10064;BME280;5071;52.360;13.134;2023-02-19T04:07:38;100873.00;;;3.61;99.71
10064;BME280;5071;52.360;13.134;2023-02-19T04:12:48;100874.34;;;3.40;99.56
10064;BME280;5071;52.360;13.134;2023-02-19T04:17:54;100893.72;;;3.45;99.98
10064;BME280;5071;52.360;13.134;2023-02-19T04:22:58;100901.44;;;3.39;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T04:28:01;100901.94;;;3.20;99.17
10064;BME280;5071;52.360;13.134;2023-02-19T04:33:03;100904.38;;;3.10;99.85
10064;BME280;5071;52.360;13.134;2023-02-19T04:38:07;100913.91;;;3.07;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T04:43:09;100916.44;;;3.02;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T04:48:11;100917.97;;;2.91;99.92
10064;BME280;5071;52.360;13.134;2023-02-19T04:53:15;100924.88;;;2.89;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T04:58:18;100929.31;;;2.91;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T05:03:21;100931.16;;;2.96;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T05:08:24;100925.88;;;2.94;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T05:13:26;100927.34;;;2.81;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T05:18:29;100942.09;;;2.78;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T05:23:38;100940.38;;;2.78;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T05:28:40;100938.53;;;2.72;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T05:33:43;100941.84;;;2.65;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T05:38:48;100942.72;;;2.66;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T05:43:53;100946.22;;;2.66;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T05:48:55;100943.69;;;2.69;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T05:53:59;100948.00;;;2.67;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T05:59:03;100959.41;;;2.69;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T06:04:05;100970.75;;;2.68;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T06:09:10;100971.44;;;2.61;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T06:14:13;100967.97;;;2.62;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T06:19:15;100974.22;;;2.67;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T06:24:19;100992.41;;;2.61;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T06:29:21;100992.66;;;2.72;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T06:34:23;101000.69;;;2.78;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T06:39:27;101011.09;;;2.75;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T06:44:35;101012.78;;;2.73;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T06:49:47;101023.13;;;2.67;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T06:54:50;101048.88;;;2.85;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T06:59:52;101052.19;;;2.76;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T07:04:54;101064.44;;;2.77;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T07:09:58;101067.41;;;2.92;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T07:14:59;101077.03;;;2.92;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T07:20:02;101091.34;;;3.06;100.00
10064;BME280;5071;52.360;13.134;2023-02-19T07:25:06;101111.00;;;3.24;99.67
10064;BME280;5071;52.360;13.134;2023-02-19T07:30:09;101099.09;;;3.38;99.39
10064;BME280;5071;52.360;13.134;2023-02-19T07:35:11;101113.97;;;3.39;99.52
10064;BME280;5071;52.360;13.134;2023-02-19T07:40:15;101113.69;;;3.27;99.79
10064;BME280;5071;52.360;13.134;2023-02-19T07:45:17;101125.34;;;3.38;98.69
10064;BME280;5071;52.360;13.134;2023-02-19T07:50:19;101126.91;;;3.31;98.50
10064;BME280;5071;52.360;13.134;2023-02-19T07:55:22;101137.31;;;3.27;98.87
10064;BME280;5071;52.360;13.134;2023-02-19T08:00:24;101155.03;;;3.37;98.34
10064;BME280;5071;52.360;13.134;2023-02-19T08:05:28;101159.44;;;3.38;98.26
10064;BME280;5071;52.360;13.134;2023-02-19T08:10:32;101171.88;;;3.45;98.64
10064;BME280;5071;52.360;13.134;2023-02-19T08:15:34;101184.34;;;3.56;98.13
10064;BME280;5071;52.360;13.134;2023-02-19T08:20:36;101193.25;;;3.64;97.47
10064;BME280;5071;52.360;13.134;2023-02-19T08:25:40;101200.59;;;3.79;97.30
10064;BME280;5071;52.360;13.134;2023-02-19T08:30:44;101206.75;;;3.79;96.28
10064;BME280;5071;52.360;13.134;2023-02-19T08:35:47;101226.28;;;3.91;95.69
10064;BME280;5071;52.360;13.134;2023-02-19T08:40:51;101237.81;;;3.99;94.33
10064;BME280;5071;52.360;13.134;2023-02-19T08:46:03;101244.34;;;4.16;92.45
10064;BME280;5071;52.360;13.134;2023-02-19T08:51:08;101265.97;;;4.44;91.94
10064;BME280;5071;52.360;13.134;2023-02-19T08:56:30;101271.69;;;4.65;90.03
10064;BME280;5071;52.360;13.134;2023-02-19T09:01:33;101268.19;;;4.66;89.23
10064;BME280;5071;52.360;13.134;2023-02-19T09:06:35;101277.88;;;4.71;86.26
10064;BME280;5071;52.360;13.134;2023-02-19T09:11:42;101279.34;;;5.00;86.09
10064;BME280;5071;52.360;13.134;2023-02-19T09:16:44;101281.22;;;5.06;83.22
10064;BME280;5071;52.360;13.134;2023-02-19T09:21:45;101286.91;;;4.83;84.94
10064;BME280;5071;52.360;13.134;2023-02-19T09:26:49;101295.75;;;4.87;84.47
10064;BME280;5071;52.360;13.134;2023-02-19T09:31:54;101301.81;;;4.83;84.96
10064;BME280;5071;52.360;13.134;2023-02-19T09:36:57;101319.38;;;5.30;83.99
10064;BME280;5071;52.360;13.134;2023-02-19T09:42:02;101321.88;;;5.23;83.36
10064;BME280;5071;52.360;13.134;2023-02-19T09:47:08;101322.53;;;5.59;82.53
10064;BME280;5071;52.360;13.134;2023-02-19T09:52:17;101331.00;;;5.93;81.35
10064;BME280;5071;52.360;13.134;2023-02-19T09:57:22;101340.63;;;5.91;81.03
10064;BME280;5071;52.360;13.134;2023-02-19T10:02:25;101342.94;;;5.72;79.20
10064;BME280;5071;52.360;13.134;2023-02-19T10:07:34;101348.00;;;6.71;77.58
10064;BME280;5071;52.360;13.134;2023-02-19T10:12:42;101349.53;;;6.54;75.69
10064;BME280;5071;52.360;13.134;2023-02-19T10:18:01;101365.66;;;6.17;75.22
10064;BME280;5071;52.360;13.134;2023-02-19T10:23:06;101374.78;;;6.38;73.41
10064;BME280;5071;52.360;13.134;2023-02-19T10:28:13;101389.28;;;6.68;70.23
10064;BME280;5071;52.360;13.134;2023-02-19T10:33:16;101391.56;;;11.05;56.34
10064;BME280;5071;52.360;13.134;2023-02-19T10:38:34;101406.16;;;11.89;52.79
10064;BME280;5071;52.360;13.134;2023-02-19T10:43:41;101412.06;;;12.34;51.08
10064;BME280;5071;52.360;13.134;2023-02-19T10:48:48;101422.19;;;15.60;42.44
10064;BME280;5071;52.360;13.134;2023-02-19T10:54:03;101416.69;;;14.81;44.93
10064;BME280;5071;52.360;13.134;2023-02-19T10:59:22;101434.16;;;14.49;44.49
10064;BME280;5071;52.360;13.134;2023-02-19T11:04:26;101442.69;;;13.57;45.92
10064;BME280;5071;52.360;13.134;2023-02-19T11:09:33;101461.44;;;11.38;49.16
10064;BME280;5071;52.360;13.134;2023-02-19T11:14:41;101461.81;;;12.24;49.05
10064;BME280;5071;52.360;13.134;2023-02-19T11:19:45;101466.78;;;11.24;51.97
10064;BME280;5071;52.360;13.134;2023-02-19T11:24:48;101463.47;;;13.97;44.99
10064;BME280;5071;52.360;13.134;2023-02-19T11:29:53;101468.22;;;13.01;45.66
10064;BME280;5071;52.360;13.134;2023-02-19T11:35:13;101474.91;;;10.52;52.56
10064;BME280;5071;52.360;13.134;2023-02-19T11:40:16;101492.50;;;9.99;53.02
10064;BME280;5071;52.360;13.134;2023-02-19T11:45:29;101488.22;;;8.53;55.12
10064;BME280;5071;52.360;13.134;2023-02-19T11:50:45;101476.50;;;7.43;60.28
10064;BME280;5071;52.360;13.134;2023-02-19T11:56:05;101470.53;;;6.92;62.78
10064;BME280;5071;52.360;13.134;2023-02-19T12:01:21;101488.47;;;7.16;60.66
10064;BME280;5071;52.360;13.134;2023-02-19T12:06:29;101492.88;;;7.89;60.15
10064;BME280;5071;52.360;13.134;2023-02-19T12:11:43;101488.94;;;8.35;58.04
10064;BME280;5071;52.360;13.134;2023-02-19T12:16:56;101501.56;;;7.78;60.22
10064;BME280;5071;52.360;13.134;2023-02-19T12:27:47;101492.97;;;7.23;61.38
10064;BME280;5071;52.360;13.134;2023-02-19T12:33:15;101509.47;;;7.75;60.33
10064;BME280;5071;52.360;13.134;2023-02-19T12:38:25;101529.16;;;7.30;59.36
10064;BME280;5071;52.360;13.134;2023-02-19T12:44:14;101519.28;;;7.87;59.57
10064;BME280;5071;52.360;13.134;2023-02-19T12:49:37;101519.31;;;7.89;57.00
10064;BME280;5071;52.360;13.134;2023-02-19T12:54:43;101520.44;;;8.12;57.63
10064;BME280;5071;52.360;13.134;2023-02-19T12:59:50;101544.34;;;8.23;55.76
10064;BME280;5071;52.360;13.134;2023-02-19T13:05:00;101543.25;;;8.03;57.75
10064;BME280;5071;52.360;13.134;2023-02-19T13:10:16;101543.72;;;7.66;55.60
10064;BME280;5071;52.360;13.134;2023-02-19T13:15:24;101547.31;;;7.09;56.48
10064;BME280;5071;52.360;13.134;2023-02-19T13:20:34;101560.56;;;7.10;55.96
10064;BME280;5071;52.360;13.134;2023-02-19T13:25:46;101559.00;;;7.26;55.36
10064;BME280;5071;52.360;13.134;2023-02-19T13:31:10;101552.88;;;7.27;56.56
10064;BME280;5071;52.360;13.134;2023-02-19T13:36:23;101559.13;;;8.03;54.66
10064;BME280;5071;52.360;13.134;2023-02-19T13:41:28;101550.13;;;7.87;55.64
10064;BME280;5071;52.360;13.134;2023-02-19T13:46:37;101551.34;;;8.16;54.05
10064;BME280;5071;52.360;13.134;2023-02-19T13:51:48;101567.16;;;7.40;53.15
10064;BME280;5071;52.360;13.134;2023-02-19T13:57:24;101572.22;;;6.68;55.67
10064;BME280;5071;52.360;13.134;2023-02-19T14:02:30;101583.25;;;6.47;55.72
10064;BME280;5071;52.360;13.134;2023-02-19T14:07:53;101585.13;;;6.54;56.50
10064;BME280;5071;52.360;13.134;2023-02-19T14:12:55;101588.25;;;6.82;56.10
10064;BME280;5071;52.360;13.134;2023-02-19T14:17:57;101612.22;;;6.44;55.88
10064;BME280;5071;52.360;13.134;2023-02-19T14:23:23;101609.97;;;6.18;56.08
10064;BME280;5071;52.360;13.134;2023-02-19T14:28:28;101605.53;;;6.17;55.99
10064;BME280;5071;52.360;13.134;2023-02-19T14:33:32;101603.66;;;6.12;57.14
10064;BME280;5071;52.360;13.134;2023-02-19T14:38:43;101608.03;;;6.08;58.33
10064;BME280;5071;52.360;13.134;2023-02-19T14:43:48;101601.22;;;6.19;58.66
10064;BME280;5071;52.360;13.134;2023-02-19T14:48:51;101614.91;;;6.47;58.23
10064;BME280;5071;52.360;13.134;2023-02-19T14:53:55;101613.78;;;6.34;57.93
10064;BME280;5071;52.360;13.134;2023-02-19T14:59:14;101631.25;;;6.28;58.25
10064;BME280;5071;52.360;13.134;2023-02-19T15:04:23;101632.31;;;6.37;58.13
10064;BME280;5071;52.360;13.134;2023-02-19T15:09:30;101639.25;;;6.34;57.99
10064;BME280;5071;52.360;13.134;2023-02-19T15:14:33;101640.34;;;6.45;57.04
10064;BME280;5071;52.360;13.134;2023-02-19T15:19:36;101638.00;;;6.59;57.22
10064;BME280;5071;52.360;13.134;2023-02-19T15:24:42;101637.75;;;6.47;56.25
10064;BME280;5071;52.360;13.134;2023-02-19T15:29:45;101636.09;;;6.52;57.06
10064;BME280;5071;52.360;13.134;2023-02-19T15:34:54;101635.72;;;6.32;58.50
10064;BME280;5071;52.360;13.134;2023-02-19T15:40:00;101640.00;;;6.27;58.58
10064;BME280;5071;52.360;13.134;2023-02-19T15:45:12;101636.06;;;6.06;59.28
10064;BME280;5071;52.360;13.134;2023-02-19T15:50:17;101655.91;;;5.90;59.50
10064;BME280;5071;52.360;13.134;2023-02-19T15:55:29;101670.47;;;5.74;61.07
10064;BME280;5071;52.360;13.134;2023-02-19T16:00:37;101665.00;;;5.63;60.48
10064;BME280;5071;52.360;13.134;2023-02-19T16:05:40;101666.53;;;5.54;60.89
10064;BME280;5071;52.360;13.134;2023-02-19T16:10:53;101686.59;;;5.49;61.12
10064;BME280;5071;52.360;13.134;2023-02-19T16:16:05;101687.38;;;5.44;61.29
10064;BME280;5071;52.360;13.134;2023-02-19T16:21:07;101686.84;;;5.23;61.82
10064;BME280;5071;52.360;13.134;2023-02-19T16:26:11;101705.03;;;5.14;62.42
10064;BME280;5071;52.360;13.134;2023-02-19T16:31:13;101707.84;;;4.86;64.13
10064;BME280;5071;52.360;13.134;2023-02-19T16:36:19;101710.19;;;4.76;64.57
10064;BME280;5071;52.360;13.134;2023-02-19T16:47:03;101731.13;;;4.41;65.74
10064;BME280;5071;52.360;13.134;2023-02-19T16:52:06;101736.59;;;4.18;66.55
10064;BME280;5071;52.360;13.134;2023-02-19T16:57:08;101741.31;;;4.00;67.36
10064;BME280;5071;52.360;13.134;2023-02-19T17:02:16;101741.88;;;3.89;69.41
10064;BME280;5071;52.360;13.134;2023-02-19T17:07:19;101754.56;;;3.76;70.60
10064;BME280;5071;52.360;13.134;2023-02-19T17:12:21;101742.38;;;3.50;71.42
10064;BME280;5071;52.360;13.134;2023-02-19T17:17:25;101740.81;;;3.30;73.42
10064;BME280;5071;52.360;13.134;2023-02-19T17:22:27;101742.78;;;3.10;75.12
10064;BME280;5071;52.360;13.134;2023-02-19T17:27:29;101738.59;;;2.89;77.32
10064;BME280;5071;52.360;13.134;2023-02-19T17:32:32;101748.56;;;2.76;78.58
10064;BME280;5071;52.360;13.134;2023-02-19T17:37:34;101757.09;;;2.70;78.00
10064;BME280;5071;52.360;13.134;2023-02-19T17:42:36;101767.91;;;2.55;79.76
10064;BME280;5071;52.360;13.134;2023-02-19T17:47:40;101771.66;;;2.38;81.13
10064;BME280;5071;52.360;13.134;2023-02-19T17:52:42;101781.19;;;2.36;81.09
10064;BME280;5071;52.360;13.134;2023-02-19T17:57:44;101765.31;;;2.32;80.81
10064;BME280;5071;52.360;13.134;2023-02-19T18:02:49;101764.88;;;2.20;82.99
10064;BME280;5071;52.360;13.134;2023-02-19T18:07:51;101783.97;;;2.18;83.97
10064;BME280;5071;52.360;13.134;2023-02-19T18:12:53;101783.56;;;2.07;82.94
10064;BME280;5071;52.360;13.134;2023-02-19T18:17:56;101785.25;;;1.84;82.93
10064;BME280;5071;52.360;13.134;2023-02-19T18:22:58;101790.19;;;1.76;85.20
10064;BME280;5071;52.360;13.134;2023-02-19T18:28:01;101806.47;;;1.69;85.32
10064;BME280;5071;52.360;13.134;2023-02-19T18:33:05;101795.38;;;1.53;86.33
10064;BME280;5071;52.360;13.134;2023-02-19T18:38:08;101804.06;;;1.52;86.57
10064;BME280;5071;52.360;13.134;2023-02-19T18:43:11;101807.66;;;1.54;87.56
10064;BME280;5071;52.360;13.134;2023-02-19T18:48:15;101807.13;;;1.42;87.10
10064;BME280;5071;52.360;13.134;2023-02-19T18:53:18;101809.56;;;1.38;87.77
10064;BME280;5071;52.360;13.134;2023-02-19T18:58:20;101817.59;;;1.42;87.45
10064;BME280;5071;52.360;13.134;2023-02-19T19:03:23;101823.53;;;1.38;87.52
10064;BME280;5071;52.360;13.134;2023-02-19T19:08:25;101814.25;;;1.25;87.41
10064;BME280;5071;52.360;13.134;2023-02-19T19:13:29;101812.66;;;1.29;89.21
10064;BME280;5071;52.360;13.134;2023-02-19T19:18:33;101804.06;;;1.31;88.06
10064;BME280;5071;52.360;13.134;2023-02-19T19:23:35;101811.06;;;1.32;87.29
10064;BME280;5071;52.360;13.134;2023-02-19T19:28:37;101809.03;;;1.25;87.46
10064;BME280;5071;52.360;13.134;2023-02-19T19:33:43;101801.47;;;1.12;87.15
10064;BME280;5071;52.360;13.134;2023-02-19T19:38:46;101787.31;;;1.07;88.05
10064;BME280;5071;52.360;13.134;2023-02-19T19:43:48;101798.13;;;0.95;88.59
10064;BME280;5071;52.360;13.134;2023-02-19T19:48:52;101798.50;;;0.83;90.27
10064;BME280;5071;52.360;13.134;2023-02-19T19:53:55;101801.03;;;0.82;90.43
10064;BME280;5071;52.360;13.134;2023-02-19T19:58:57;101797.81;;;0.68;90.33
10064;BME280;5071;52.360;13.134;2023-02-19T20:04:01;101806.63;;;0.70;90.41
10064;BME280;5071;52.360;13.134;2023-02-19T20:09:04;101796.38;;;0.55;90.84
10064;BME280;5071;52.360;13.134;2023-02-19T20:14:06;101807.56;;;0.52;92.08
10064;BME280;5071;52.360;13.134;2023-02-19T20:19:12;101816.16;;;0.50;90.95
10064;BME280;5071;52.360;13.134;2023-02-19T20:24:14;101819.53;;;0.47;91.90
10064;BME280;5071;52.360;13.134;2023-02-19T20:29:17;101819.84;;;0.35;91.84
10064;BME280;5071;52.360;13.134;2023-02-19T20:34:21;101835.31;;;0.13;91.87
10064;BME280;5071;52.360;13.134;2023-02-19T20:39:23;101828.69;;;0.02;92.26
10064;BME280;5071;52.360;13.134;2023-02-19T20:44:26;101828.25;;;0.10;93.12
10064;BME280;5071;52.360;13.134;2023-02-19T20:49:30;101835.03;;;0.07;93.14
10064;BME280;5071;52.360;13.134;2023-02-19T20:54:34;101820.94;;;0.03;93.21
10064;BME280;5071;52.360;13.134;2023-02-19T20:59:37;101822.13;;;-0.08;92.88
10064;BME280;5071;52.360;13.134;2023-02-19T21:04:40;101820.63;;;-0.21;93.79
10064;BME280;5071;52.360;13.134;2023-02-19T21:09:43;101841.38;;;-0.24;94.49
10064;BME280;5071;52.360;13.134;2023-02-19T21:14:46;101835.84;;;-0.30;94.74
10064;BME280;5071;52.360;13.134;2023-02-19T21:19:49;101826.91;;;-0.35;94.95
10064;BME280;5071;52.360;13.134;2023-02-19T21:24:51;101817.78;;;-0.44;95.43
10064;BME280;5071;52.360;13.134;2023-02-19T21:29:53;101806.03;;;-0.35;95.75
10064;BME280;5071;52.360;13.134;2023-02-19T21:34:57;101798.78;;;-0.23;96.70
10064;BME280;5071;52.360;13.134;2023-02-19T21:39:58;101788.59;;;-0.18;96.34
10064;BME280;5071;52.360;13.134;2023-02-19T21:45:01;101790.28;;;-0.01;96.76
10064;BME280;5071;52.360;13.134;2023-02-19T21:50:06;101785.97;;;-0.01;96.40
10064;BME280;5071;52.360;13.134;2023-02-19T21:55:08;101783.50;;;-0.15;96.37
10064;BME280;5071;52.360;13.134;2023-02-19T22:00:11;101773.53;;;-0.24;96.57
10064;BME280;5071;52.360;13.134;2023-02-19T22:05:15;101782.84;;;-0.29;96.86
10064;BME280;5071;52.360;13.134;2023-02-19T22:10:18;101775.91;;;-0.11;97.71
10064;BME280;5071;52.360;13.134;2023-02-19T22:15:20;101765.91;;;-0.02;97.70
10064;BME280;5071;52.360;13.134;2023-02-19T22:20:23;101753.69;;;-0.03;97.38
10064;BME280;5071;52.360;13.134;2023-02-19T22:25:26;101746.34;;;0.08;97.54
10064;BME280;5071;52.360;13.134;2023-02-19T22:30:28;101730.00;;;0.12;97.19
10064;BME280;5071;52.360;13.134;2023-02-19T22:35:32;101738.25;;;0.22;97.68
10064;BME280;5071;52.360;13.134;2023-02-19T22:40:34;101741.22;;;0.29;97.60
10064;BME280;5071;52.360;13.134;2023-02-19T22:45:36;101744.09;;;0.35;97.57
10064;BME280;5071;52.360;13.134;2023-02-19T22:50:40;101749.03;;;0.49;97.47
10064;BME280;5071;52.360;13.134;2023-02-19T22:55:42;101763.09;;;0.70;97.08
10064;BME280;5071;52.360;13.134;2023-02-19T23:00:45;101762.38;;;0.74;96.58
10064;BME280;5071;52.360;13.134;2023-02-19T23:05:48;101755.06;;;0.66;96.36
10064;BME280;5071;52.360;13.134;2023-02-19T23:10:50;101753.03;;;0.60;97.16
10064;BME280;5071;52.360;13.134;2023-02-19T23:15:52;101753.81;;;0.57;96.84
10064;BME280;5071;52.360;13.134;2023-02-19T23:20:55;101751.13;;;0.56;97.23
10064;BME280;5071;52.360;13.134;2023-02-19T23:25:58;101747.13;;;0.45;96.78
10064;BME280;5071;52.360;13.134;2023-02-19T23:31:00;101761.66;;;0.38;97.00
10064;BME280;5071;52.360;13.134;2023-02-19T23:36:05;101752.19;;;0.22;97.47
10064;BME280;5071;52.360;13.134;2023-02-19T23:41:08;101758.09;;;0.18;98.11
10064;BME280;5071;52.360;13.134;2023-02-19T23:46:13;101750.88;;;0.12;98.58
10064;BME280;5071;52.360;13.134;2023-02-19T23:51:17;101736.69;;;0.06;98.66
10064;BME280;5071;52.360;13.134;2023-02-19T23:56:22;101727.59;;;-0.03;98.48
