sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35497;DHT22;21609;49.298;6.844;2023-09-07T00:01:50;24.10;61.00
35497;DHT22;21609;49.298;6.844;2023-09-07T00:04:18;24.10;61.10
35497;DHT22;21609;49.298;6.844;2023-09-07T00:06:44;24.10;61.10
35497;DHT22;21609;49.298;6.844;2023-09-07T00:09:09;24.00;61.00
35497;DHT22;21609;49.298;6.844;2023-09-07T00:11:36;24.00;61.00
35497;DHT22;21609;49.298;6.844;2023-09-07T00:14:02;24.00;61.00
35497;DHT22;21609;49.298;6.844;2023-09-07T00:16:27;24.00;61.00
35497;DHT22;21609;49.298;6.844;2023-09-07T00:18:53;24.00;61.10
35497;DHT22;21609;49.298;6.844;2023-09-07T00:21:18;24.00;61.10
35497;DHT22;21609;49.298;6.844;2023-09-07T00:23:44;24.00;61.10
35497;DHT22;21609;49.298;6.844;2023-09-07T00:26:09;24.00;61.10
35497;DHT22;21609;49.298;6.844;2023-09-07T00:28:37;23.90;61.10
35497;DHT22;21609;49.298;6.844;2023-09-07T00:31:03;24.00;61.20
35497;DHT22;21609;49.298;6.844;2023-09-07T00:33:29;23.90;61.10
35497;DHT22;21609;49.298;6.844;2023-09-07T00:35:54;23.90;61.10
35497;DHT22;21609;49.298;6.844;2023-09-07T00:38:19;24.00;61.20
35497;DHT22;21609;49.298;6.844;2023-09-07T00:40:45;23.90;61.20
35497;DHT22;21609;49.298;6.844;2023-09-07T00:43:11;23.90;61.10
35497;DHT22;21609;49.298;6.844;2023-09-07T00:45:37;23.90;61.20
35497;DHT22;21609;49.298;6.844;2023-09-07T00:48:02;23.90;61.20
35497;DHT22;21609;49.298;6.844;2023-09-07T00:50:28;23.90;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T00:52:54;23.90;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T00:55:19;23.90;61.20
35497;DHT22;21609;49.298;6.844;2023-09-07T00:57:45;23.90;61.20
35497;DHT22;21609;49.298;6.844;2023-09-07T01:00:10;23.90;61.20
35497;DHT22;21609;49.298;6.844;2023-09-07T01:02:37;23.90;61.30
35497;DHT22;21609;49.298;6.844;2023-09-07T01:05:02;23.90;61.30
35497;DHT22;21609;49.298;6.844;2023-09-07T01:07:35;23.80;61.20
35497;DHT22;21609;49.298;6.844;2023-09-07T01:10:02;23.90;61.30
35497;DHT22;21609;49.298;6.844;2023-09-07T01:12:28;23.80;61.20
35497;DHT22;21609;49.298;6.844;2023-09-07T01:14:54;23.80;61.30
35497;DHT22;21609;49.298;6.844;2023-09-07T01:17:20;23.80;61.30
35497;DHT22;21609;49.298;6.844;2023-09-07T01:19:48;23.80;61.30
35497;DHT22;21609;49.298;6.844;2023-09-07T01:22:16;23.80;61.30
35497;DHT22;21609;49.298;6.844;2023-09-07T01:24:42;23.80;61.30
35497;DHT22;21609;49.298;6.844;2023-09-07T01:27:07;23.80;61.30
35497;DHT22;21609;49.298;6.844;2023-09-07T01:29:34;23.80;61.30
35497;DHT22;21609;49.298;6.844;2023-09-07T01:31:59;23.80;61.30
35497;DHT22;21609;49.298;6.844;2023-09-07T01:34:25;23.80;61.30
35497;DHT22;21609;49.298;6.844;2023-09-07T01:36:50;23.80;61.30
35497;DHT22;21609;49.298;6.844;2023-09-07T01:39:16;23.80;61.30
35497;DHT22;21609;49.298;6.844;2023-09-07T01:41:44;23.80;61.30
35497;DHT22;21609;49.298;6.844;2023-09-07T01:44:09;23.80;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T01:46:35;23.80;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T01:49:03;23.80;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T01:51:29;23.80;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T01:53:54;23.80;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T01:56:20;23.80;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T01:58:45;23.70;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T02:01:27;23.70;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T02:03:54;23.70;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T02:06:20;23.70;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T02:08:45;23.70;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T02:11:11;23.70;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T02:13:36;23.70;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T02:16:05;23.70;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T02:18:33;23.70;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T02:21:02;23.70;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T02:23:28;23.70;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T02:25:53;23.60;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T02:28:19;23.60;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T02:30:44;23.60;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T02:33:10;23.70;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T02:35:38;23.60;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T02:38:04;23.60;61.40
35497;DHT22;21609;49.298;6.844;2023-09-07T02:40:29;23.60;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T02:42:55;23.60;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T02:45:20;23.60;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T02:47:46;23.60;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T02:50:12;23.60;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T02:52:39;23.60;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T02:55:04;23.60;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T02:57:30;23.60;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T02:59:55;23.60;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T03:02:21;23.60;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T03:04:46;23.60;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T03:07:12;23.60;61.60
35497;DHT22;21609;49.298;6.844;2023-09-07T03:09:37;23.60;61.60
35497;DHT22;21609;49.298;6.844;2023-09-07T03:12:03;23.60;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T03:14:29;23.50;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T03:16:54;23.50;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T03:19:20;23.50;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T03:21:46;23.50;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T03:24:11;23.50;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T03:26:37;23.50;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T03:29:02;23.50;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T03:31:28;23.50;61.60
35497;DHT22;21609;49.298;6.844;2023-09-07T03:33:54;23.50;61.50
35497;DHT22;21609;49.298;6.844;2023-09-07T03:36:20;23.50;61.60
35497;DHT22;21609;49.298;6.844;2023-09-07T03:38:47;23.50;61.60
35497;DHT22;21609;49.298;6.844;2023-09-07T03:41:12;23.50;61.60
35497;DHT22;21609;49.298;6.844;2023-09-07T03:43:38;23.50;61.60
35497;DHT22;21609;49.298;6.844;2023-09-07T03:46:03;23.40;62.30
35497;DHT22;21609;49.298;6.844;2023-09-07T03:48:28;23.50;61.60
35497;DHT22;21609;49.298;6.844;2023-09-07T03:50:54;23.40;61.60
35497;DHT22;21609;49.298;6.844;2023-09-07T03:53:19;23.50;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T03:55:45;23.40;61.60
35497;DHT22;21609;49.298;6.844;2023-09-07T03:58:10;23.40;61.60
35497;DHT22;21609;49.298;6.844;2023-09-07T04:00:39;23.40;61.60
35497;DHT22;21609;49.298;6.844;2023-09-07T04:03:06;23.40;61.60
35497;DHT22;21609;49.298;6.844;2023-09-07T04:05:31;23.40;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T04:07:57;23.40;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T04:10:22;23.40;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T04:12:48;23.40;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T04:15:13;23.40;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T04:17:39;23.40;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T04:20:08;23.40;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T04:22:34;23.40;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T04:25:00;23.40;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T04:27:25;23.40;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T04:29:51;23.30;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T04:32:17;23.30;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T04:34:42;23.30;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T04:37:07;23.30;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T04:39:33;23.30;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T04:41:58;23.30;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T04:44:25;23.30;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T04:46:51;23.30;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T04:49:17;23.30;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T04:51:43;23.30;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T04:54:08;23.30;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T04:56:34;23.30;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T04:58:59;23.30;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T05:01:25;23.30;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T05:03:50;23.30;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T05:06:16;23.30;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T05:08:41;23.30;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T05:11:07;23.20;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T05:13:32;23.30;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T05:15:58;23.20;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T05:18:24;23.20;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T05:20:49;23.20;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T05:23:18;23.20;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T05:25:44;23.20;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T05:28:10;23.20;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T05:30:36;23.20;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T05:33:01;23.20;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T05:35:27;23.20;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T05:37:54;23.20;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T05:40:19;23.20;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T05:42:45;23.20;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T05:45:10;23.20;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T05:47:36;23.20;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T05:50:01;23.10;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T05:52:27;23.10;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T05:54:52;23.10;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T05:57:17;23.10;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T05:59:43;23.10;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T06:02:08;23.10;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T06:04:34;23.10;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T06:07:00;23.10;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T06:09:26;23.20;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T06:11:51;23.10;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T06:14:16;23.10;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T06:16:42;23.10;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T06:19:07;23.10;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T06:21:33;23.10;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T06:23:58;23.10;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T06:26:24;23.10;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T06:28:49;23.10;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T06:31:14;23.10;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T06:33:40;23.10;62.10
35497;DHT22;21609;49.298;6.844;2023-09-07T06:36:05;23.10;62.10
35497;DHT22;21609;49.298;6.844;2023-09-07T06:38:31;23.10;62.10
35497;DHT22;21609;49.298;6.844;2023-09-07T06:40:57;23.10;62.10
35497;DHT22;21609;49.298;6.844;2023-09-07T06:43:22;23.10;62.10
35497;DHT22;21609;49.298;6.844;2023-09-07T06:45:48;23.10;62.10
35497;DHT22;21609;49.298;6.844;2023-09-07T06:48:13;23.10;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T06:50:39;23.10;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T06:53:04;23.10;62.30
35497;DHT22;21609;49.298;6.844;2023-09-07T06:55:30;23.10;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T06:57:55;23.10;62.30
35497;DHT22;21609;49.298;6.844;2023-09-07T07:00:21;23.10;62.30
35497;DHT22;21609;49.298;6.844;2023-09-07T07:02:46;23.10;62.30
35497;DHT22;21609;49.298;6.844;2023-09-07T07:05:12;23.10;62.30
35497;DHT22;21609;49.298;6.844;2023-09-07T07:07:37;23.10;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T07:10:03;23.10;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T07:12:28;23.10;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T07:14:54;23.10;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T07:17:20;23.10;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T07:19:46;23.10;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T07:22:12;23.10;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T07:24:38;23.10;62.60
35497;DHT22;21609;49.298;6.844;2023-09-07T07:27:03;23.10;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T07:29:28;23.10;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T07:31:54;23.10;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T07:34:19;23.10;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T07:36:45;23.10;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T07:39:10;23.10;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T07:41:36;23.10;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T07:44:02;23.10;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T07:46:28;23.10;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T07:48:53;23.10;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T07:51:19;23.10;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T07:53:44;23.10;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T07:56:16;23.10;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T07:58:42;23.20;63.30
35497;DHT22;21609;49.298;6.844;2023-09-07T08:01:17;23.10;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T08:03:43;23.10;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T08:06:09;23.20;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T08:08:36;23.20;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T08:11:01;23.20;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T08:13:34;23.20;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T08:16:00;23.20;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T08:18:26;23.20;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T08:20:51;23.20;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T08:23:18;23.20;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T08:25:44;23.20;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T08:28:11;23.20;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T08:30:37;23.20;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T08:33:02;23.20;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T08:35:30;23.20;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T08:38:00;23.20;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T08:40:26;23.20;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T08:42:53;23.20;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T08:45:19;23.20;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T08:47:46;23.30;63.00
35497;DHT22;21609;49.298;6.844;2023-09-07T08:50:12;23.30;63.00
35497;DHT22;21609;49.298;6.844;2023-09-07T08:52:38;23.30;63.20
35497;DHT22;21609;49.298;6.844;2023-09-07T08:55:04;23.30;63.40
35497;DHT22;21609;49.298;6.844;2023-09-07T08:57:30;23.30;63.60
35497;DHT22;21609;49.298;6.844;2023-09-07T08:59:57;23.30;63.20
35497;DHT22;21609;49.298;6.844;2023-09-07T09:02:22;23.30;63.40
35497;DHT22;21609;49.298;6.844;2023-09-07T09:04:48;23.30;63.20
35497;DHT22;21609;49.298;6.844;2023-09-07T09:07:14;23.30;63.30
35497;DHT22;21609;49.298;6.844;2023-09-07T09:09:39;23.30;63.40
35497;DHT22;21609;49.298;6.844;2023-09-07T09:12:09;23.30;63.30
35497;DHT22;21609;49.298;6.844;2023-09-07T09:14:34;23.30;63.30
35497;DHT22;21609;49.298;6.844;2023-09-07T09:17:00;23.30;63.40
35497;DHT22;21609;49.298;6.844;2023-09-07T09:19:35;23.30;63.20
35497;DHT22;21609;49.298;6.844;2023-09-07T09:22:00;23.30;63.60
35497;DHT22;21609;49.298;6.844;2023-09-07T09:24:26;23.30;63.20
35497;DHT22;21609;49.298;6.844;2023-09-07T09:26:52;23.30;63.60
35497;DHT22;21609;49.298;6.844;2023-09-07T09:29:21;23.30;63.90
35497;DHT22;21609;49.298;6.844;2023-09-07T09:31:47;23.30;63.10
35497;DHT22;21609;49.298;6.844;2023-09-07T09:34:12;23.40;63.00
35497;DHT22;21609;49.298;6.844;2023-09-07T09:36:40;23.30;63.00
35497;DHT22;21609;49.298;6.844;2023-09-07T09:39:06;23.40;63.40
35497;DHT22;21609;49.298;6.844;2023-09-07T09:41:32;23.40;63.90
35497;DHT22;21609;49.298;6.844;2023-09-07T09:43:59;23.40;63.00
35497;DHT22;21609;49.298;6.844;2023-09-07T09:46:25;23.40;63.10
35497;DHT22;21609;49.298;6.844;2023-09-07T09:48:51;23.40;62.80
35497;DHT22;21609;49.298;6.844;2023-09-07T09:51:20;23.40;63.10
35497;DHT22;21609;49.298;6.844;2023-09-07T09:53:45;23.40;62.70
35497;DHT22;21609;49.298;6.844;2023-09-07T09:56:12;23.40;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T09:58:37;23.40;62.60
35497;DHT22;21609;49.298;6.844;2023-09-07T10:01:03;23.40;62.60
35497;DHT22;21609;49.298;6.844;2023-09-07T10:03:31;23.40;62.70
35497;DHT22;21609;49.298;6.844;2023-09-07T10:06:07;23.40;63.00
35497;DHT22;21609;49.298;6.844;2023-09-07T10:08:33;23.40;62.80
35497;DHT22;21609;49.298;6.844;2023-09-07T10:10:59;23.40;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T10:13:28;23.40;62.60
35497;DHT22;21609;49.298;6.844;2023-09-07T10:16:01;23.40;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T10:18:33;23.50;62.60
35497;DHT22;21609;49.298;6.844;2023-09-07T10:21:00;23.50;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T10:23:40;23.50;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T10:26:10;23.50;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T10:28:36;23.50;62.70
35497;DHT22;21609;49.298;6.844;2023-09-07T10:33:34;23.50;62.60
35497;DHT22;21609;49.298;6.844;2023-09-07T10:35:59;23.50;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T10:38:25;23.50;62.80
35497;DHT22;21609;49.298;6.844;2023-09-07T10:40:57;23.50;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T10:43:29;23.50;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T10:45:55;23.50;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T10:48:25;23.50;62.30
35497;DHT22;21609;49.298;6.844;2023-09-07T10:50:50;23.50;62.30
35497;DHT22;21609;49.298;6.844;2023-09-07T10:53:27;23.50;62.30
35497;DHT22;21609;49.298;6.844;2023-09-07T10:55:53;23.50;62.30
35497;DHT22;21609;49.298;6.844;2023-09-07T10:58:29;23.60;62.30
35497;DHT22;21609;49.298;6.844;2023-09-07T11:00:55;23.60;62.30
35497;DHT22;21609;49.298;6.844;2023-09-07T11:03:20;23.60;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T11:05:46;23.60;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T11:08:11;23.60;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T11:10:37;23.60;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T11:13:05;23.60;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T11:15:31;23.60;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T11:17:57;23.60;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T11:20:23;23.60;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T11:22:49;23.60;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T11:25:14;23.70;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T11:27:40;23.70;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T11:30:06;23.70;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T11:32:33;23.70;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T11:34:59;23.70;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T11:37:24;23.80;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T11:39:50;23.80;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T11:42:16;23.80;62.30
35497;DHT22;21609;49.298;6.844;2023-09-07T11:44:41;23.80;63.20
35497;DHT22;21609;49.298;6.844;2023-09-07T11:47:07;23.80;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T11:49:32;23.80;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T11:51:58;23.80;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T11:54:24;23.90;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T11:56:49;23.90;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T11:59:15;23.90;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T12:01:42;23.90;62.60
35497;DHT22;21609;49.298;6.844;2023-09-07T12:04:08;23.90;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T12:06:33;23.90;62.40
35497;DHT22;21609;49.298;6.844;2023-09-07T12:09:00;23.90;62.30
35497;DHT22;21609;49.298;6.844;2023-09-07T12:11:25;23.90;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T12:13:51;24.00;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T12:16:16;23.90;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T12:18:42;24.00;62.10
35497;DHT22;21609;49.298;6.844;2023-09-07T12:21:07;24.00;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T12:23:33;24.00;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T12:25:59;24.00;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T12:28:25;24.00;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T12:30:51;24.00;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T12:33:16;24.00;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T12:35:42;24.00;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T12:38:08;24.00;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T12:40:35;24.00;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T12:43:01;24.00;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T12:45:27;24.00;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T12:47:53;24.00;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T12:50:18;24.10;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T12:52:43;24.10;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T12:55:09;24.10;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T12:57:35;24.10;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T13:00:02;24.10;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T13:02:27;24.10;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T13:04:56;24.10;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T13:07:21;24.10;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T13:09:47;24.10;62.50
35497;DHT22;21609;49.298;6.844;2023-09-07T13:12:12;24.10;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T13:14:38;24.10;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T13:17:03;24.10;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T13:19:29;24.10;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T13:21:54;24.10;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T13:24:20;24.10;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T13:26:48;24.10;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T13:29:13;24.10;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T13:31:39;24.10;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T13:34:04;24.10;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T13:36:30;24.10;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T13:38:55;24.10;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T13:41:22;24.10;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T13:43:48;24.10;62.20
35497;DHT22;21609;49.298;6.844;2023-09-07T13:46:13;24.10;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T13:48:39;24.10;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T13:51:04;24.10;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T13:53:31;24.10;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T13:55:56;24.20;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T13:58:22;24.20;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T14:00:47;24.20;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T14:03:13;24.20;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T14:05:38;24.20;61.70
35497;DHT22;21609;49.298;6.844;2023-09-07T14:08:04;24.20;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T14:10:30;24.20;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T14:12:55;24.20;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T14:15:21;24.20;62.10
35497;DHT22;21609;49.298;6.844;2023-09-07T14:17:46;24.20;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T14:20:12;24.20;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T14:22:37;24.20;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T14:25:03;24.20;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T14:27:28;24.20;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T14:29:54;24.20;62.10
35497;DHT22;21609;49.298;6.844;2023-09-07T14:32:19;24.20;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T14:34:44;24.20;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T14:37:10;24.20;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T14:39:35;24.20;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T14:42:01;24.20;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T14:44:26;24.20;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T14:46:52;24.20;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T14:49:17;24.30;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T14:51:43;24.30;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T14:54:09;24.30;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T14:56:35;24.30;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T14:59:01;24.30;62.00
35497;DHT22;21609;49.298;6.844;2023-09-07T15:01:26;24.30;62.10
35497;DHT22;21609;49.298;6.844;2023-09-07T15:03:52;24.30;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T15:06:18;24.30;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T15:08:43;24.30;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T15:11:09;24.30;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T15:13:37;24.30;61.80
35497;DHT22;21609;49.298;6.844;2023-09-07T15:16:03;24.40;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T15:18:29;24.30;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T15:20:55;24.30;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T15:23:21;24.30;61.90
35497;DHT22;21609;49.298;6.844;2023-09-07T15:25:47;24.30;61.80