sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:00:12;98500.00;;;9.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:03:00;98497.80;;;9.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:05:28;98499.60;;;9.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:07:56;98490.60;;;9.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:10:24;98488.00;;;9.12
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:12:52;98488.20;;;9.10
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:15:38;98495.60;;;9.10
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:18:07;98488.80;;;9.10
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:20:36;98501.60;;;9.10
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:23:23;98495.00;;;9.10
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:26:15;98481.60;;;9.10
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:29:03;98483.40;;;9.14
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:31:49;98481.40;;;9.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:34:37;98482.20;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:37:23;98481.00;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:40:12;98473.80;;;9.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:42:58;98474.60;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:45:44;98479.20;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:48:12;98477.60;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:50:40;98469.20;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:53:08;98480.60;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:55:37;98467.40;;;9.58
68911;BMP180;55953;51.650;-0.522;2022-12-29T00:58:05;98472.60;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:00:33;98475.40;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:03:02;98470.00;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:05:30;98461.00;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:07:58;98463.60;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:10:26;98457.80;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:12:53;98454.00;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:15:21;98457.40;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:17:49;98462.20;;;9.68
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:20:18;98447.00;;;9.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:22:45;98449.00;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:25:14;98444.80;;;9.56
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:27:42;98439.00;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:30:10;98435.20;;;9.42
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:32:38;98432.60;;;9.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:35:06;98449.40;;;9.36
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:37:35;98435.80;;;9.32
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:40:04;98440.40;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:42:32;98454.80;;;9.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:45:10;98449.20;;;9.10
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:47:47;98461.20;;;9.10
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:50:30;98467.40;;;9.02
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:53:09;98472.80;;;9.02
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:55:55;98470.00;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T01:58:30;98482.80;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T02:01:02;98473.80;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T02:03:30;98481.60;;;8.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T02:06:41;98490.20;;;8.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T02:09:10;98480.80;;;8.84
68911;BMP180;55953;51.650;-0.522;2022-12-29T02:11:39;98478.20;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T02:14:12;98477.80;;;8.78
68911;BMP180;55953;51.650;-0.522;2022-12-29T02:23:40;98482.60;;;8.68
68911;BMP180;55953;51.650;-0.522;2022-12-29T02:29:42;98483.60;;;8.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T02:41:05;98494.80;;;8.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T02:44:22;98493.80;;;8.62
68911;BMP180;55953;51.650;-0.522;2022-12-29T02:47:14;98499.00;;;8.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T02:49:54;98495.80;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T02:52:33;98506.40;;;8.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T02:55:03;98501.80;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T02:57:34;98501.40;;;9.02
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:00:10;98503.80;;;9.10
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:03:14;98499.20;;;9.10
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:12:11;98503.20;;;9.28
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:14:50;98499.20;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:17:52;98494.20;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:20:36;98492.00;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:23:07;98496.80;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:25:43;98493.40;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:28:21;98495.80;;;9.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:30:50;98495.00;;;9.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:33:25;98488.60;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:36:01;98484.40;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:38:42;98483.80;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:41:18;98477.00;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:43:47;98473.20;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:46:15;98476.80;;;9.68
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:48:43;98474.20;;;9.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:51:11;98473.00;;;9.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:53:39;98477.00;;;9.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:56:08;98476.80;;;9.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T03:58:35;98473.20;;;9.78
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:01:10;98486.80;;;9.76
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:03:38;98474.40;;;9.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:06:06;98468.80;;;9.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:08:47;98469.60;;;9.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:11:15;98465.00;;;9.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:13:45;98464.00;;;9.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:16:16;98463.80;;;9.84
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:18:45;98471.20;;;9.84
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:21:13;98477.80;;;9.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:23:42;98480.80;;;9.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:26:10;98487.00;;;9.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:28:58;98494.40;;;9.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:31:35;98496.60;;;9.82
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:34:03;98506.60;;;9.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:36:31;98510.40;;;9.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:38:59;98528.00;;;9.78
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:41:27;98539.60;;;9.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:43:55;98542.60;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:46:47;98542.40;;;9.52
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:49:33;98551.60;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:52:19;98549.20;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:54:47;98558.20;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:57:19;98557.40;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T04:59:51;98567.40;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:02:19;98578.40;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:04:49;98583.20;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:07:18;98591.80;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:09:48;98593.40;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:12:16;98590.80;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:15:04;98607.80;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:17:34;98619.00;;;9.68
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:20:04;98633.20;;;9.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:22:33;98630.00;;;9.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:25:01;98645.40;;;9.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:27:32;98651.80;;;9.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:30:10;98658.60;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:32:39;98672.80;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:35:08;98676.40;;;9.46
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:37:36;98693.60;;;9.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:40:05;98700.40;;;9.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:42:34;98701.40;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:45:24;98712.20;;;9.28
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:48:03;98722.80;;;9.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:51:04;98725.40;;;9.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:53:47;98734.00;;;9.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:56:16;98742.00;;;9.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T05:58:45;98748.80;;;9.10
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:01:13;98750.60;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:03:42;98760.80;;;8.96
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:06:15;98767.40;;;8.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:08:44;98772.80;;;8.84
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:11:12;98772.00;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:13:44;98770.00;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:16:12;98779.60;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:18:42;98783.00;;;8.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:21:09;98791.20;;;8.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:23:37;98801.60;;;8.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:26:05;98809.00;;;8.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:28:33;98809.40;;;8.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:31:01;98817.80;;;8.44
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:33:30;98825.60;;;8.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:35:58;98827.20;;;8.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:38:26;98831.40;;;8.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:40:53;98842.20;;;8.30
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:43:21;98851.40;;;8.30
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:45:58;98843.00;;;8.30
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:48:26;98842.80;;;8.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:50:54;98855.60;;;8.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:53:21;98865.00;;;8.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:55:49;98860.40;;;8.10
68911;BMP180;55953;51.650;-0.522;2022-12-29T06:58:18;98862.80;;;8.10
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:00:46;98869.40;;;8.04
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:03:14;98878.60;;;8.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:05:42;98879.00;;;8.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:08:10;98887.80;;;7.98
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:10:38;98891.00;;;7.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:13:06;98897.60;;;7.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:15:37;98901.00;;;7.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:18:05;98904.20;;;7.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:20:33;98901.40;;;7.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:23:02;98914.00;;;7.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:25:30;98908.20;;;7.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:27:58;98912.60;;;7.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:30:26;98913.40;;;7.88
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:32:54;98915.00;;;7.88
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:35:22;98919.40;;;7.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:37:49;98922.80;;;7.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:40:17;98930.40;;;7.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:42:45;98932.60;;;7.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:45:15;98939.80;;;7.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:47:56;98941.00;;;7.76
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:50:24;98945.00;;;7.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:52:51;98948.40;;;7.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:55:19;98954.40;;;7.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T07:57:47;98965.20;;;7.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:00:15;98963.20;;;7.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:02:43;98969.20;;;7.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:05:11;98962.20;;;7.72
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:07:39;98966.80;;;7.72
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:10:07;98977.00;;;7.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:12:35;98978.80;;;7.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:15:05;98986.40;;;7.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:17:34;98987.80;;;7.74
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:20:03;98995.60;;;7.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:22:32;99002.80;;;7.78
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:25:00;99008.20;;;7.72
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:27:27;99013.20;;;7.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:29:55;99026.40;;;7.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:32:23;99030.20;;;7.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:34:51;99037.40;;;7.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:37:19;99040.20;;;7.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:39:54;99043.40;;;7.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:42:21;99055.40;;;7.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:44:50;99061.40;;;7.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:47:17;99062.20;;;7.96
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:49:45;99066.40;;;8.02
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:52:13;99072.40;;;8.10
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:54:41;99077.80;;;8.26
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:57:09;99082.00;;;8.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T08:59:42;99092.20;;;8.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:02:12;99094.00;;;8.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:04:45;99098.20;;;8.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:07:13;99100.40;;;8.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:09:41;99104.80;;;8.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:12:09;99107.20;;;8.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:14:36;99109.20;;;8.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:17:04;99113.00;;;8.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:19:51;99114.20;;;8.76
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:22:19;99118.80;;;8.74
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:24:47;99126.20;;;8.78
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:27:14;99128.00;;;8.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:29:42;99131.00;;;8.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:32:10;99138.20;;;8.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:34:45;99129.00;;;8.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:37:12;99136.40;;;8.54
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:39:40;99136.80;;;8.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:45:18;99168.80;;;8.46
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:47:50;99168.80;;;8.48
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:50:30;99175.00;;;8.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:53:10;99171.00;;;8.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:55:54;99175.60;;;8.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T09:58:35;99177.60;;;8.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:03:57;99190.40;;;8.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:06:35;99194.80;;;8.78
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:10:01;99199.60;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:13:24;99204.40;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:16:18;99191.80;;;8.86
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:19:21;99195.00;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:22:22;99193.60;;;8.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:24:56;99205.80;;;8.64
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:27:24;99199.40;;;8.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:29:55;99205.20;;;8.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:32:50;99208.40;;;8.44
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:35:26;99205.00;;;8.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:40:47;99205.40;;;8.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:43:30;99208.40;;;8.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:46:04;99212.60;;;8.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:48:35;99218.00;;;8.62
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:51:07;99218.80;;;8.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:53:46;99219.20;;;8.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T10:58:57;99226.80;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:01:37;99235.60;;;8.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:04:59;99237.00;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:07:31;99241.20;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:13:00;99240.00;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:15:40;99243.60;;;8.96
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:18:34;99255.00;;;8.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:21:37;99258.40;;;8.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:24:29;99255.00;;;8.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:27:17;99254.20;;;8.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:29:47;99257.20;;;8.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:32:26;99263.60;;;8.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:34:57;99265.80;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:37:33;99264.00;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:40:20;99270.60;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:42:54;99273.60;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:45:26;99272.60;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:48:01;99274.20;;;8.86
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:50:37;99277.60;;;8.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:53:20;99282.60;;;8.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:56:16;99280.40;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T11:58:44;99275.40;;;9.08
68911;BMP180;55953;51.650;-0.522;2022-12-29T12:01:22;99280.40;;;9.10
68911;BMP180;55953;51.650;-0.522;2022-12-29T12:04:14;99292.20;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T12:07:10;99292.40;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T12:09:54;99289.40;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T12:12:51;99292.20;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T12:15:34;99289.60;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T12:18:36;99287.40;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T12:21:18;99300.20;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T12:24:08;99287.00;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T12:26:56;99293.40;;;9.10
68911;BMP180;55953;51.650;-0.522;2022-12-29T12:29:38;99291.80;;;9.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T12:32:44;99292.60;;;9.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T12:35:20;99299.20;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-29T12:47:41;99296.80;;;9.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T12:56:03;99305.80;;;9.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T12:59:03;99299.60;;;9.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T13:02:02;99307.40;;;9.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T13:04:56;99308.40;;;9.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T13:07:59;99313.80;;;9.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T13:10:42;99316.40;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-29T13:19:03;99311.00;;;9.42
68911;BMP180;55953;51.650;-0.522;2022-12-29T13:27:22;99306.00;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T13:30:14;99305.60;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T13:36:09;99303.80;;;9.62
68911;BMP180;55953;51.650;-0.522;2022-12-29T13:38:46;99309.00;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T13:41:29;99319.00;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T13:44:01;99315.40;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T13:46:38;99312.80;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T13:49:17;99316.00;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T13:52:02;99318.00;;;9.58
68911;BMP180;55953;51.650;-0.522;2022-12-29T13:55:16;99324.40;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T13:58:00;99329.80;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T14:01:21;99329.00;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T14:03:53;99333.60;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T14:06:27;99339.00;;;9.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T14:09:00;99338.60;;;9.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T14:11:36;99334.20;;;9.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T14:16:49;99347.20;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T14:19:26;99342.60;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T14:22:03;99350.00;;;9.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T14:34:57;99366.40;;;9.30
68911;BMP180;55953;51.650;-0.522;2022-12-29T14:37:32;99362.40;;;9.26
68911;BMP180;55953;51.650;-0.522;2022-12-29T14:40:26;99371.60;;;9.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T14:42:56;99366.20;;;9.10
68911;BMP180;55953;51.650;-0.522;2022-12-29T14:45:29;99371.80;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T14:47:57;99374.20;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T14:50:42;99378.80;;;9.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T14:53:51;99387.20;;;8.98
68911;BMP180;55953;51.650;-0.522;2022-12-29T14:56:25;99389.20;;;8.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T14:59:01;99392.60;;;8.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:01:43;99399.00;;;8.90
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:04:20;99406.20;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:06:49;99410.20;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:12:36;99419.80;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:15:21;99419.60;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:17:53;99421.40;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:20:27;99422.60;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:23:10;99426.60;;;8.80
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:26:07;99431.40;;;8.78
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:28:45;99433.00;;;8.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:31:24;99437.20;;;8.70
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:34:11;99439.60;;;8.60
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:36:41;99437.80;;;8.58
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:39:30;99446.40;;;8.50
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:44:54;99462.20;;;8.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:47:38;99466.20;;;8.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:50:32;99471.20;;;8.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:53:02;99470.40;;;8.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:55:41;99471.40;;;8.40
68911;BMP180;55953;51.650;-0.522;2022-12-29T15:58:24;99473.80;;;8.34
68911;BMP180;55953;51.650;-0.522;2022-12-29T16:01:00;99477.40;;;8.30
68911;BMP180;55953;51.650;-0.522;2022-12-29T16:03:38;99477.80;;;8.30
68911;BMP180;55953;51.650;-0.522;2022-12-29T16:06:33;99486.20;;;8.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T16:09:10;99483.40;;;8.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T16:11:57;99485.40;;;8.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T16:14:44;99477.20;;;8.20
68911;BMP180;55953;51.650;-0.522;2022-12-29T16:17:16;99500.40;;;8.10
68911;BMP180;55953;51.650;-0.522;2022-12-29T16:19:58;99513.40;;;8.04
68911;BMP180;55953;51.650;-0.522;2022-12-29T16:22:38;99517.80;;;8.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T16:25:25;99518.00;;;8.00
68911;BMP180;55953;51.650;-0.522;2022-12-29T16:27:55;99534.00;;;8.00