sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9115;SDS011;4593;53.652;10.168;2022-11-15T00:00:52;28.30;;;12.50;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:03:19;22.00;;;11.63;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:05:47;23.37;;;13.43;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:08:13;24.13;;;11.73;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:10:39;23.60;;;12.90;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:13:09;19.03;;;11.27;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:15:39;25.47;;;12.53;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:18:06;23.77;;;12.57;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:20:36;25.13;;;12.53;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:23:03;21.40;;;10.87;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:25:29;22.53;;;11.90;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:27:55;24.03;;;12.93;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:30:22;24.23;;;11.83;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:32:48;28.20;;;12.17;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:35:14;22.00;;;12.03;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:37:40;26.73;;;12.03;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:40:06;24.57;;;12.83;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:42:32;22.83;;;13.27;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:44:58;23.67;;;12.43;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:47:24;26.10;;;13.00;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:49:50;25.80;;;13.33;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:52:16;24.07;;;14.03;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:54:42;19.07;;;11.17;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:57:08;20.13;;;12.27;;
9115;SDS011;4593;53.652;10.168;2022-11-15T00:59:34;19.83;;;10.33;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:02:00;17.67;;;11.37;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:04:26;23.13;;;11.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:06:52;25.07;;;11.90;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:09:18;21.97;;;11.93;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:11:44;26.57;;;11.10;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:14:10;24.53;;;12.37;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:16:35;19.77;;;10.77;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:19:01;19.40;;;10.47;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:21:27;19.17;;;9.47;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:23:54;17.60;;;11.50;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:26:21;20.13;;;10.70;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:28:47;18.97;;;10.90;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:31:15;19.57;;;10.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:33:41;19.03;;;11.77;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:36:10;23.77;;;12.03;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:38:37;23.17;;;12.30;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:41:04;25.27;;;12.93;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:43:31;18.97;;;10.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:46:01;18.67;;;10.60;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:48:30;15.93;;;9.60;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:50:59;15.03;;;8.93;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:53:26;18.33;;;10.23;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:55:52;19.23;;;9.90;;
9115;SDS011;4593;53.652;10.168;2022-11-15T01:58:18;23.13;;;10.93;;
9115;SDS011;4593;53.652;10.168;2022-11-15T02:00:45;25.77;;;10.70;;
9115;SDS011;4593;53.652;10.168;2022-11-15T02:03:12;16.53;;;9.10;;
9115;SDS011;4593;53.652;10.168;2022-11-15T02:05:38;20.63;;;11.27;;
9115;SDS011;4593;53.652;10.168;2022-11-15T02:08:06;15.37;;;9.60;;
9115;SDS011;4593;53.652;10.168;2022-11-15T02:10:33;19.60;;;9.17;;
9115;SDS011;4593;53.652;10.168;2022-11-15T02:12:59;20.80;;;10.13;;
9115;SDS011;4593;53.652;10.168;2022-11-15T02:15:29;19.07;;;10.43;;
9115;SDS011;4593;53.652;10.168;2022-11-15T02:18:11;18.77;;;10.13;;
9115;SDS011;4593;53.652;10.168;2022-11-15T02:21:24;17.23;;;10.47;;
9115;SDS011;4593;53.652;10.168;2022-11-15T02:31:06;16.90;;;10.10;;
9115;SDS011;4593;53.652;10.168;2022-11-15T02:36:11;18.47;;;9.33;;
9115;SDS011;4593;53.652;10.168;2022-11-15T02:41:30;20.00;;;9.03;;
9115;SDS011;4593;53.652;10.168;2022-11-15T02:44:02;15.40;;;9.57;;
9115;SDS011;4593;53.652;10.168;2022-11-15T02:47:00;20.03;;;10.13;;
9115;SDS011;4593;53.652;10.168;2022-11-15T02:49:40;15.83;;;9.23;;
9115;SDS011;4593;53.652;10.168;2022-11-15T02:52:07;16.37;;;9.40;;
9115;SDS011;4593;53.652;10.168;2022-11-15T02:54:34;12.93;;;8.57;;
9115;SDS011;4593;53.652;10.168;2022-11-15T02:57:01;16.13;;;8.50;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:04:58;18.33;;;9.60;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:07:29;16.30;;;9.50;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:10:12;17.57;;;9.20;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:12:41;21.53;;;11.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:15:23;16.63;;;9.50;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:17:58;20.10;;;9.83;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:20:26;20.50;;;9.67;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:22:54;14.47;;;8.80;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:25:25;15.30;;;8.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:27:55;18.50;;;9.13;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:30:24;18.47;;;9.53;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:32:50;13.67;;;8.80;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:35:20;17.27;;;9.63;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:40:33;20.37;;;9.93;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:43:02;13.13;;;8.87;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:45:42;16.00;;;9.73;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:48:19;15.27;;;10.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:50:47;16.60;;;9.37;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:53:14;17.47;;;9.20;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:55:40;18.93;;;9.13;;
9115;SDS011;4593;53.652;10.168;2022-11-15T03:58:05;16.03;;;8.23;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:00:31;20.10;;;9.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:02:57;15.63;;;8.30;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:05:23;13.53;;;8.70;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:07:49;13.40;;;8.77;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:10:15;19.27;;;9.80;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:12:42;14.20;;;8.57;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:15:12;17.63;;;8.83;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:17:46;14.47;;;8.17;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:22:59;19.90;;;9.93;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:25:44;16.80;;;9.23;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:28:11;17.57;;;10.37;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:30:37;24.30;;;8.93;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:33:03;22.03;;;10.17;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:35:28;18.40;;;8.60;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:37:55;18.07;;;9.70;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:40:21;15.97;;;8.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:42:47;16.83;;;9.43;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:45:13;21.93;;;10.40;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:47:39;15.93;;;9.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:50:05;14.90;;;8.83;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:52:31;19.17;;;9.43;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:54:56;16.63;;;9.03;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:57:22;16.27;;;9.17;;
9115;SDS011;4593;53.652;10.168;2022-11-15T04:59:48;18.53;;;9.27;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:02:14;16.60;;;10.10;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:04:40;17.50;;;9.17;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:07:06;16.07;;;9.53;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:09:32;19.47;;;10.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:11:58;17.37;;;8.77;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:14:24;12.10;;;8.40;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:16:50;22.40;;;8.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:19:16;17.77;;;10.57;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:21:42;24.50;;;11.73;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:24:09;22.73;;;10.27;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:26:36;21.20;;;11.13;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:29:02;23.00;;;10.57;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:31:27;18.20;;;9.13;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:33:54;18.23;;;10.83;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:36:29;26.70;;;10.53;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:38:59;19.50;;;11.83;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:41:36;20.77;;;10.57;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:44:09;24.90;;;10.87;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:46:36;19.47;;;10.17;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:49:04;16.33;;;9.90;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:51:32;18.47;;;9.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:53:59;17.40;;;9.70;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:56:26;19.53;;;10.50;;
9115;SDS011;4593;53.652;10.168;2022-11-15T05:58:53;22.17;;;12.00;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:01:21;18.80;;;10.90;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:03:47;19.77;;;10.73;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:06:13;19.83;;;10.70;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:08:39;20.33;;;10.73;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:11:05;19.53;;;10.60;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:13:32;17.60;;;10.83;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:15:58;28.17;;;12.90;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:18:24;19.80;;;11.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:20:50;20.37;;;10.83;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:23:17;21.70;;;10.73;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:25:43;23.80;;;11.70;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:28:09;21.20;;;11.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:30:35;24.73;;;10.37;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:33:01;19.43;;;10.70;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:35:29;23.60;;;11.13;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:37:56;19.20;;;10.77;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:40:22;18.77;;;10.77;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:42:48;20.40;;;10.67;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:45:13;18.83;;;10.37;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:47:45;23.97;;;11.50;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:50:12;18.10;;;11.17;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:52:38;23.10;;;11.67;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:55:03;19.07;;;9.90;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:57:29;17.33;;;10.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T06:59:57;21.70;;;10.30;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:02:22;18.90;;;10.93;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:04:48;28.03;;;11.27;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:07:14;21.73;;;11.03;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:09:40;24.57;;;11.27;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:12:06;23.67;;;10.67;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:14:32;24.80;;;10.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:16:58;25.73;;;12.60;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:19:24;22.63;;;11.37;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:21:50;19.17;;;11.93;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:24:16;22.20;;;10.87;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:26:42;21.10;;;10.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:29:08;21.23;;;11.80;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:31:34;20.10;;;11.83;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:34:00;22.00;;;11.43;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:36:26;22.33;;;10.00;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:38:52;18.73;;;10.40;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:41:18;24.00;;;11.30;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:43:44;22.30;;;10.57;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:46:10;18.37;;;10.90;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:48:37;17.53;;;9.93;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:51:05;21.40;;;12.37;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:53:31;24.03;;;11.63;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:55:57;21.50;;;10.37;;
9115;SDS011;4593;53.652;10.168;2022-11-15T07:58:23;19.27;;;11.20;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:00:49;20.67;;;10.37;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:03:15;20.20;;;11.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:05:41;21.23;;;10.70;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:08:08;18.00;;;10.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:10:35;23.87;;;12.20;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:13:05;22.97;;;11.43;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:15:32;23.23;;;10.30;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:17:59;18.70;;;10.23;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:20:26;20.67;;;10.83;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:22:54;21.13;;;11.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:25:21;26.87;;;11.90;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:27:47;22.90;;;12.50;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:30:16;19.07;;;10.57;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:32:42;19.80;;;10.90;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:35:08;16.33;;;9.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:37:34;21.63;;;11.40;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:40:01;17.67;;;9.60;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:42:27;22.43;;;11.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:44:53;20.57;;;11.03;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:47:19;21.77;;;10.83;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:49:45;19.23;;;10.93;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:52:11;19.03;;;10.00;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:54:37;17.63;;;9.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:57:03;16.67;;;10.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T08:59:29;17.43;;;10.47;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:01:55;20.13;;;11.17;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:04:21;19.23;;;9.63;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:06:47;18.73;;;9.80;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:09:13;16.23;;;9.63;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:11:39;20.73;;;9.80;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:14:05;15.93;;;9.10;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:16:32;17.13;;;9.70;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:18:58;21.33;;;11.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:21:24;14.50;;;9.17;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:23:50;16.57;;;9.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:26:17;19.60;;;9.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:28:43;18.93;;;9.70;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:31:09;15.27;;;9.47;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:33:35;13.67;;;8.90;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:36:05;18.77;;;8.60;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:38:32;20.23;;;9.33;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:41:08;17.40;;;9.37;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:46:59;19.37;;;10.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:49:54;16.23;;;9.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:52:21;16.27;;;9.17;;
9115;SDS011;4593;53.652;10.168;2022-11-15T09:54:48;11.33;;;8.47;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:00:02;19.03;;;8.47;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:05:22;15.40;;;9.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:08:31;15.17;;;9.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:10:52;12.60;;;8.57;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:13:30;12.73;;;8.17;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:16:14;17.10;;;8.37;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:18:48;18.30;;;8.57;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:21:20;14.63;;;8.47;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:23:48;11.97;;;8.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:26:16;13.73;;;8.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:28:42;14.60;;;8.57;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:31:25;11.47;;;7.40;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:36:37;14.83;;;7.60;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:39:03;11.93;;;8.10;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:41:31;17.93;;;8.57;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:46:32;14.50;;;7.50;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:51:40;13.57;;;7.10;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:54:06;14.07;;;8.37;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:56:35;11.77;;;7.90;;
9115;SDS011;4593;53.652;10.168;2022-11-15T10:59:01;9.53;;;6.80;;
9115;SDS011;4593;53.652;10.168;2022-11-15T11:01:27;14.80;;;7.57;;
9115;SDS011;4593;53.652;10.168;2022-11-15T11:04:03;12.37;;;7.50;;
9115;SDS011;4593;53.652;10.168;2022-11-15T11:06:32;12.37;;;7.63;;
9115;SDS011;4593;53.652;10.168;2022-11-15T11:09:30;8.83;;;6.50;;
9115;SDS011;4593;53.652;10.168;2022-11-15T11:11:57;12.43;;;7.27;;
9115;SDS011;4593;53.652;10.168;2022-11-15T11:14:24;12.03;;;6.90;;
9115;SDS011;4593;53.652;10.168;2022-11-15T11:46:19;13.90;;;7.67;;
9115;SDS011;4593;53.652;10.168;2022-11-15T11:48:57;13.17;;;8.37;;
9115;SDS011;4593;53.652;10.168;2022-11-15T11:51:31;11.10;;;7.23;;
9115;SDS011;4593;53.652;10.168;2022-11-15T11:56:51;11.00;;;6.27;;
9115;SDS011;4593;53.652;10.168;2022-11-15T11:59:28;10.07;;;6.83;;
9115;SDS011;4593;53.652;10.168;2022-11-15T12:07:42;10.60;;;7.20;;
9115;SDS011;4593;53.652;10.168;2022-11-15T12:10:24;9.70;;;6.33;;
9115;SDS011;4593;53.652;10.168;2022-11-15T12:15:27;12.30;;;7.77;;
9115;SDS011;4593;53.652;10.168;2022-11-15T12:17:54;14.47;;;7.30;;
9115;SDS011;4593;53.652;10.168;2022-11-15T12:20:27;17.90;;;7.33;;
9115;SDS011;4593;53.652;10.168;2022-11-15T12:25:39;13.77;;;6.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T12:31:05;10.30;;;6.57;;
9115;SDS011;4593;53.652;10.168;2022-11-15T12:33:45;12.87;;;6.87;;
9115;SDS011;4593;53.652;10.168;2022-11-15T12:36:34;13.13;;;6.73;;
9115;SDS011;4593;53.652;10.168;2022-11-15T12:41:32;13.77;;;7.10;;
9115;SDS011;4593;53.652;10.168;2022-11-15T12:44:03;12.33;;;6.80;;
9115;SDS011;4593;53.652;10.168;2022-11-15T13:02:23;10.23;;;6.10;;
9115;SDS011;4593;53.652;10.168;2022-11-15T13:28:02;9.33;;;5.53;;
9115;SDS011;4593;53.652;10.168;2022-11-15T13:30:35;10.53;;;6.63;;
9115;SDS011;4593;53.652;10.168;2022-11-15T13:33:07;8.60;;;6.10;;
9115;SDS011;4593;53.652;10.168;2022-11-15T13:35:34;10.17;;;5.70;;
9115;SDS011;4593;53.652;10.168;2022-11-15T13:38:03;10.17;;;5.93;;
9115;SDS011;4593;53.652;10.168;2022-11-15T13:40:36;9.60;;;5.87;;
9115;SDS011;4593;53.652;10.168;2022-11-15T13:43:25;11.37;;;6.10;;
9115;SDS011;4593;53.652;10.168;2022-11-15T13:48:38;11.33;;;6.83;;
9115;SDS011;4593;53.652;10.168;2022-11-15T13:51:07;12.67;;;7.30;;
9115;SDS011;4593;53.652;10.168;2022-11-15T13:53:34;11.40;;;6.87;;
9115;SDS011;4593;53.652;10.168;2022-11-15T13:56:02;9.37;;;5.73;;
9115;SDS011;4593;53.652;10.168;2022-11-15T13:58:29;10.27;;;6.70;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:01:02;7.67;;;5.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:03:38;8.93;;;6.43;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:06:11;13.33;;;6.40;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:08:38;11.47;;;6.43;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:11:22;8.53;;;5.67;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:16:34;11.87;;;6.30;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:19:04;8.43;;;6.30;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:21:31;9.90;;;6.70;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:26:44;11.20;;;6.67;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:32:05;8.23;;;5.80;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:34:37;7.87;;;5.40;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:37:03;7.97;;;5.80;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:39:29;9.10;;;5.40;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:41:55;9.77;;;6.27;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:44:21;9.33;;;6.00;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:46:47;8.83;;;5.80;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:49:13;9.40;;;6.03;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:51:40;8.17;;;5.83;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:54:09;6.97;;;5.63;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:56:35;9.33;;;5.53;;
9115;SDS011;4593;53.652;10.168;2022-11-15T14:59:01;9.90;;;5.73;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:01:27;11.47;;;6.17;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:03:53;12.20;;;6.03;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:06:21;8.10;;;5.53;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:08:48;9.33;;;5.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:11:22;8.37;;;5.37;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:13:49;9.53;;;5.77;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:16:15;12.00;;;6.00;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:18:41;9.57;;;5.83;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:23:45;8.33;;;5.57;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:26:11;8.93;;;5.63;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:28:37;9.63;;;6.23;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:31:04;8.80;;;5.47;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:33:31;8.43;;;5.57;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:35:57;7.60;;;5.23;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:38:24;8.40;;;6.10;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:40:50;10.33;;;5.70;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:43:16;9.40;;;6.53;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:45:42;10.93;;;5.77;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:48:13;10.10;;;5.93;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:50:41;13.23;;;6.00;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:53:10;9.97;;;6.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:55:37;8.63;;;5.93;;
9115;SDS011;4593;53.652;10.168;2022-11-15T15:58:04;9.83;;;6.17;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:00:31;8.40;;;5.17;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:02:58;8.23;;;5.80;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:05:24;12.00;;;6.63;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:07:50;8.00;;;5.67;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:10:27;8.00;;;5.77;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:12:54;9.03;;;6.10;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:15:21;7.10;;;5.50;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:17:52;9.00;;;5.87;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:20:40;9.27;;;5.80;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:23:08;9.67;;;6.20;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:25:39;8.27;;;5.77;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:28:17;10.73;;;5.60;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:31:00;7.37;;;5.17;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:33:27;12.37;;;6.50;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:35:53;8.73;;;5.90;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:38:19;13.50;;;7.03;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:40:45;8.40;;;5.77;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:43:11;11.43;;;5.97;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:45:37;9.77;;;6.43;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:48:03;10.47;;;5.40;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:50:30;8.53;;;6.07;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:52:59;12.97;;;6.23;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:55:26;7.87;;;5.57;;
9115;SDS011;4593;53.652;10.168;2022-11-15T16:57:53;9.37;;;6.40;;
9115;SDS011;4593;53.652;10.168;2022-11-15T17:00:21;7.90;;;5.80;;
9115;SDS011;4593;53.652;10.168;2022-11-15T17:02:48;10.07;;;5.67;;
9115;SDS011;4593;53.652;10.168;2022-11-15T17:05:15;10.23;;;6.23;;
9115;SDS011;4593;53.652;10.168;2022-11-15T17:07:41;8.37;;;5.93;;
9115;SDS011;4593;53.652;10.168;2022-11-15T17:10:08;8.70;;;5.90;;
9115;SDS011;4593;53.652;10.168;2022-11-15T17:12:35;7.67;;;5.03;;
9115;SDS011;4593;53.652;10.168;2022-11-15T17:15:02;7.87;;;5.93;;