sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7844;DHT22;3967;48.702;9.326;2023-05-19T00:02:24;14.20;73.00
7844;DHT22;3967;48.702;9.326;2023-05-19T00:04:51;14.10;72.70
7844;DHT22;3967;48.702;9.326;2023-05-19T00:07:18;14.20;73.20
7844;DHT22;3967;48.702;9.326;2023-05-19T00:09:48;14.10;73.00
7844;DHT22;3967;48.702;9.326;2023-05-19T00:12:16;14.00;73.30
7844;DHT22;3967;48.702;9.326;2023-05-19T00:14:43;14.00;73.70
7844;DHT22;3967;48.702;9.326;2023-05-19T00:17:10;13.90;73.70
7844;DHT22;3967;48.702;9.326;2023-05-19T00:19:37;13.80;74.60
7844;DHT22;3967;48.702;9.326;2023-05-19T00:22:05;13.70;74.70
7844;DHT22;3967;48.702;9.326;2023-05-19T00:24:31;13.70;74.90
7844;DHT22;3967;48.702;9.326;2023-05-19T00:26:58;13.80;74.50
7844;DHT22;3967;48.702;9.326;2023-05-19T00:29:25;13.80;74.50
7844;DHT22;3967;48.702;9.326;2023-05-19T00:31:52;13.70;74.80
7844;DHT22;3967;48.702;9.326;2023-05-19T00:34:18;13.80;75.00
7844;DHT22;3967;48.702;9.326;2023-05-19T00:36:45;14.00;74.80
7844;DHT22;3967;48.702;9.326;2023-05-19T00:39:12;14.00;74.70
7844;DHT22;3967;48.702;9.326;2023-05-19T00:41:39;14.00;74.50
7844;DHT22;3967;48.702;9.326;2023-05-19T00:44:06;13.90;74.20
7844;DHT22;3967;48.702;9.326;2023-05-19T00:46:33;13.90;74.30
7844;DHT22;3967;48.702;9.326;2023-05-19T00:49:00;13.80;74.50
7844;DHT22;3967;48.702;9.326;2023-05-19T00:51:27;13.90;75.00
7844;DHT22;3967;48.702;9.326;2023-05-19T00:53:55;13.80;75.10
7844;DHT22;3967;48.702;9.326;2023-05-19T00:56:22;13.60;75.30
7844;DHT22;3967;48.702;9.326;2023-05-19T00:58:50;13.70;76.00
7844;DHT22;3967;48.702;9.326;2023-05-19T01:01:17;13.50;76.90
7844;DHT22;3967;48.702;9.326;2023-05-19T01:03:44;13.30;77.90
7844;DHT22;3967;48.702;9.326;2023-05-19T01:06:12;13.30;78.40
7844;DHT22;3967;48.702;9.326;2023-05-19T01:08:40;13.10;78.80
7844;DHT22;3967;48.702;9.326;2023-05-19T01:11:07;13.10;79.70
7844;DHT22;3967;48.702;9.326;2023-05-19T01:13:35;13.00;79.80
7844;DHT22;3967;48.702;9.326;2023-05-19T01:18:37;13.00;80.60
7844;DHT22;3967;48.702;9.326;2023-05-19T01:21:18;13.10;80.70
7844;DHT22;3967;48.702;9.326;2023-05-19T01:32:33;13.10;80.90
7844;DHT22;3967;48.702;9.326;2023-05-19T01:35:00;13.00;80.90
7844;DHT22;3967;48.702;9.326;2023-05-19T01:37:28;13.00;80.60
7844;DHT22;3967;48.702;9.326;2023-05-19T01:39:56;13.10;80.30
7844;DHT22;3967;48.702;9.326;2023-05-19T01:42:24;13.10;80.30
7844;DHT22;3967;48.702;9.326;2023-05-19T01:44:52;13.10;80.70
7844;DHT22;3967;48.702;9.326;2023-05-19T01:47:20;13.10;80.50
7844;DHT22;3967;48.702;9.326;2023-05-19T01:49:47;13.00;80.40
7844;DHT22;3967;48.702;9.326;2023-05-19T01:52:14;12.90;80.80
7844;DHT22;3967;48.702;9.326;2023-05-19T01:54:41;13.00;81.10
7844;DHT22;3967;48.702;9.326;2023-05-19T01:57:09;13.10;80.70
7844;DHT22;3967;48.702;9.326;2023-05-19T02:00:55;13.10;81.20
7844;DHT22;3967;48.702;9.326;2023-05-19T02:05:49;12.90;81.70
7844;DHT22;3967;48.702;9.326;2023-05-19T02:08:42;12.80;81.90
7844;DHT22;3967;48.702;9.326;2023-05-19T02:11:16;12.90;81.80
7844;DHT22;3967;48.702;9.326;2023-05-19T02:13:48;12.90;82.10
7844;DHT22;3967;48.702;9.326;2023-05-19T02:16:16;12.90;81.70
7844;DHT22;3967;48.702;9.326;2023-05-19T02:18:44;12.80;81.40
7844;DHT22;3967;48.702;9.326;2023-05-19T02:21:11;12.80;82.00
7844;DHT22;3967;48.702;9.326;2023-05-19T02:23:39;12.60;82.20
7844;DHT22;3967;48.702;9.326;2023-05-19T02:26:07;12.60;82.50
7844;DHT22;3967;48.702;9.326;2023-05-19T02:28:34;12.70;82.50
7844;DHT22;3967;48.702;9.326;2023-05-19T02:31:02;12.80;82.20
7844;DHT22;3967;48.702;9.326;2023-05-19T02:33:30;12.90;82.30
7844;DHT22;3967;48.702;9.326;2023-05-19T02:35:57;12.80;82.20
7844;DHT22;3967;48.702;9.326;2023-05-19T02:38:24;12.80;82.20
7844;DHT22;3967;48.702;9.326;2023-05-19T02:40:51;12.80;82.20
7844;DHT22;3967;48.702;9.326;2023-05-19T02:43:18;12.80;82.50
7844;DHT22;3967;48.702;9.326;2023-05-19T02:45:45;12.70;82.60
7844;DHT22;3967;48.702;9.326;2023-05-19T02:48:12;12.80;82.70
7844;DHT22;3967;48.702;9.326;2023-05-19T02:50:39;12.70;82.40
7844;DHT22;3967;48.702;9.326;2023-05-19T02:53:05;12.80;82.40
7844;DHT22;3967;48.702;9.326;2023-05-19T02:55:32;12.80;82.20
7844;DHT22;3967;48.702;9.326;2023-05-19T02:57:59;12.70;82.30
7844;DHT22;3967;48.702;9.326;2023-05-19T03:00:25;12.60;82.50
7844;DHT22;3967;48.702;9.326;2023-05-19T03:02:52;12.70;82.60
7844;DHT22;3967;48.702;9.326;2023-05-19T03:05:19;12.70;82.60
7844;DHT22;3967;48.702;9.326;2023-05-19T03:07:46;12.90;82.50
7844;DHT22;3967;48.702;9.326;2023-05-19T03:10:13;12.90;82.10
7844;DHT22;3967;48.702;9.326;2023-05-19T03:12:39;12.80;82.30
7844;DHT22;3967;48.702;9.326;2023-05-19T03:15:06;13.00;82.50
7844;DHT22;3967;48.702;9.326;2023-05-19T03:17:33;12.90;83.10
7844;DHT22;3967;48.702;9.326;2023-05-19T03:20:02;13.00;83.50
7844;DHT22;3967;48.702;9.326;2023-05-19T03:22:30;13.00;83.30
7844;DHT22;3967;48.702;9.326;2023-05-19T03:24:57;12.90;83.40
7844;DHT22;3967;48.702;9.326;2023-05-19T03:27:24;12.90;83.90
7844;DHT22;3967;48.702;9.326;2023-05-19T03:29:51;12.80;84.30
7844;DHT22;3967;48.702;9.326;2023-05-19T03:32:19;12.50;84.50
7844;DHT22;3967;48.702;9.326;2023-05-19T03:34:45;12.50;84.90
7844;DHT22;3967;48.702;9.326;2023-05-19T03:37:12;12.70;84.60
7844;DHT22;3967;48.702;9.326;2023-05-19T03:39:39;12.60;85.10
7844;DHT22;3967;48.702;9.326;2023-05-19T03:42:06;12.50;85.70
7844;DHT22;3967;48.702;9.326;2023-05-19T03:44:32;12.50;85.80
7844;DHT22;3967;48.702;9.326;2023-05-19T03:46:59;12.60;85.70
7844;DHT22;3967;48.702;9.326;2023-05-19T03:49:26;12.60;85.40
7844;DHT22;3967;48.702;9.326;2023-05-19T03:51:53;12.80;84.80
7844;DHT22;3967;48.702;9.326;2023-05-19T03:54:19;12.80;85.00
7844;DHT22;3967;48.702;9.326;2023-05-19T03:56:48;12.70;85.10
7844;DHT22;3967;48.702;9.326;2023-05-19T03:59:14;12.60;85.70
7844;DHT22;3967;48.702;9.326;2023-05-19T04:01:41;12.50;86.10
7844;DHT22;3967;48.702;9.326;2023-05-19T04:04:08;12.30;86.70
7844;DHT22;3967;48.702;9.326;2023-05-19T04:06:35;12.30;88.20
7844;DHT22;3967;48.702;9.326;2023-05-19T04:09:11;12.30;87.50
7844;DHT22;3967;48.702;9.326;2023-05-19T04:11:39;12.40;87.00
7844;DHT22;3967;48.702;9.326;2023-05-19T04:14:06;12.40;86.50
7844;DHT22;3967;48.702;9.326;2023-05-19T04:16:33;12.20;87.00
7844;DHT22;3967;48.702;9.326;2023-05-19T04:19:00;12.20;88.20
7844;DHT22;3967;48.702;9.326;2023-05-19T04:21:27;12.40;87.80
7844;DHT22;3967;48.702;9.326;2023-05-19T04:23:54;12.40;86.90
7844;DHT22;3967;48.702;9.326;2023-05-19T04:26:20;12.50;87.10
7844;DHT22;3967;48.702;9.326;2023-05-19T04:28:48;12.60;87.10
7844;DHT22;3967;48.702;9.326;2023-05-19T04:31:14;12.60;87.00
7844;DHT22;3967;48.702;9.326;2023-05-19T04:33:41;12.50;87.60
7844;DHT22;3967;48.702;9.326;2023-05-19T04:36:08;12.40;88.00
7844;DHT22;3967;48.702;9.326;2023-05-19T04:38:37;12.30;88.40
7844;DHT22;3967;48.702;9.326;2023-05-19T04:41:05;12.40;88.60
7844;DHT22;3967;48.702;9.326;2023-05-19T04:43:36;12.40;87.90
7844;DHT22;3967;48.702;9.326;2023-05-19T04:46:07;12.50;88.00
7844;DHT22;3967;48.702;9.326;2023-05-19T04:48:39;12.40;89.90
7844;DHT22;3967;48.702;9.326;2023-05-19T04:51:06;12.30;89.10
7844;DHT22;3967;48.702;9.326;2023-05-19T04:53:33;12.40;89.20
7844;DHT22;3967;48.702;9.326;2023-05-19T04:56:01;12.40;88.60
7844;DHT22;3967;48.702;9.326;2023-05-19T04:58:27;12.50;88.90
7844;DHT22;3967;48.702;9.326;2023-05-19T05:00:54;12.50;89.10
7844;DHT22;3967;48.702;9.326;2023-05-19T05:03:21;12.50;89.60
7844;DHT22;3967;48.702;9.326;2023-05-19T05:05:52;12.50;89.50
7844;DHT22;3967;48.702;9.326;2023-05-19T05:08:19;12.40;89.20
7844;DHT22;3967;48.702;9.326;2023-05-19T05:10:52;12.40;88.90
7844;DHT22;3967;48.702;9.326;2023-05-19T05:13:21;12.70;89.80
7844;DHT22;3967;48.702;9.326;2023-05-19T05:15:49;12.80;88.90
7844;DHT22;3967;48.702;9.326;2023-05-19T05:18:18;12.80;88.10
7844;DHT22;3967;48.702;9.326;2023-05-19T05:20:45;12.80;88.20
7844;DHT22;3967;48.702;9.326;2023-05-19T05:23:12;12.80;87.60
7844;DHT22;3967;48.702;9.326;2023-05-19T05:25:43;12.90;88.30
7844;DHT22;3967;48.702;9.326;2023-05-19T05:28:10;12.90;88.30
7844;DHT22;3967;48.702;9.326;2023-05-19T05:30:36;13.00;88.10
7844;DHT22;3967;48.702;9.326;2023-05-19T05:33:04;13.10;88.40
7844;DHT22;3967;48.702;9.326;2023-05-19T05:35:32;13.00;88.20
7844;DHT22;3967;48.702;9.326;2023-05-19T05:37:59;13.30;88.00
7844;DHT22;3967;48.702;9.326;2023-05-19T05:40:27;13.20;86.90
7844;DHT22;3967;48.702;9.326;2023-05-19T05:42:54;13.30;87.00
7844;DHT22;3967;48.702;9.326;2023-05-19T05:45:21;13.30;86.90
7844;DHT22;3967;48.702;9.326;2023-05-19T05:47:49;13.30;87.10
7844;DHT22;3967;48.702;9.326;2023-05-19T05:50:16;13.60;87.00
7844;DHT22;3967;48.702;9.326;2023-05-19T05:52:45;13.70;85.70
7844;DHT22;3967;48.702;9.326;2023-05-19T05:55:13;13.70;85.50
7844;DHT22;3967;48.702;9.326;2023-05-19T05:57:40;13.90;85.40
7844;DHT22;3967;48.702;9.326;2023-05-19T06:00:08;14.00;84.50
7844;DHT22;3967;48.702;9.326;2023-05-19T06:02:45;14.20;84.10
7844;DHT22;3967;48.702;9.326;2023-05-19T06:05:12;14.40;83.50
7844;DHT22;3967;48.702;9.326;2023-05-19T06:07:40;14.60;81.90
7844;DHT22;3967;48.702;9.326;2023-05-19T06:10:07;14.50;82.30
7844;DHT22;3967;48.702;9.326;2023-05-19T06:12:35;14.70;82.60
7844;DHT22;3967;48.702;9.326;2023-05-19T06:15:06;14.70;81.70
7844;DHT22;3967;48.702;9.326;2023-05-19T06:17:33;14.70;82.10
7844;DHT22;3967;48.702;9.326;2023-05-19T06:20:03;15.10;82.80
7844;DHT22;3967;48.702;9.326;2023-05-19T06:22:35;14.80;80.80
7844;DHT22;3967;48.702;9.326;2023-05-19T06:25:03;14.70;81.30
7844;DHT22;3967;48.702;9.326;2023-05-19T06:27:30;14.90;81.00
7844;DHT22;3967;48.702;9.326;2023-05-19T06:30:00;14.90;79.60
7844;DHT22;3967;48.702;9.326;2023-05-19T06:32:27;15.00;79.60
7844;DHT22;3967;48.702;9.326;2023-05-19T06:34:55;14.90;79.40
7844;DHT22;3967;48.702;9.326;2023-05-19T06:37:22;14.90;79.30
7844;DHT22;3967;48.702;9.326;2023-05-19T06:39:52;14.80;80.40
7844;DHT22;3967;48.702;9.326;2023-05-19T06:42:21;14.80;81.00
7844;DHT22;3967;48.702;9.326;2023-05-19T06:44:50;14.80;80.80
7844;DHT22;3967;48.702;9.326;2023-05-19T06:47:17;14.50;80.10
7844;DHT22;3967;48.702;9.326;2023-05-19T06:49:44;14.20;81.20
7844;DHT22;3967;48.702;9.326;2023-05-19T06:52:11;14.50;81.90
7844;DHT22;3967;48.702;9.326;2023-05-19T06:54:38;14.40;80.60
7844;DHT22;3967;48.702;9.326;2023-05-19T06:57:08;14.40;80.60
7844;DHT22;3967;48.702;9.326;2023-05-19T06:59:34;14.10;80.60
7844;DHT22;3967;48.702;9.326;2023-05-19T07:02:03;14.10;80.50
7844;DHT22;3967;48.702;9.326;2023-05-19T07:04:30;14.10;80.80
7844;DHT22;3967;48.702;9.326;2023-05-19T07:06:57;14.10;81.20
7844;DHT22;3967;48.702;9.326;2023-05-19T07:09:24;14.10;81.30
7844;DHT22;3967;48.702;9.326;2023-05-19T07:11:51;14.00;80.70
7844;DHT22;3967;48.702;9.326;2023-05-19T07:14:17;14.20;81.00
7844;DHT22;3967;48.702;9.326;2023-05-19T07:16:46;13.80;80.80
7844;DHT22;3967;48.702;9.326;2023-05-19T07:19:13;13.80;81.30
7844;DHT22;3967;48.702;9.326;2023-05-19T07:21:40;14.00;81.30
7844;DHT22;3967;48.702;9.326;2023-05-19T07:24:07;14.30;82.20
7844;DHT22;3967;48.702;9.326;2023-05-19T07:26:34;14.40;82.00
7844;DHT22;3967;48.702;9.326;2023-05-19T07:29:01;14.40;81.80
7844;DHT22;3967;48.702;9.326;2023-05-19T07:31:27;14.30;81.00
7844;DHT22;3967;48.702;9.326;2023-05-19T07:33:55;14.40;81.30
7844;DHT22;3967;48.702;9.326;2023-05-19T07:36:22;14.40;81.30
7844;DHT22;3967;48.702;9.326;2023-05-19T07:38:48;14.60;80.80
7844;DHT22;3967;48.702;9.326;2023-05-19T07:41:15;14.50;80.30
7844;DHT22;3967;48.702;9.326;2023-05-19T07:43:42;14.20;80.40
7844;DHT22;3967;48.702;9.326;2023-05-19T07:46:09;14.30;80.80
7844;DHT22;3967;48.702;9.326;2023-05-19T07:48:36;14.40;80.90
7844;DHT22;3967;48.702;9.326;2023-05-19T07:51:02;14.40;82.30
7844;DHT22;3967;48.702;9.326;2023-05-19T07:53:29;14.30;82.00
7844;DHT22;3967;48.702;9.326;2023-05-19T07:55:56;14.30;81.60
7844;DHT22;3967;48.702;9.326;2023-05-19T07:58:25;14.30;82.20
7844;DHT22;3967;48.702;9.326;2023-05-19T08:00:52;14.60;81.90
7844;DHT22;3967;48.702;9.326;2023-05-19T08:03:19;14.60;81.50
7844;DHT22;3967;48.702;9.326;2023-05-19T08:05:46;14.60;81.20
7844;DHT22;3967;48.702;9.326;2023-05-19T08:08:13;14.50;81.20
7844;DHT22;3967;48.702;9.326;2023-05-19T08:10:42;14.40;81.20
7844;DHT22;3967;48.702;9.326;2023-05-19T08:13:09;14.40;81.00
7844;DHT22;3967;48.702;9.326;2023-05-19T08:15:36;14.30;80.60
7844;DHT22;3967;48.702;9.326;2023-05-19T08:18:03;14.30;81.60
7844;DHT22;3967;48.702;9.326;2023-05-19T08:20:31;14.50;81.50
7844;DHT22;3967;48.702;9.326;2023-05-19T08:22:58;14.40;80.20
7844;DHT22;3967;48.702;9.326;2023-05-19T08:25:25;14.50;80.20
7844;DHT22;3967;48.702;9.326;2023-05-19T08:27:52;14.50;80.10
7844;DHT22;3967;48.702;9.326;2023-05-19T08:30:18;14.50;80.10
7844;DHT22;3967;48.702;9.326;2023-05-19T08:32:45;14.50;79.80
7844;DHT22;3967;48.702;9.326;2023-05-19T08:35:14;14.70;79.30
7844;DHT22;3967;48.702;9.326;2023-05-19T08:37:41;14.80;80.80
7844;DHT22;3967;48.702;9.326;2023-05-19T08:40:15;14.90;80.60
7844;DHT22;3967;48.702;9.326;2023-05-19T08:42:43;14.80;80.20
7844;DHT22;3967;48.702;9.326;2023-05-19T08:45:10;14.60;79.50
7844;DHT22;3967;48.702;9.326;2023-05-19T08:47:38;14.70;79.60
7844;DHT22;3967;48.702;9.326;2023-05-19T08:50:06;14.90;79.80
7844;DHT22;3967;48.702;9.326;2023-05-19T08:52:52;15.00;81.00
7844;DHT22;3967;48.702;9.326;2023-05-19T08:58:07;14.80;80.30
7844;DHT22;3967;48.702;9.326;2023-05-19T09:00:35;15.10;81.30
7844;DHT22;3967;48.702;9.326;2023-05-19T09:03:03;15.10;79.70
7844;DHT22;3967;48.702;9.326;2023-05-19T09:05:44;15.10;79.40
7844;DHT22;3967;48.702;9.326;2023-05-19T09:08:12;15.10;79.50
7844;DHT22;3967;48.702;9.326;2023-05-19T09:10:39;15.10;80.00
7844;DHT22;3967;48.702;9.326;2023-05-19T09:13:06;15.20;79.80
7844;DHT22;3967;48.702;9.326;2023-05-19T09:15:33;15.00;80.40
7844;DHT22;3967;48.702;9.326;2023-05-19T09:18:07;14.80;80.50
7844;DHT22;3967;48.702;9.326;2023-05-19T09:20:42;14.90;79.80
7844;DHT22;3967;48.702;9.326;2023-05-19T09:23:13;14.80;79.20
7844;DHT22;3967;48.702;9.326;2023-05-19T09:25:51;14.70;79.40
7844;DHT22;3967;48.702;9.326;2023-05-19T09:28:26;14.60;79.60
7844;DHT22;3967;48.702;9.326;2023-05-19T09:31:02;14.50;81.30
7844;DHT22;3967;48.702;9.326;2023-05-19T09:33:29;14.60;80.30
7844;DHT22;3967;48.702;9.326;2023-05-19T09:35:58;14.50;80.10
7844;DHT22;3967;48.702;9.326;2023-05-19T09:38:28;14.80;79.50
7844;DHT22;3967;48.702;9.326;2023-05-19T09:40:56;14.80;79.10
7844;DHT22;3967;48.702;9.326;2023-05-19T09:43:26;14.70;80.20
7844;DHT22;3967;48.702;9.326;2023-05-19T09:46:04;14.60;79.70
7844;DHT22;3967;48.702;9.326;2023-05-19T09:48:32;14.70;80.10
7844;DHT22;3967;48.702;9.326;2023-05-19T09:51:00;14.60;80.20
7844;DHT22;3967;48.702;9.326;2023-05-19T09:53:30;14.70;81.60
7844;DHT22;3967;48.702;9.326;2023-05-19T09:55:59;15.10;81.80
7844;DHT22;3967;48.702;9.326;2023-05-19T09:58:31;14.90;79.90
7844;DHT22;3967;48.702;9.326;2023-05-19T10:01:00;14.90;80.40
7844;DHT22;3967;48.702;9.326;2023-05-19T10:03:28;14.90;79.80
7844;DHT22;3967;48.702;9.326;2023-05-19T10:05:56;14.90;79.90
7844;DHT22;3967;48.702;9.326;2023-05-19T10:08:24;14.90;79.50
7844;DHT22;3967;48.702;9.326;2023-05-19T10:10:52;14.90;79.90
7844;DHT22;3967;48.702;9.326;2023-05-19T10:13:20;14.90;81.30
7844;DHT22;3967;48.702;9.326;2023-05-19T10:15:48;14.90;79.70
7844;DHT22;3967;48.702;9.326;2023-05-19T10:18:19;15.00;79.60
7844;DHT22;3967;48.702;9.326;2023-05-19T10:20:46;15.00;78.50
7844;DHT22;3967;48.702;9.326;2023-05-19T10:23:14;15.10;78.30
7844;DHT22;3967;48.702;9.326;2023-05-19T10:25:42;15.20;79.40
7844;DHT22;3967;48.702;9.326;2023-05-19T10:28:14;15.30;80.20
7844;DHT22;3967;48.702;9.326;2023-05-19T10:30:45;15.40;79.70
7844;DHT22;3967;48.702;9.326;2023-05-19T10:33:15;15.50;79.60
7844;DHT22;3967;48.702;9.326;2023-05-19T10:35:58;15.40;79.00
7844;DHT22;3967;48.702;9.326;2023-05-19T10:43:52;15.30;79.20
7844;DHT22;3967;48.702;9.326;2023-05-19T10:46:25;15.30;79.50
7844;DHT22;3967;48.702;9.326;2023-05-19T10:48:53;15.40;78.20
7844;DHT22;3967;48.702;9.326;2023-05-19T10:51:20;15.30;78.00
7844;DHT22;3967;48.702;9.326;2023-05-19T10:53:46;15.50;77.30
7844;DHT22;3967;48.702;9.326;2023-05-19T10:56:31;15.30;77.60
7844;DHT22;3967;48.702;9.326;2023-05-19T10:59:01;15.40;77.30
7844;DHT22;3967;48.702;9.326;2023-05-19T11:01:34;15.20;77.40
7844;DHT22;3967;48.702;9.326;2023-05-19T11:04:07;15.20;76.30
7844;DHT22;3967;48.702;9.326;2023-05-19T11:06:37;15.20;76.70
7844;DHT22;3967;48.702;9.326;2023-05-19T11:09:14;15.10;75.60
7844;DHT22;3967;48.702;9.326;2023-05-19T11:11:48;15.20;76.80
7844;DHT22;3967;48.702;9.326;2023-05-19T11:14:25;15.50;77.10
7844;DHT22;3967;48.702;9.326;2023-05-19T11:16:55;15.50;76.20
7844;DHT22;3967;48.702;9.326;2023-05-19T11:21:54;15.50;76.00
7844;DHT22;3967;48.702;9.326;2023-05-19T11:24:43;15.30;75.60
7844;DHT22;3967;48.702;9.326;2023-05-19T11:27:23;15.10;76.60
7844;DHT22;3967;48.702;9.326;2023-05-19T11:29:51;15.20;76.80
7844;DHT22;3967;48.702;9.326;2023-05-19T11:32:24;15.20;76.80
7844;DHT22;3967;48.702;9.326;2023-05-19T11:34:52;15.30;76.40
7844;DHT22;3967;48.702;9.326;2023-05-19T11:37:20;15.30;76.20
7844;DHT22;3967;48.702;9.326;2023-05-19T11:39:48;15.20;75.70
7844;DHT22;3967;48.702;9.326;2023-05-19T11:42:15;15.30;75.90
7844;DHT22;3967;48.702;9.326;2023-05-19T11:44:43;15.40;75.30
7844;DHT22;3967;48.702;9.326;2023-05-19T11:47:15;15.40;75.60
7844;DHT22;3967;48.702;9.326;2023-05-19T11:49:53;15.40;75.50
7844;DHT22;3967;48.702;9.326;2023-05-19T11:52:21;15.40;76.20
7844;DHT22;3967;48.702;9.326;2023-05-19T11:54:49;15.30;76.00
7844;DHT22;3967;48.702;9.326;2023-05-19T11:57:16;15.30;76.50
7844;DHT22;3967;48.702;9.326;2023-05-19T11:59:43;15.50;77.10
7844;DHT22;3967;48.702;9.326;2023-05-19T12:02:24;15.20;76.10
7844;DHT22;3967;48.702;9.326;2023-05-19T12:04:52;15.40;75.70
7844;DHT22;3967;48.702;9.326;2023-05-19T12:07:23;15.40;75.90
7844;DHT22;3967;48.702;9.326;2023-05-19T12:09:50;15.50;75.80
7844;DHT22;3967;48.702;9.326;2023-05-19T12:12:19;15.50;76.10
7844;DHT22;3967;48.702;9.326;2023-05-19T12:14:48;15.30;75.30
7844;DHT22;3967;48.702;9.326;2023-05-19T12:17:17;15.40;76.40
7844;DHT22;3967;48.702;9.326;2023-05-19T12:19:47;15.40;76.40
7844;DHT22;3967;48.702;9.326;2023-05-19T12:22:14;15.70;76.70
7844;DHT22;3967;48.702;9.326;2023-05-19T12:24:43;15.60;76.10
7844;DHT22;3967;48.702;9.326;2023-05-19T12:27:20;15.30;75.50
7844;DHT22;3967;48.702;9.326;2023-05-19T12:29:49;15.20;76.30
7844;DHT22;3967;48.702;9.326;2023-05-19T12:32:23;15.20;76.60
7844;DHT22;3967;48.702;9.326;2023-05-19T12:34:52;15.40;76.70
7844;DHT22;3967;48.702;9.326;2023-05-19T12:37:19;15.30;76.80
7844;DHT22;3967;48.702;9.326;2023-05-19T12:39:47;15.20;77.40
7844;DHT22;3967;48.702;9.326;2023-05-19T12:42:15;15.10;77.40
7844;DHT22;3967;48.702;9.326;2023-05-19T12:44:48;15.20;77.40
7844;DHT22;3967;48.702;9.326;2023-05-19T12:47:19;15.40;76.50
7844;DHT22;3967;48.702;9.326;2023-05-19T12:49:53;15.50;76.60
7844;DHT22;3967;48.702;9.326;2023-05-19T12:52:22;15.70;75.70
7844;DHT22;3967;48.702;9.326;2023-05-19T12:55:04;15.80;75.40
7844;DHT22;3967;48.702;9.326;2023-05-19T12:57:37;15.80;76.00
7844;DHT22;3967;48.702;9.326;2023-05-19T13:00:18;15.70;75.70
7844;DHT22;3967;48.702;9.326;2023-05-19T13:03:01;15.60;76.00
7844;DHT22;3967;48.702;9.326;2023-05-19T13:05:38;15.60;77.00
7844;DHT22;3967;48.702;9.326;2023-05-19T13:08:09;15.70;77.10
7844;DHT22;3967;48.702;9.326;2023-05-19T13:10:38;15.80;76.40
7844;DHT22;3967;48.702;9.326;2023-05-19T13:13:06;15.90;76.80
7844;DHT22;3967;48.702;9.326;2023-05-19T13:15:35;15.90;76.30
7844;DHT22;3967;48.702;9.326;2023-05-19T13:18:04;16.00;76.40
7844;DHT22;3967;48.702;9.326;2023-05-19T13:20:32;16.10;77.10
7844;DHT22;3967;48.702;9.326;2023-05-19T13:22:59;16.00;76.40
7844;DHT22;3967;48.702;9.326;2023-05-19T13:25:26;16.00;77.00
7844;DHT22;3967;48.702;9.326;2023-05-19T13:27:53;16.00;75.90
7844;DHT22;3967;48.702;9.326;2023-05-19T13:30:20;15.80;76.80
7844;DHT22;3967;48.702;9.326;2023-05-19T13:32:48;15.80;75.70
7844;DHT22;3967;48.702;9.326;2023-05-19T13:35:15;16.10;76.40
7844;DHT22;3967;48.702;9.326;2023-05-19T13:37:42;16.10;76.20
7844;DHT22;3967;48.702;9.326;2023-05-19T13:40:09;16.00;76.70
7844;DHT22;3967;48.702;9.326;2023-05-19T13:42:36;16.10;76.10
7844;DHT22;3967;48.702;9.326;2023-05-19T13:45:04;16.20;75.50
7844;DHT22;3967;48.702;9.326;2023-05-19T13:47:31;16.20;75.50
7844;DHT22;3967;48.702;9.326;2023-05-19T13:49:58;16.10;75.20
7844;DHT22;3967;48.702;9.326;2023-05-19T13:52:25;16.10;75.70
7844;DHT22;3967;48.702;9.326;2023-05-19T13:54:53;16.40;76.10
7844;DHT22;3967;48.702;9.326;2023-05-19T13:57:25;16.40;75.90
7844;DHT22;3967;48.702;9.326;2023-05-19T13:59:53;16.20;76.00
7844;DHT22;3967;48.702;9.326;2023-05-19T14:02:29;16.30;76.20
7844;DHT22;3967;48.702;9.326;2023-05-19T14:04:56;16.40;76.40
7844;DHT22;3967;48.702;9.326;2023-05-19T14:07:23;16.50;76.70
7844;DHT22;3967;48.702;9.326;2023-05-19T14:09:51;16.50;75.80
7844;DHT22;3967;48.702;9.326;2023-05-19T14:12:18;16.40;76.10
7844;DHT22;3967;48.702;9.326;2023-05-19T14:14:50;16.20;75.70
7844;DHT22;3967;48.702;9.326;2023-05-19T14:17:17;16.10;76.00
7844;DHT22;3967;48.702;9.326;2023-05-19T14:19:44;16.20;76.00
7844;DHT22;3967;48.702;9.326;2023-05-19T14:22:11;16.20;75.10
7844;DHT22;3967;48.702;9.326;2023-05-19T14:24:38;16.20;75.00
7844;DHT22;3967;48.702;9.326;2023-05-19T14:27:06;16.30;75.10
7844;DHT22;3967;48.702;9.326;2023-05-19T14:29:33;16.10;74.60
7844;DHT22;3967;48.702;9.326;2023-05-19T14:32:00;16.00;75.20
7844;DHT22;3967;48.702;9.326;2023-05-19T14:34:29;15.90;74.80
7844;DHT22;3967;48.702;9.326;2023-05-19T14:36:55;15.70;75.40
7844;DHT22;3967;48.702;9.326;2023-05-19T14:39:22;15.70;75.70
7844;DHT22;3967;48.702;9.326;2023-05-19T14:41:49;15.90;76.10
7844;DHT22;3967;48.702;9.326;2023-05-19T14:44:17;16.10;75.90
7844;DHT22;3967;48.702;9.326;2023-05-19T14:46:44;16.30;75.80
7844;DHT22;3967;48.702;9.326;2023-05-19T14:49:11;16.40;76.80
7844;DHT22;3967;48.702;9.326;2023-05-19T14:51:37;16.50;76.30
7844;DHT22;3967;48.702;9.326;2023-05-19T14:54:04;16.60;76.60
7844;DHT22;3967;48.702;9.326;2023-05-19T14:56:31;16.50;76.20
7844;DHT22;3967;48.702;9.326;2023-05-19T14:58:58;16.30;76.30
7844;DHT22;3967;48.702;9.326;2023-05-19T15:01:24;16.40;76.60
7844;DHT22;3967;48.702;9.326;2023-05-19T15:03:51;16.40;76.60
7844;DHT22;3967;48.702;9.326;2023-05-19T15:06:18;16.50;76.80
7844;DHT22;3967;48.702;9.326;2023-05-19T15:08:45;16.30;76.50
7844;DHT22;3967;48.702;9.326;2023-05-19T15:11:12;16.20;76.40
7844;DHT22;3967;48.702;9.326;2023-05-19T15:13:39;16.30;77.30
7844;DHT22;3967;48.702;9.326;2023-05-19T15:16:06;16.40;77.30
7844;DHT22;3967;48.702;9.326;2023-05-19T15:18:43;16.30;76.90
7844;DHT22;3967;48.702;9.326;2023-05-19T15:21:10;16.40;76.00
7844;DHT22;3967;48.702;9.326;2023-05-19T15:23:38;16.50;75.80
7844;DHT22;3967;48.702;9.326;2023-05-19T15:26:04;16.60;76.80
7844;DHT22;3967;48.702;9.326;2023-05-19T15:28:32;16.50;76.20
7844;DHT22;3967;48.702;9.326;2023-05-19T15:30:59;16.30;76.10
7844;DHT22;3967;48.702;9.326;2023-05-19T15:33:26;16.20;76.30
7844;DHT22;3967;48.702;9.326;2023-05-19T15:35:53;16.30;77.40
7844;DHT22;3967;48.702;9.326;2023-05-19T15:38:20;16.30;76.80
7844;DHT22;3967;48.702;9.326;2023-05-19T15:40:46;16.10;76.60
7844;DHT22;3967;48.702;9.326;2023-05-19T15:43:13;16.20;75.70
7844;DHT22;3967;48.702;9.326;2023-05-19T15:45:40;16.10;76.10
7844;DHT22;3967;48.702;9.326;2023-05-19T15:48:07;16.30;77.70
7844;DHT22;3967;48.702;9.326;2023-05-19T15:50:34;16.30;75.80
7844;DHT22;3967;48.702;9.326;2023-05-19T15:53:01;16.30;76.40
7844;DHT22;3967;48.702;9.326;2023-05-19T15:55:28;16.30;77.00
7844;DHT22;3967;48.702;9.326;2023-05-19T15:57:55;16.20;76.90
7844;DHT22;3967;48.702;9.326;2023-05-19T16:00:22;16.40;77.00
7844;DHT22;3967;48.702;9.326;2023-05-19T16:02:49;16.50;76.70
7844;DHT22;3967;48.702;9.326;2023-05-19T16:05:16;16.60;76.90
7844;DHT22;3967;48.702;9.326;2023-05-19T16:07:43;16.70;77.50
7844;DHT22;3967;48.702;9.326;2023-05-19T16:10:10;16.70;78.00
7844;DHT22;3967;48.702;9.326;2023-05-19T16:12:37;16.60;76.20
7844;DHT22;3967;48.702;9.326;2023-05-19T16:15:04;16.50;76.00
7844;DHT22;3967;48.702;9.326;2023-05-19T16:17:31;16.50;75.80
7844;DHT22;3967;48.702;9.326;2023-05-19T16:19:58;16.60;75.70
7844;DHT22;3967;48.702;9.326;2023-05-19T16:22:25;16.60;75.70
7844;DHT22;3967;48.702;9.326;2023-05-19T16:24:52;16.70;76.40
7844;DHT22;3967;48.702;9.326;2023-05-19T16:27:19;16.80;76.20
7844;DHT22;3967;48.702;9.326;2023-05-19T16:29:49;16.90;76.30
7844;DHT22;3967;48.702;9.326;2023-05-19T16:32:16;17.10;77.40
7844;DHT22;3967;48.702;9.326;2023-05-19T16:34:43;17.10;76.20
7844;DHT22;3967;48.702;9.326;2023-05-19T16:37:09;17.00;76.70