sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33076;SDS011;67066;51.964;5.924;2024-03-22T00:02:02;56.28;;;27.55;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:04:28;60.92;;;28.38;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:06:54;56.28;;;25.70;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:09:20;59.35;;;28.05;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:11:47;55.13;;;27.80;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:14:13;60.22;;;28.70;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:16:39;54.38;;;28.58;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:19:05;67.63;;;31.27;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:21:31;58.70;;;28.58;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:23:57;61.80;;;29.92;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:26:23;61.80;;;28.83;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:28:50;66.25;;;28.35;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:31:16;55.58;;;28.40;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:33:42;65.25;;;29.70;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:36:08;54.05;;;27.30;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:38:34;55.95;;;28.23;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:41:01;61.83;;;29.52;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:43:27;72.30;;;29.52;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:45:53;64.05;;;29.70;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:48:19;57.03;;;27.50;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:50:45;71.63;;;29.80;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:53:11;58.17;;;28.48;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:55:38;65.55;;;28.88;;
33076;SDS011;67066;51.964;5.924;2024-03-22T00:58:04;67.68;;;29.80;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:00:30;69.55;;;30.67;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:02:56;61.65;;;29.52;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:05:22;68.07;;;30.65;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:07:48;65.97;;;30.42;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:10:14;65.97;;;29.48;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:12:40;64.45;;;28.42;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:15:07;58.65;;;26.65;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:17:34;62.63;;;27.35;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:20:00;67.38;;;28.02;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:22:27;64.00;;;28.13;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:24:53;65.00;;;28.48;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:27:19;64.03;;;29.15;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:29:48;65.30;;;31.70;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:32:14;66.63;;;30.40;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:34:40;68.18;;;30.10;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:37:06;79.18;;;32.83;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:39:32;60.83;;;29.73;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:41:58;71.28;;;29.27;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:44:28;72.75;;;29.27;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:46:54;62.65;;;30.02;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:49:21;77.05;;;29.67;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:51:47;65.00;;;28.88;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:54:14;72.10;;;30.70;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:56:41;69.93;;;29.00;;
33076;SDS011;67066;51.964;5.924;2024-03-22T01:59:08;68.97;;;29.50;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:01:34;76.85;;;29.55;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:04:01;61.63;;;28.00;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:06:27;68.85;;;29.13;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:08:53;69.28;;;28.92;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:11:20;75.63;;;29.20;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:13:47;71.68;;;30.90;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:16:13;62.20;;;28.90;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:18:39;60.03;;;29.73;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:21:05;84.72;;;36.00;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:23:35;71.07;;;31.83;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:26:01;75.35;;;32.83;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:28:28;67.68;;;30.85;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:30:54;65.30;;;29.25;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:33:20;69.43;;;30.42;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:35:47;60.50;;;28.23;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:38:14;64.63;;;29.73;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:40:40;65.22;;;30.17;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:43:06;64.28;;;29.90;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:45:32;60.67;;;30.25;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:47:58;63.55;;;32.90;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:50:24;72.45;;;32.05;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:52:50;75.35;;;31.95;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:55:16;71.90;;;31.02;;
33076;SDS011;67066;51.964;5.924;2024-03-22T02:57:43;65.70;;;32.42;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:00:09;67.28;;;30.95;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:02:35;73.72;;;32.10;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:05:01;64.43;;;27.90;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:07:28;63.58;;;30.15;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:09:55;62.17;;;29.67;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:12:21;70.15;;;33.05;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:14:47;71.38;;;32.13;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:17:13;67.22;;;31.35;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:19:39;70.22;;;31.35;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:22:05;73.03;;;31.00;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:24:31;66.95;;;31.55;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:26:57;67.78;;;34.00;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:29:23;70.57;;;33.47;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:31:49;67.45;;;30.35;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:34:15;67.18;;;30.65;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:36:41;71.30;;;32.58;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:39:07;69.20;;;31.50;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:41:34;64.30;;;30.80;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:44:00;59.78;;;28.90;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:46:26;61.88;;;32.00;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:48:52;66.50;;;32.50;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:51:18;65.47;;;32.22;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:53:44;70.60;;;30.48;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:56:10;60.40;;;31.33;;
33076;SDS011;67066;51.964;5.924;2024-03-22T03:58:37;77.40;;;30.88;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:01:09;67.93;;;32.75;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:03:35;57.40;;;29.95;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:06:01;59.55;;;31.60;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:08:29;62.85;;;32.10;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:10:56;62.78;;;28.73;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:13:23;66.60;;;29.95;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:15:49;63.00;;;31.40;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:18:16;63.08;;;29.38;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:20:55;55.50;;;27.27;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:23:22;62.63;;;27.60;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:28:18;64.15;;;30.88;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:30:53;56.42;;;28.60;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:33:30;59.60;;;29.35;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:35:57;56.90;;;29.48;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:38:24;64.43;;;28.42;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:40:51;57.80;;;29.02;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:43:18;54.92;;;28.23;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:45:45;50.35;;;25.48;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:48:12;63.35;;;26.02;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:50:42;58.20;;;27.35;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:53:21;58.05;;;27.38;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:55:50;50.47;;;26.17;;
33076;SDS011;67066;51.964;5.924;2024-03-22T04:58:17;53.72;;;26.40;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:00:45;54.88;;;25.88;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:03:31;51.70;;;24.23;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:05:57;58.80;;;26.55;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:08:29;54.72;;;26.13;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:10:55;50.22;;;25.83;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:13:21;49.75;;;22.77;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:15:47;51.08;;;22.80;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:18:13;46.00;;;26.00;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:20:39;53.80;;;25.17;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:23:05;50.53;;;26.42;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:25:31;46.50;;;26.75;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:27:58;45.42;;;24.30;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:30:24;46.85;;;24.38;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:32:50;52.25;;;25.35;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:35:16;46.58;;;24.33;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:37:42;47.45;;;25.42;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:40:08;47.03;;;23.85;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:42:35;41.65;;;22.67;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:45:01;39.20;;;22.63;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:47:28;43.30;;;21.75;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:49:56;41.05;;;20.38;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:52:23;35.72;;;20.05;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:54:49;48.20;;;22.38;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:57:15;40.95;;;21.88;;
33076;SDS011;67066;51.964;5.924;2024-03-22T05:59:41;48.28;;;21.92;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:02:07;42.15;;;22.77;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:04:33;40.00;;;21.95;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:07:00;39.42;;;20.98;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:09:29;45.72;;;21.80;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:12:14;52.67;;;22.42;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:14:41;43.63;;;21.85;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:17:10;34.00;;;19.50;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:19:37;42.40;;;21.17;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:22:03;41.80;;;21.67;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:24:29;44.53;;;22.60;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:26:56;46.22;;;22.10;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:29:22;40.55;;;21.42;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:31:48;38.25;;;21.15;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:34:15;40.47;;;20.52;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:36:41;38.78;;;21.50;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:39:08;37.20;;;20.35;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:41:35;46.95;;;21.73;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:44:01;41.90;;;22.25;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:46:28;44.38;;;20.88;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:48:54;41.10;;;19.65;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:51:20;40.00;;;19.08;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:53:46;32.83;;;18.95;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:56:13;37.70;;;20.88;;
33076;SDS011;67066;51.964;5.924;2024-03-22T06:58:39;33.00;;;19.38;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:01:06;40.70;;;20.63;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:03:32;38.05;;;19.17;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:05:58;39.60;;;20.77;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:08:25;38.20;;;19.63;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:10:51;37.22;;;19.90;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:13:20;39.72;;;20.95;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:15:46;34.13;;;19.52;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:18:15;39.28;;;20.08;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:20:41;35.00;;;19.95;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:23:08;38.33;;;20.08;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:25:34;49.30;;;21.15;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:28:00;36.92;;;19.98;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:30:26;43.33;;;21.85;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:32:52;38.88;;;20.35;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:35:19;34.30;;;20.67;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:37:45;37.85;;;22.02;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:40:11;41.03;;;20.27;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:42:37;33.67;;;19.75;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:45:03;40.03;;;21.10;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:47:30;41.25;;;20.58;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:49:59;35.22;;;19.92;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:52:25;40.20;;;20.52;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:54:51;39.03;;;19.40;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:57:17;36.42;;;19.75;;
33076;SDS011;67066;51.964;5.924;2024-03-22T07:59:43;37.83;;;20.17;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:02:10;34.80;;;20.40;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:04:36;45.90;;;21.30;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:07:02;40.22;;;21.27;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:09:28;40.60;;;21.02;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:11:54;47.67;;;21.88;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:14:20;38.42;;;21.33;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:16:47;44.20;;;20.75;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:19:13;45.00;;;21.73;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:21:39;39.95;;;21.55;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:24:05;39.85;;;21.25;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:26:31;56.17;;;24.33;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:28:57;42.03;;;24.35;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:31:23;41.67;;;23.85;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:33:51;42.10;;;24.00;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:36:17;48.33;;;24.33;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:38:43;45.83;;;24.50;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:41:10;39.38;;;23.48;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:43:36;54.63;;;24.60;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:46:02;51.45;;;26.20;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:48:29;47.10;;;25.48;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:50:55;57.25;;;27.05;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:53:21;48.03;;;26.98;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:55:47;50.95;;;29.05;;
33076;SDS011;67066;51.964;5.924;2024-03-22T08:58:14;61.47;;;28.88;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:00:41;59.58;;;30.35;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:03:07;57.15;;;29.75;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:05:33;62.55;;;30.83;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:07:59;57.25;;;30.00;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:10:26;54.97;;;27.60;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:12:52;46.30;;;28.00;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:15:18;52.05;;;29.60;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:17:44;62.65;;;28.90;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:20:10;55.72;;;29.15;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:22:37;58.20;;;28.40;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:25:05;58.83;;;30.35;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:27:32;50.88;;;27.90;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:29:58;55.70;;;29.20;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:32:24;59.30;;;27.80;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:34:52;50.72;;;27.67;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:37:18;58.20;;;27.35;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:39:44;54.95;;;28.25;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:42:11;54.67;;;27.08;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:44:44;55.08;;;28.00;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:47:14;52.47;;;29.35;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:49:41;49.53;;;27.98;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:52:15;53.40;;;28.67;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:54:44;57.13;;;27.25;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:57:14;50.40;;;27.67;;
33076;SDS011;67066;51.964;5.924;2024-03-22T09:59:44;52.97;;;27.38;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:02:11;53.33;;;26.80;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:04:38;55.20;;;26.85;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:07:08;54.13;;;26.15;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:09:36;49.88;;;25.55;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:12:02;47.35;;;24.73;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:14:29;46.92;;;25.58;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:16:57;52.85;;;25.80;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:19:23;52.45;;;25.33;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:22:02;49.53;;;24.55;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:24:29;46.75;;;24.23;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:26:56;46.63;;;23.55;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:29:22;40.28;;;23.23;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:31:50;40.45;;;22.73;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:34:20;37.58;;;23.05;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:36:47;43.50;;;23.77;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:39:17;43.80;;;22.90;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:41:46;47.28;;;23.67;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:44:16;45.45;;;22.13;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:46:46;44.95;;;22.55;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:49:18;46.53;;;22.70;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:54:18;40.08;;;22.25;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:56:47;43.85;;;24.38;;
33076;SDS011;67066;51.964;5.924;2024-03-22T10:59:18;48.95;;;24.50;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:01:48;46.60;;;24.52;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:04:15;35.08;;;22.45;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:06:51;40.10;;;23.33;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:09:21;38.67;;;21.17;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:11:47;34.85;;;19.85;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:14:13;39.08;;;20.25;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:16:46;31.33;;;17.85;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:19:12;41.42;;;18.55;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:21:39;34.83;;;19.70;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:24:05;36.10;;;19.52;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:26:32;42.22;;;18.67;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:28:58;33.55;;;18.13;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:31:25;27.52;;;16.58;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:33:55;27.05;;;16.80;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:36:22;20.27;;;12.77;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:38:49;22.35;;;12.15;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:41:26;23.95;;;13.85;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:43:55;27.88;;;14.27;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:46:23;24.92;;;14.23;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:48:51;27.63;;;13.93;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:51:18;23.75;;;14.02;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:53:48;22.50;;;14.77;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:56:19;24.10;;;14.75;;
33076;SDS011;67066;51.964;5.924;2024-03-22T11:58:46;26.85;;;14.20;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:01:17;27.45;;;13.38;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:03:48;24.38;;;12.32;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:06:17;16.77;;;11.25;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:08:43;16.30;;;10.95;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:11:10;20.02;;;11.77;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:13:37;19.25;;;11.02;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:16:04;15.07;;;10.48;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:18:30;17.35;;;9.52;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:20:57;15.05;;;9.90;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:23:23;15.68;;;9.57;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:25:50;11.63;;;7.82;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:28:17;10.75;;;8.23;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:30:44;13.82;;;8.85;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:33:10;14.27;;;9.27;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:35:37;11.93;;;8.60;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:38:07;11.93;;;8.25;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:40:36;10.85;;;7.63;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:43:03;10.15;;;6.90;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:45:29;13.20;;;8.05;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:47:55;13.60;;;8.02;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:50:21;8.63;;;6.75;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:52:47;7.50;;;6.28;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:55:14;10.52;;;6.85;;
33076;SDS011;67066;51.964;5.924;2024-03-22T12:57:40;9.05;;;6.63;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:00:06;10.18;;;6.53;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:02:40;9.07;;;6.75;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:05:07;13.98;;;6.68;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:07:34;7.53;;;6.00;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:10:00;8.68;;;6.57;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:12:26;11.88;;;6.72;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:14:54;8.27;;;5.85;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:17:20;9.82;;;6.45;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:19:46;7.68;;;5.28;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:22:12;7.45;;;5.78;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:24:40;11.63;;;6.47;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:27:06;8.00;;;5.80;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:29:33;7.97;;;5.20;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:31:59;9.52;;;5.50;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:34:25;8.95;;;5.45;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:36:52;9.02;;;6.05;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:39:18;9.93;;;6.15;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:41:44;6.32;;;5.10;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:44:11;6.78;;;5.55;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:46:37;16.80;;;5.38;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:49:13;7.00;;;5.57;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:51:42;9.43;;;5.53;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:54:09;10.60;;;5.88;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:56:37;6.93;;;4.80;;
33076;SDS011;67066;51.964;5.924;2024-03-22T13:59:06;7.65;;;4.68;;
33076;SDS011;67066;51.964;5.924;2024-03-22T14:01:34;5.32;;;4.55;;
33076;SDS011;67066;51.964;5.924;2024-03-22T14:04:02;6.20;;;4.35;;
33076;SDS011;67066;51.964;5.924;2024-03-22T14:06:31;5.35;;;3.95;;
33076;SDS011;67066;51.964;5.924;2024-03-22T14:08:58;5.28;;;3.90;;
33076;SDS011;67066;51.964;5.924;2024-03-22T14:11:36;10.05;;;4.70;;
33076;SDS011;67066;51.964;5.924;2024-03-22T14:14:02;7.72;;;4.53;;
33076;SDS011;67066;51.964;5.924;2024-03-22T14:16:28;9.35;;;4.85;;
33076;SDS011;67066;51.964;5.924;2024-03-22T14:18:55;7.60;;;4.82;;
33076;SDS011;67066;51.964;5.924;2024-03-22T14:21:21;7.10;;;5.10;;
33076;SDS011;67066;51.964;5.924;2024-03-22T14:23:47;8.57;;;6.20;;
33076;SDS011;67066;51.964;5.924;2024-03-22T14:26:17;7.80;;;4.68;;
33076;SDS011;67066;51.964;5.924;2024-03-22T14:28:43;10.60;;;4.18;;
33076;SDS011;67066;51.964;5.924;2024-03-22T14:31:10;10.98;;;4.80;;