sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83495;SDS011;73431;40.794;43.836;2023-12-20T00:02:02;62.53;;;29.60;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:04:30;64.07;;;30.95;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:06:58;67.80;;;29.40;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:09:27;52.08;;;29.23;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:11:54;63.17;;;24.98;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:14:22;62.90;;;29.48;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:16:50;53.00;;;29.75;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:19:18;62.30;;;29.15;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:21:46;62.33;;;26.55;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:24:14;54.20;;;25.98;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:26:42;55.58;;;26.70;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:29:09;54.47;;;27.45;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:31:37;54.63;;;25.27;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:34:05;43.60;;;21.45;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:36:33;42.85;;;21.70;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:39:01;50.42;;;20.92;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:41:29;41.45;;;19.23;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:43:57;40.30;;;18.17;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:46:24;40.63;;;18.20;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:48:53;42.75;;;19.40;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:51:21;40.42;;;17.90;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:53:49;33.40;;;16.55;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:56:22;40.53;;;18.13;;
83495;SDS011;73431;40.794;43.836;2023-12-20T00:58:50;43.60;;;19.27;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:01:18;43.55;;;18.23;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:03:47;39.08;;;18.00;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:06:15;44.35;;;19.58;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:08:43;38.78;;;18.35;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:11:11;44.05;;;20.88;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:13:39;31.70;;;14.38;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:16:06;48.50;;;19.02;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:18:34;42.40;;;16.92;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:21:02;37.53;;;14.82;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:23:31;38.33;;;16.75;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:25:59;35.42;;;16.00;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:28:27;47.45;;;17.00;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:30:55;35.70;;;15.40;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:33:23;42.78;;;16.38;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:35:50;32.45;;;16.42;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:38:17;43.05;;;17.85;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:40:45;43.78;;;16.52;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:43:13;36.75;;;16.60;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:45:41;33.10;;;14.57;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:50:37;27.63;;;12.80;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:55:34;27.30;;;12.05;;
83495;SDS011;73431;40.794;43.836;2023-12-20T01:58:04;29.73;;;14.48;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:00:33;36.15;;;13.85;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:03:02;35.92;;;14.30;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:05:30;33.13;;;15.88;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:07:58;41.75;;;15.85;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:10:26;47.22;;;14.10;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:12:54;34.45;;;12.43;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:15:22;25.95;;;14.20;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:17:50;29.75;;;14.68;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:20:37;33.17;;;13.50;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:23:06;36.72;;;14.02;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:25:34;26.63;;;14.02;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:28:01;31.92;;;15.68;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:30:29;28.83;;;14.90;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:32:58;30.58;;;15.88;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:35:28;27.73;;;15.45;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:37:55;30.27;;;13.38;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:40:23;32.47;;;14.02;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:42:51;24.40;;;11.23;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:45:18;26.88;;;12.02;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:47:46;24.73;;;12.23;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:50:14;27.58;;;12.63;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:55:11;22.25;;;9.15;;
83495;SDS011;73431;40.794;43.836;2023-12-20T02:57:39;17.88;;;9.50;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:00:10;19.40;;;9.68;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:02:39;20.55;;;8.35;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:05:07;20.30;;;10.05;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:07:36;20.67;;;8.82;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:10:05;31.00;;;9.23;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:12:46;33.53;;;9.98;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:15:13;30.52;;;12.00;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:17:42;25.13;;;9.65;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:20:11;19.88;;;7.88;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:22:39;38.83;;;8.75;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:25:07;19.45;;;9.45;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:27:38;30.65;;;10.23;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:30:06;18.75;;;8.35;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:32:34;23.73;;;10.35;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:35:02;21.38;;;8.23;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:37:30;22.45;;;8.70;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:39:58;20.38;;;10.25;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:42:28;21.20;;;8.57;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:44:55;25.10;;;8.48;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:47:23;20.48;;;8.85;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:49:50;73.68;;;30.65;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:52:19;34.38;;;18.48;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:54:47;47.65;;;17.08;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:57:15;25.45;;;11.52;;
83495;SDS011;73431;40.794;43.836;2023-12-20T03:59:43;26.73;;;10.13;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:02:11;31.83;;;10.43;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:04:38;20.50;;;9.32;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:07:06;26.02;;;12.10;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:09:35;25.17;;;13.05;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:12:02;26.70;;;12.35;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:14:32;37.90;;;11.55;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:17:00;28.10;;;11.10;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:19:28;42.25;;;17.60;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:21:56;33.63;;;16.25;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:24:24;28.98;;;15.48;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:29:19;33.17;;;16.55;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:34:16;27.17;;;13.27;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:36:44;42.22;;;20.60;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:41:40;59.72;;;26.38;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:44:08;54.75;;;26.50;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:49:04;54.13;;;29.08;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:51:35;68.40;;;35.42;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:54:03;60.72;;;33.10;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:56:30;62.25;;;32.60;;
83495;SDS011;73431;40.794;43.836;2023-12-20T04:58:59;51.95;;;26.63;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:01:27;48.90;;;27.00;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:03:55;46.10;;;22.65;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:06:22;47.35;;;20.45;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:08:50;46.58;;;21.35;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:11:18;44.00;;;21.08;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:13:45;59.22;;;22.50;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:16:16;59.53;;;29.02;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:18:48;52.58;;;24.38;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:21:17;81.63;;;35.47;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:23:45;86.97;;;40.08;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:26:14;40.92;;;19.48;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:28:42;61.85;;;24.60;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:31:10;34.78;;;15.00;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:33:38;30.92;;;14.63;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:36:06;37.42;;;17.65;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:38:38;59.40;;;23.27;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:43:34;51.60;;;20.30;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:46:02;42.45;;;19.85;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:48:30;61.22;;;17.80;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:50:58;39.67;;;14.82;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:53:27;35.97;;;16.05;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:55:54;33.78;;;15.05;;
83495;SDS011;73431;40.794;43.836;2023-12-20T05:58:22;28.25;;;14.38;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:00:50;34.25;;;15.93;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:03:18;37.60;;;16.73;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:05:46;56.90;;;17.63;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:08:14;41.72;;;19.17;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:10:42;34.63;;;15.25;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:13:11;24.67;;;11.27;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:15:41;44.53;;;17.40;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:18:08;49.72;;;23.40;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:20:36;63.67;;;29.08;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:23:04;52.60;;;24.33;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:25:32;69.85;;;29.30;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:28:00;68.47;;;29.35;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:30:28;62.40;;;29.63;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:32:56;79.57;;;29.15;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:35:24;60.35;;;27.48;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:37:52;64.28;;;25.75;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:40:20;63.08;;;25.20;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:42:49;52.30;;;25.50;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:45:31;60.47;;;25.98;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:47:59;69.22;;;28.48;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:50:27;45.45;;;23.40;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:52:55;48.30;;;19.58;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:55:23;33.67;;;17.27;;
83495;SDS011;73431;40.794;43.836;2023-12-20T06:57:51;36.72;;;17.80;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:00:19;41.28;;;17.73;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:02:48;50.67;;;21.63;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:05:16;44.20;;;21.13;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:07:47;40.03;;;19.65;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:10:16;44.22;;;22.05;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:15:12;47.28;;;22.27;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:17:40;50.40;;;23.23;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:20:09;43.60;;;21.10;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:22:38;59.53;;;20.85;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:25:06;35.42;;;20.55;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:27:36;43.78;;;22.65;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:30:06;47.17;;;21.27;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:32:34;50.25;;;21.95;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:35:01;41.33;;;20.25;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:37:30;37.50;;;19.02;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:39:58;32.60;;;16.65;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:42:26;28.88;;;15.63;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:44:54;37.45;;;17.25;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:47:22;36.53;;;17.58;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:49:50;39.40;;;16.33;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:52:20;34.55;;;17.35;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:54:50;30.42;;;15.65;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:57:18;29.20;;;15.55;;
83495;SDS011;73431;40.794;43.836;2023-12-20T07:59:46;29.92;;;15.75;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:02:14;32.15;;;17.05;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:04:42;29.67;;;14.35;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:07:09;25.80;;;12.77;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:09:37;26.63;;;12.25;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:12:05;22.60;;;11.55;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:17:01;20.48;;;9.90;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:19:28;20.33;;;10.18;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:21:56;19.58;;;11.80;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:24:24;24.95;;;11.00;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:26:52;26.42;;;12.27;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:31:52;18.88;;;8.75;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:34:24;19.08;;;9.40;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:36:52;14.57;;;9.20;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:39:20;16.92;;;9.50;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:41:47;13.23;;;7.97;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:44:16;18.75;;;8.20;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:46:44;16.20;;;9.60;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:49:13;17.27;;;9.18;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:51:41;13.77;;;7.72;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:54:41;18.67;;;11.73;;
83495;SDS011;73431;40.794;43.836;2023-12-20T08:58:13;16.83;;;7.75;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:00:41;18.90;;;9.45;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:03:09;20.73;;;9.30;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:05:37;18.40;;;8.77;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:08:07;17.00;;;8.52;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:10:37;18.58;;;9.40;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:13:06;15.25;;;8.23;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:15:33;15.77;;;8.10;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:18:03;18.40;;;8.02;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:20:31;18.75;;;9.35;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:22:59;17.92;;;9.38;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:25:27;24.00;;;8.75;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:27:55;15.70;;;8.88;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:30:23;12.27;;;7.40;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:32:54;14.85;;;8.55;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:35:23;17.15;;;8.13;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:37:52;14.18;;;7.75;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:45:48;17.45;;;8.50;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:48:21;20.15;;;8.98;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:50:49;23.67;;;10.18;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:53:20;23.73;;;10.02;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:55:50;26.55;;;9.98;;
83495;SDS011;73431;40.794;43.836;2023-12-20T09:58:20;14.50;;;8.48;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:00:48;14.18;;;7.28;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:03:16;14.05;;;7.55;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:05:46;14.95;;;6.82;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:08:16;16.02;;;8.20;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:10:44;13.05;;;7.00;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:13:14;16.77;;;8.68;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:15:43;12.23;;;6.97;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:18:12;12.00;;;6.00;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:20:41;13.35;;;6.53;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:23:10;14.07;;;6.60;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:25:39;17.23;;;7.65;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:28:16;19.05;;;8.40;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:30:50;12.40;;;6.32;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:33:27;16.08;;;8.27;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:35:56;17.58;;;8.43;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:38:24;14.07;;;8.13;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:40:56;16.10;;;8.63;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:43:27;16.27;;;8.27;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:45:56;22.85;;;8.43;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:48:25;14.98;;;8.40;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:50:57;17.27;;;7.75;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:53:25;13.00;;;6.82;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:55:55;11.13;;;5.93;;
83495;SDS011;73431;40.794;43.836;2023-12-20T10:58:26;15.30;;;7.15;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:01:00;12.05;;;6.90;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:03:31;10.48;;;5.85;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:11:46;10.88;;;5.25;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:14:19;11.00;;;5.65;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:16:50;12.73;;;6.00;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:19:35;12.52;;;6.03;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:22:04;11.30;;;5.78;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:24:33;11.85;;;5.75;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:27:05;10.40;;;5.70;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:29:33;18.20;;;7.45;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:32:03;10.88;;;5.47;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:34:51;9.95;;;6.03;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:37:22;12.02;;;5.80;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:39:56;10.25;;;5.47;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:43:12;19.52;;;6.45;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:45:21;14.05;;;5.47;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:47:56;10.20;;;5.47;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:50:25;11.43;;;5.53;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:52:53;13.23;;;5.95;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:55:23;12.38;;;6.00;;
83495;SDS011;73431;40.794;43.836;2023-12-20T11:57:51;8.70;;;4.93;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:00:19;12.15;;;5.78;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:02:57;11.48;;;6.32;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:05:26;9.63;;;5.90;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:10:22;11.20;;;5.93;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:12:50;16.90;;;6.63;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:15:18;15.15;;;7.80;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:17:53;12.02;;;6.72;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:20:22;14.05;;;8.30;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:23:01;16.77;;;8.85;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:25:29;12.38;;;6.25;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:27:59;14.57;;;6.82;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:33:04;10.50;;;5.70;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:35:32;10.23;;;5.60;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:38:00;10.50;;;5.68;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:40:30;8.63;;;4.40;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:43:03;9.27;;;5.22;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:45:33;11.80;;;5.82;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:48:01;12.00;;;5.70;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:50:30;9.95;;;4.93;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:52:58;9.88;;;4.97;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:55:27;10.45;;;5.60;;
83495;SDS011;73431;40.794;43.836;2023-12-20T12:57:54;10.32;;;5.07;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:00:22;7.70;;;4.70;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:02:50;13.57;;;5.30;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:05:18;10.38;;;5.00;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:07:46;8.43;;;4.38;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:10:15;12.90;;;6.53;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:12:46;9.80;;;5.05;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:15:14;11.95;;;5.40;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:17:42;9.63;;;4.75;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:20:11;11.85;;;6.47;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:22:39;12.93;;;7.65;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:25:07;17.10;;;8.43;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:27:35;18.88;;;8.05;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:30:02;10.23;;;4.90;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:32:31;13.02;;;6.88;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:34:59;22.77;;;8.65;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:37:29;22.45;;;10.73;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:39:56;12.88;;;5.85;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:42:24;10.80;;;5.43;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:44:54;17.38;;;5.53;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:47:23;18.02;;;6.97;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:52:20;32.35;;;15.25;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:54:48;26.45;;;12.27;;
83495;SDS011;73431;40.794;43.836;2023-12-20T13:57:16;32.85;;;16.00;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:00:04;33.60;;;15.65;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:02:33;36.15;;;17.25;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:05:00;38.65;;;16.40;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:07:29;32.42;;;17.50;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:09:58;52.70;;;22.63;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:12:26;40.55;;;20.20;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:14:55;37.65;;;19.50;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:17:23;36.53;;;17.25;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:19:51;41.00;;;20.42;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:22:19;38.13;;;17.55;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:24:47;37.33;;;17.13;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:27:14;31.77;;;16.88;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:29:42;42.60;;;23.80;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:32:10;41.38;;;22.50;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:34:37;64.82;;;28.38;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:37:05;103.80;;;44.58;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:39:33;124.78;;;50.45;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:42:01;101.28;;;44.47;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:44:29;95.32;;;41.50;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:49:24;89.40;;;34.30;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:51:52;87.43;;;36.72;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:54:20;96.80;;;36.42;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:56:47;124.97;;;47.70;;
83495;SDS011;73431;40.794;43.836;2023-12-20T14:59:15;177.10;;;55.53;;
83495;SDS011;73431;40.794;43.836;2023-12-20T15:01:43;272.13;;;84.57;;
83495;SDS011;73431;40.794;43.836;2023-12-20T15:04:12;298.30;;;91.43;;
83495;SDS011;73431;40.794;43.836;2023-12-20T15:06:41;178.98;;;65.25;;
83495;SDS011;73431;40.794;43.836;2023-12-20T15:09:10;222.30;;;87.88;;
83495;SDS011;73431;40.794;43.836;2023-12-20T15:11:38;315.65;;;131.18;;
83495;SDS011;73431;40.794;43.836;2023-12-20T15:14:06;282.73;;;124.38;;