sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15405;BME280;7801;48.124;11.590;2023-01-28T00:00:09;95737.34;;;0.63;88.26
15405;BME280;7801;48.124;11.590;2023-01-28T00:02:36;95743.13;;;0.65;88.57
15405;BME280;7801;48.124;11.590;2023-01-28T00:05:01;95735.63;;;0.57;89.07
15405;BME280;7801;48.124;11.590;2023-01-28T00:07:27;95733.22;;;0.86;89.00
15405;BME280;7801;48.124;11.590;2023-01-28T00:09:52;95732.78;;;0.89;88.47
15405;BME280;7801;48.124;11.590;2023-01-28T00:12:17;95737.03;;;0.72;88.69
15405;BME280;7801;48.124;11.590;2023-01-28T00:14:44;95734.03;;;0.86;88.83
15405;BME280;7801;48.124;11.590;2023-01-28T00:17:13;95733.22;;;0.86;88.83
15405;BME280;7801;48.124;11.590;2023-01-28T00:19:39;95739.78;;;0.77;88.17
15405;BME280;7801;48.124;11.590;2023-01-28T00:22:05;95743.88;;;0.73;88.91
15405;BME280;7801;48.124;11.590;2023-01-28T00:24:32;95730.75;;;0.91;88.40
15405;BME280;7801;48.124;11.590;2023-01-28T00:26:58;95728.47;;;0.83;88.18
15405;BME280;7801;48.124;11.590;2023-01-28T00:29:24;95737.34;;;0.82;88.36
15405;BME280;7801;48.124;11.590;2023-01-28T00:31:51;95732.84;;;0.71;88.64
15405;BME280;7801;48.124;11.590;2023-01-28T00:34:17;95737.91;;;0.65;89.41
15405;BME280;7801;48.124;11.590;2023-01-28T00:36:42;95733.37;;;0.61;89.40
15405;BME280;7801;48.124;11.590;2023-01-28T00:39:15;95738.91;;;0.83;89.10
15405;BME280;7801;48.124;11.590;2023-01-28T00:41:43;95734.22;;;0.73;88.95
15405;BME280;7801;48.124;11.590;2023-01-28T00:44:08;95737.75;;;0.79;88.58
15405;BME280;7801;48.124;11.590;2023-01-28T00:46:35;95738.06;;;0.71;89.12
15405;BME280;7801;48.124;11.590;2023-01-28T00:49:01;95735.16;;;0.79;89.09
15405;BME280;7801;48.124;11.590;2023-01-28T00:51:27;95737.56;;;0.92;88.58
15405;BME280;7801;48.124;11.590;2023-01-28T00:53:52;95729.53;;;1.05;87.85
15405;BME280;7801;48.124;11.590;2023-01-28T00:56:20;95731.84;;;1.13;87.65
15405;BME280;7801;48.124;11.590;2023-01-28T00:58:47;95730.75;;;1.32;86.95
15405;BME280;7801;48.124;11.590;2023-01-28T01:01:19;95730.78;;;1.56;85.76
15405;BME280;7801;48.124;11.590;2023-01-28T01:03:45;95733.00;;;1.29;85.96
15405;BME280;7801;48.124;11.590;2023-01-28T01:06:12;95732.72;;;1.07;86.90
15405;BME280;7801;48.124;11.590;2023-01-28T01:08:40;95733.28;;;0.97;87.50
15405;BME280;7801;48.124;11.590;2023-01-28T01:11:10;95737.84;;;1.02;87.37
15405;BME280;7801;48.124;11.590;2023-01-28T01:13:36;95739.59;;;0.90;87.71
15405;BME280;7801;48.124;11.590;2023-01-28T01:16:08;95738.16;;;0.94;87.51
15405;BME280;7801;48.124;11.590;2023-01-28T01:18:36;95736.84;;;1.03;87.76
15405;BME280;7801;48.124;11.590;2023-01-28T01:21:12;95743.38;;;0.94;87.37
15405;BME280;7801;48.124;11.590;2023-01-28T01:23:38;95743.00;;;1.32;86.39
15405;BME280;7801;48.124;11.590;2023-01-28T01:26:04;95746.38;;;1.09;86.11
15405;BME280;7801;48.124;11.590;2023-01-28T01:28:32;95753.31;;;0.85;87.31
15405;BME280;7801;48.124;11.590;2023-01-28T01:31:02;95739.25;;;0.86;87.61
15405;BME280;7801;48.124;11.590;2023-01-28T01:33:30;95735.94;;;0.79;88.14
15405;BME280;7801;48.124;11.590;2023-01-28T01:35:56;95742.50;;;1.00;87.48
15405;BME280;7801;48.124;11.590;2023-01-28T01:38:25;95746.88;;;0.88;87.43
15405;BME280;7801;48.124;11.590;2023-01-28T01:40:57;95757.88;;;0.90;87.09
15405;BME280;7801;48.124;11.590;2023-01-28T01:43:43;95750.19;;;0.95;87.50
15405;BME280;7801;48.124;11.590;2023-01-28T01:46:10;95756.06;;;0.90;87.64
15405;BME280;7801;48.124;11.590;2023-01-28T01:48:38;95750.75;;;0.67;88.59
15405;BME280;7801;48.124;11.590;2023-01-28T01:51:20;95753.75;;;0.52;89.17
15405;BME280;7801;48.124;11.590;2023-01-28T01:53:52;95761.44;;;0.47;89.71
15405;BME280;7801;48.124;11.590;2023-01-28T01:56:24;95766.94;;;0.57;89.33
15405;BME280;7801;48.124;11.590;2023-01-28T01:58:55;95768.25;;;0.48;90.06
15405;BME280;7801;48.124;11.590;2023-01-28T02:01:26;95763.59;;;0.68;89.54
15405;BME280;7801;48.124;11.590;2023-01-28T02:04:24;95764.84;;;0.48;90.05
15405;BME280;7801;48.124;11.590;2023-01-28T02:06:50;95764.97;;;0.71;89.97
15405;BME280;7801;48.124;11.590;2023-01-28T02:09:26;95763.72;;;0.74;89.42
15405;BME280;7801;48.124;11.590;2023-01-28T02:11:57;95760.09;;;0.75;88.97
15405;BME280;7801;48.124;11.590;2023-01-28T02:14:27;95768.28;;;0.78;88.28
15405;BME280;7801;48.124;11.590;2023-01-28T02:16:55;95764.41;;;0.99;87.70
15405;BME280;7801;48.124;11.590;2023-01-28T02:19:28;95765.59;;;1.26;86.83
15405;BME280;7801;48.124;11.590;2023-01-28T02:22:26;95766.44;;;1.38;86.27
15405;BME280;7801;48.124;11.590;2023-01-28T02:30:33;95772.53;;;1.21;86.04
15405;BME280;7801;48.124;11.590;2023-01-28T02:33:04;95766.81;;;1.12;86.05
15405;BME280;7801;48.124;11.590;2023-01-28T02:35:47;95767.31;;;1.21;85.70
15405;BME280;7801;48.124;11.590;2023-01-28T02:38:18;95771.63;;;1.27;85.37
15405;BME280;7801;48.124;11.590;2023-01-28T02:41:10;95768.56;;;1.18;85.66
15405;BME280;7801;48.124;11.590;2023-01-28T02:43:42;95767.88;;;1.23;84.68
15405;BME280;7801;48.124;11.590;2023-01-28T02:49:15;95769.19;;;1.02;86.58
15405;BME280;7801;48.124;11.590;2023-01-28T02:52:08;95773.88;;;1.12;85.77
15405;BME280;7801;48.124;11.590;2023-01-28T02:54:43;95773.25;;;0.98;86.00
15405;BME280;7801;48.124;11.590;2023-01-28T03:00:04;95774.56;;;0.89;87.07
15405;BME280;7801;48.124;11.590;2023-01-28T03:05:38;95780.69;;;1.13;86.28
15405;BME280;7801;48.124;11.590;2023-01-28T03:08:57;95785.47;;;1.16;86.07
15405;BME280;7801;48.124;11.590;2023-01-28T03:12:08;95783.25;;;1.01;84.84
15405;BME280;7801;48.124;11.590;2023-01-28T03:15:04;95778.37;;;0.75;86.09
15405;BME280;7801;48.124;11.590;2023-01-28T03:18:02;95782.81;;;0.74;86.45
15405;BME280;7801;48.124;11.590;2023-01-28T03:24:02;95791.13;;;0.64;87.82
15405;BME280;7801;48.124;11.590;2023-01-28T03:26:53;95789.28;;;0.83;87.32
15405;BME280;7801;48.124;11.590;2023-01-28T03:29:42;95793.69;;;0.71;87.18
15405;BME280;7801;48.124;11.590;2023-01-28T03:32:29;95793.75;;;0.64;87.50
15405;BME280;7801;48.124;11.590;2023-01-28T03:35:17;95794.53;;;0.65;87.60
15405;BME280;7801;48.124;11.590;2023-01-28T03:38:07;95797.22;;;0.77;87.66
15405;BME280;7801;48.124;11.590;2023-01-28T03:40:56;95800.44;;;0.79;86.13
15405;BME280;7801;48.124;11.590;2023-01-28T03:43:22;95793.69;;;0.71;86.81
15405;BME280;7801;48.124;11.590;2023-01-28T03:45:51;95803.06;;;0.60;86.93
15405;BME280;7801;48.124;11.590;2023-01-28T03:48:24;95804.78;;;0.48;87.56
15405;BME280;7801;48.124;11.590;2023-01-28T03:50:51;95802.84;;;0.62;87.17
15405;BME280;7801;48.124;11.590;2023-01-28T03:53:20;95802.88;;;0.74;86.88
15405;BME280;7801;48.124;11.590;2023-01-28T03:55:47;95799.94;;;1.00;86.45
15405;BME280;7801;48.124;11.590;2023-01-28T03:58:15;95797.78;;;0.97;86.57
15405;BME280;7801;48.124;11.590;2023-01-28T04:00:44;95801.06;;;1.22;85.79
15405;BME280;7801;48.124;11.590;2023-01-28T04:03:11;95798.03;;;1.07;84.43
15405;BME280;7801;48.124;11.590;2023-01-28T04:05:46;95807.91;;;1.05;85.19
15405;BME280;7801;48.124;11.590;2023-01-28T04:08:16;95800.06;;;1.35;84.46
15405;BME280;7801;48.124;11.590;2023-01-28T04:10:42;95807.03;;;1.53;84.09
15405;BME280;7801;48.124;11.590;2023-01-28T04:13:08;95807.72;;;1.60;83.33
15405;BME280;7801;48.124;11.590;2023-01-28T04:15:34;95806.28;;;1.64;83.26
15405;BME280;7801;48.124;11.590;2023-01-28T04:18:03;95820.03;;;1.29;84.29
15405;BME280;7801;48.124;11.590;2023-01-28T04:20:30;95808.44;;;1.25;84.84
15405;BME280;7801;48.124;11.590;2023-01-28T04:22:55;95810.50;;;1.05;86.24
15405;BME280;7801;48.124;11.590;2023-01-28T04:25:22;95821.31;;;1.09;85.17
15405;BME280;7801;48.124;11.590;2023-01-28T04:27:47;95822.22;;;1.02;85.53
15405;BME280;7801;48.124;11.590;2023-01-28T04:30:15;95818.63;;;1.15;85.21
15405;BME280;7801;48.124;11.590;2023-01-28T04:32:40;95819.00;;;1.30;84.40
15405;BME280;7801;48.124;11.590;2023-01-28T04:35:07;95819.44;;;1.27;84.29
15405;BME280;7801;48.124;11.590;2023-01-28T04:37:34;95825.63;;;1.33;84.72
15405;BME280;7801;48.124;11.590;2023-01-28T04:40:00;95832.28;;;1.29;84.49
15405;BME280;7801;48.124;11.590;2023-01-28T04:42:26;95825.31;;;1.11;84.90
15405;BME280;7801;48.124;11.590;2023-01-28T04:44:51;95832.34;;;1.41;83.62
15405;BME280;7801;48.124;11.590;2023-01-28T04:47:18;95829.88;;;1.57;83.26
15405;BME280;7801;48.124;11.590;2023-01-28T04:49:44;95833.59;;;1.50;83.38
15405;BME280;7801;48.124;11.590;2023-01-28T04:52:12;95832.50;;;1.57;83.30
15405;BME280;7801;48.124;11.590;2023-01-28T04:54:38;95832.56;;;1.39;83.85
15405;BME280;7801;48.124;11.590;2023-01-28T04:57:04;95832.22;;;1.47;83.79
15405;BME280;7801;48.124;11.590;2023-01-28T04:59:29;95840.19;;;1.41;83.87
15405;BME280;7801;48.124;11.590;2023-01-28T05:01:54;95849.09;;;1.21;84.12
15405;BME280;7801;48.124;11.590;2023-01-28T05:04:19;95843.31;;;1.19;85.09
15405;BME280;7801;48.124;11.590;2023-01-28T05:06:47;95849.75;;;1.17;85.70
15405;BME280;7801;48.124;11.590;2023-01-28T05:09:13;95844.84;;;1.38;85.17
15405;BME280;7801;48.124;11.590;2023-01-28T05:11:39;95848.47;;;1.37;85.10
15405;BME280;7801;48.124;11.590;2023-01-28T05:14:05;95846.63;;;1.08;85.84
15405;BME280;7801;48.124;11.590;2023-01-28T05:16:33;95849.06;;;1.40;85.24
15405;BME280;7801;48.124;11.590;2023-01-28T05:19:01;95848.75;;;1.59;84.24
15405;BME280;7801;48.124;11.590;2023-01-28T05:21:27;95848.19;;;1.57;84.17
15405;BME280;7801;48.124;11.590;2023-01-28T05:23:56;95848.50;;;1.49;83.76
15405;BME280;7801;48.124;11.590;2023-01-28T05:26:22;95848.63;;;1.43;84.62
15405;BME280;7801;48.124;11.590;2023-01-28T05:28:49;95847.31;;;1.33;84.84
15405;BME280;7801;48.124;11.590;2023-01-28T05:31:16;95858.97;;;1.19;85.53
15405;BME280;7801;48.124;11.590;2023-01-28T05:33:43;95847.75;;;1.30;85.24
15405;BME280;7801;48.124;11.590;2023-01-28T05:36:10;95853.09;;;1.06;86.12
15405;BME280;7801;48.124;11.590;2023-01-28T05:38:36;95863.50;;;0.94;87.05
15405;BME280;7801;48.124;11.590;2023-01-28T05:41:01;95867.94;;;0.93;87.36
15405;BME280;7801;48.124;11.590;2023-01-28T05:43:27;95872.06;;;0.64;87.96
15405;BME280;7801;48.124;11.590;2023-01-28T05:45:52;95865.97;;;0.89;88.08
15405;BME280;7801;48.124;11.590;2023-01-28T05:48:18;95872.88;;;1.01;87.61
15405;BME280;7801;48.124;11.590;2023-01-28T05:50:48;95874.47;;;1.02;87.27
15405;BME280;7801;48.124;11.590;2023-01-28T05:53:16;95875.69;;;1.30;86.53
15405;BME280;7801;48.124;11.590;2023-01-28T05:55:41;95879.44;;;1.04;86.72
15405;BME280;7801;48.124;11.590;2023-01-28T05:58:07;95886.72;;;1.02;86.64
15405;BME280;7801;48.124;11.590;2023-01-28T06:00:34;95885.25;;;1.06;87.16
15405;BME280;7801;48.124;11.590;2023-01-28T06:03:01;95887.75;;;1.01;87.00
15405;BME280;7801;48.124;11.590;2023-01-28T06:05:26;95885.56;;;0.98;87.13
15405;BME280;7801;48.124;11.590;2023-01-28T06:07:54;95882.22;;;0.91;87.42
15405;BME280;7801;48.124;11.590;2023-01-28T06:10:20;95887.44;;;0.91;87.74
15405;BME280;7801;48.124;11.590;2023-01-28T06:12:45;95883.72;;;1.17;86.62
15405;BME280;7801;48.124;11.590;2023-01-28T06:15:11;95890.00;;;1.27;86.44
15405;BME280;7801;48.124;11.590;2023-01-28T06:17:36;95889.31;;;1.20;86.26
15405;BME280;7801;48.124;11.590;2023-01-28T06:20:02;95893.94;;;1.18;85.57
15405;BME280;7801;48.124;11.590;2023-01-28T06:22:29;95898.97;;;1.01;85.05
15405;BME280;7801;48.124;11.590;2023-01-28T06:24:55;95900.91;;;1.06;85.47
15405;BME280;7801;48.124;11.590;2023-01-28T06:27:20;95898.22;;;1.13;85.29
15405;BME280;7801;48.124;11.590;2023-01-28T06:29:47;95903.62;;;0.99;85.70
15405;BME280;7801;48.124;11.590;2023-01-28T06:32:14;95905.12;;;0.89;86.07
15405;BME280;7801;48.124;11.590;2023-01-28T06:34:42;95905.00;;;1.02;86.30
15405;BME280;7801;48.124;11.590;2023-01-28T06:37:12;95910.50;;;1.12;85.82
15405;BME280;7801;48.124;11.590;2023-01-28T06:39:37;95910.88;;;1.16;84.92
15405;BME280;7801;48.124;11.590;2023-01-28T06:42:04;95909.50;;;0.95;85.55
15405;BME280;7801;48.124;11.590;2023-01-28T06:44:31;95914.34;;;0.73;86.14
15405;BME280;7801;48.124;11.590;2023-01-28T06:46:58;95911.59;;;0.86;86.19
15405;BME280;7801;48.124;11.590;2023-01-28T06:49:23;95916.16;;;0.73;86.36
15405;BME280;7801;48.124;11.590;2023-01-28T06:51:50;95920.53;;;0.79;86.45
15405;BME280;7801;48.124;11.590;2023-01-28T06:54:16;95924.63;;;1.04;85.98
15405;BME280;7801;48.124;11.590;2023-01-28T06:56:42;95921.47;;;1.21;85.14
15405;BME280;7801;48.124;11.590;2023-01-28T06:59:09;95924.59;;;0.93;86.07
15405;BME280;7801;48.124;11.590;2023-01-28T07:01:34;95922.03;;;1.23;85.32
15405;BME280;7801;48.124;11.590;2023-01-28T07:03:59;95926.97;;;1.13;85.36
15405;BME280;7801;48.124;11.590;2023-01-28T07:06:25;95926.91;;;1.49;84.33
15405;BME280;7801;48.124;11.590;2023-01-28T07:08:52;95924.34;;;1.31;84.83
15405;BME280;7801;48.124;11.590;2023-01-28T07:11:25;95929.84;;;1.41;84.91
15405;BME280;7801;48.124;11.590;2023-01-28T07:13:53;95924.38;;;1.61;83.74
15405;BME280;7801;48.124;11.590;2023-01-28T07:16:20;95938.81;;;1.63;83.36
15405;BME280;7801;48.124;11.590;2023-01-28T07:18:46;95931.22;;;1.73;83.22
15405;BME280;7801;48.124;11.590;2023-01-28T07:21:16;95934.06;;;1.72;83.63
15405;BME280;7801;48.124;11.590;2023-01-28T07:23:44;95941.53;;;1.38;84.10
15405;BME280;7801;48.124;11.590;2023-01-28T07:26:09;95947.66;;;1.14;84.71
15405;BME280;7801;48.124;11.590;2023-01-28T07:28:34;95939.81;;;1.14;85.58
15405;BME280;7801;48.124;11.590;2023-01-28T07:31:02;95944.09;;;1.09;85.77
15405;BME280;7801;48.124;11.590;2023-01-28T07:33:28;95948.94;;;1.05;85.84
15405;BME280;7801;48.124;11.590;2023-01-28T07:35:53;95952.88;;;0.96;86.32
15405;BME280;7801;48.124;11.590;2023-01-28T07:38:19;95966.00;;;1.08;85.34
15405;BME280;7801;48.124;11.590;2023-01-28T07:40:45;95960.28;;;0.81;86.47
15405;BME280;7801;48.124;11.590;2023-01-28T07:43:12;95964.88;;;0.60;87.73
15405;BME280;7801;48.124;11.590;2023-01-28T07:45:39;95968.13;;;0.99;87.55
15405;BME280;7801;48.124;11.590;2023-01-28T07:48:08;95957.38;;;1.07;86.57
15405;BME280;7801;48.124;11.590;2023-01-28T07:50:36;95967.22;;;1.05;86.91
15405;BME280;7801;48.124;11.590;2023-01-28T07:53:04;95968.97;;;0.93;86.87
15405;BME280;7801;48.124;11.590;2023-01-28T07:55:31;95978.03;;;0.72;86.81
15405;BME280;7801;48.124;11.590;2023-01-28T07:58:01;95980.41;;;0.74;87.54
15405;BME280;7801;48.124;11.590;2023-01-28T08:00:30;95980.88;;;0.64;88.67
15405;BME280;7801;48.124;11.590;2023-01-28T08:03:01;95992.47;;;0.75;88.26
15405;BME280;7801;48.124;11.590;2023-01-28T08:05:42;95985.19;;;0.58;88.31
15405;BME280;7801;48.124;11.590;2023-01-28T08:08:09;95993.47;;;0.49;87.92
15405;BME280;7801;48.124;11.590;2023-01-28T08:10:36;95987.62;;;0.53;87.86
15405;BME280;7801;48.124;11.590;2023-01-28T08:13:02;95996.09;;;0.49;88.20
15405;BME280;7801;48.124;11.590;2023-01-28T08:15:28;95998.47;;;0.50;89.03
15405;BME280;7801;48.124;11.590;2023-01-28T08:17:54;95991.31;;;0.89;87.76
15405;BME280;7801;48.124;11.590;2023-01-28T08:20:20;95999.87;;;0.96;86.83
15405;BME280;7801;48.124;11.590;2023-01-28T08:22:48;95996.38;;;0.84;87.52
15405;BME280;7801;48.124;11.590;2023-01-28T08:25:14;96001.97;;;1.06;87.18
15405;BME280;7801;48.124;11.590;2023-01-28T08:27:41;96010.19;;;1.09;86.42
15405;BME280;7801;48.124;11.590;2023-01-28T08:30:06;96007.84;;;0.83;87.63
15405;BME280;7801;48.124;11.590;2023-01-28T08:32:34;96011.91;;;0.79;88.15
15405;BME280;7801;48.124;11.590;2023-01-28T08:35:06;96012.16;;;0.95;87.94
15405;BME280;7801;48.124;11.590;2023-01-28T08:37:32;96014.13;;;1.00;87.48
15405;BME280;7801;48.124;11.590;2023-01-28T08:39:58;96014.25;;;1.05;87.13
15405;BME280;7801;48.124;11.590;2023-01-28T08:42:23;96012.63;;;0.86;87.99
15405;BME280;7801;48.124;11.590;2023-01-28T08:44:49;96020.47;;;0.86;88.12
15405;BME280;7801;48.124;11.590;2023-01-28T08:47:14;96013.19;;;1.13;87.51
15405;BME280;7801;48.124;11.590;2023-01-28T08:49:41;96013.72;;;1.21;86.67
15405;BME280;7801;48.124;11.590;2023-01-28T08:52:07;96016.00;;;1.11;87.12
15405;BME280;7801;48.124;11.590;2023-01-28T08:54:35;96024.16;;;1.21;86.51
15405;BME280;7801;48.124;11.590;2023-01-28T08:57:01;96015.31;;;1.41;85.45
15405;BME280;7801;48.124;11.590;2023-01-28T08:59:27;96022.25;;;1.47;85.12
15405;BME280;7801;48.124;11.590;2023-01-28T09:01:52;96027.78;;;1.38;85.33
15405;BME280;7801;48.124;11.590;2023-01-28T09:04:18;96025.75;;;1.41;85.73
15405;BME280;7801;48.124;11.590;2023-01-28T09:06:45;96025.81;;;1.34;85.55
15405;BME280;7801;48.124;11.590;2023-01-28T09:09:10;96024.88;;;1.28;86.08
15405;BME280;7801;48.124;11.590;2023-01-28T09:11:37;96038.59;;;1.24;86.40
15405;BME280;7801;48.124;11.590;2023-01-28T09:14:05;96033.50;;;1.29;86.20
15405;BME280;7801;48.124;11.590;2023-01-28T09:16:31;96034.41;;;1.23;86.28
15405;BME280;7801;48.124;11.590;2023-01-28T09:18:59;96033.00;;;1.57;85.66
15405;BME280;7801;48.124;11.590;2023-01-28T09:21:24;96027.03;;;1.50;84.24
15405;BME280;7801;48.124;11.590;2023-01-28T09:23:50;96033.59;;;1.41;85.01
15405;BME280;7801;48.124;11.590;2023-01-28T09:26:19;96030.25;;;1.52;85.03
15405;BME280;7801;48.124;11.590;2023-01-28T09:28:49;96042.66;;;1.56;84.87
15405;BME280;7801;48.124;11.590;2023-01-28T09:31:16;96034.09;;;1.49;85.30
15405;BME280;7801;48.124;11.590;2023-01-28T09:33:41;96032.81;;;1.88;84.03
15405;BME280;7801;48.124;11.590;2023-01-28T09:36:10;96039.38;;;2.09;82.96
15405;BME280;7801;48.124;11.590;2023-01-28T09:38:38;96045.56;;;1.85;83.12
15405;BME280;7801;48.124;11.590;2023-01-28T09:46:50;96034.91;;;1.98;81.49
15405;BME280;7801;48.124;11.590;2023-01-28T09:49:38;96030.87;;;2.14;81.61
15405;BME280;7801;48.124;11.590;2023-01-28T09:52:11;96035.16;;;2.08;81.62
15405;BME280;7801;48.124;11.590;2023-01-28T09:58:14;96027.44;;;2.13;80.94
15405;BME280;7801;48.124;11.590;2023-01-28T10:03:55;96019.53;;;2.20;81.40
15405;BME280;7801;48.124;11.590;2023-01-28T10:15:29;96024.09;;;2.24;80.98
15405;BME280;7801;48.124;11.590;2023-01-28T10:17:51;96020.50;;;2.49;80.73
15405;BME280;7801;48.124;11.590;2023-01-28T10:20:26;96011.75;;;2.55;80.37
15405;BME280;7801;48.124;11.590;2023-01-28T10:25:48;96015.50;;;2.70;79.01
15405;BME280;7801;48.124;11.590;2023-01-28T10:28:23;96012.66;;;2.60;78.73
15405;BME280;7801;48.124;11.590;2023-01-28T10:30:51;96007.44;;;2.60;78.65
15405;BME280;7801;48.124;11.590;2023-01-28T10:33:23;96020.50;;;2.49;80.15
15405;BME280;7801;48.124;11.590;2023-01-28T10:36:04;96014.72;;;2.58;79.36
15405;BME280;7801;48.124;11.590;2023-01-28T10:38:32;96010.66;;;2.32;79.12
15405;BME280;7801;48.124;11.590;2023-01-28T10:41:03;96016.53;;;2.46;79.90
15405;BME280;7801;48.124;11.590;2023-01-28T10:43:35;96017.31;;;2.47;78.19
15405;BME280;7801;48.124;11.590;2023-01-28T10:46:17;96015.94;;;2.44;78.92
15405;BME280;7801;48.124;11.590;2023-01-28T10:49:01;96018.69;;;2.08;79.54
15405;BME280;7801;48.124;11.590;2023-01-28T10:51:35;96012.81;;;1.94;79.90
15405;BME280;7801;48.124;11.590;2023-01-28T10:54:26;96017.13;;;1.88;79.95
15405;BME280;7801;48.124;11.590;2023-01-28T10:56:57;96006.63;;;2.06;78.54
15405;BME280;7801;48.124;11.590;2023-01-28T10:59:28;96010.31;;;2.29;77.85
15405;BME280;7801;48.124;11.590;2023-01-28T11:02:03;96013.56;;;2.54;76.60
15405;BME280;7801;48.124;11.590;2023-01-28T11:04:32;96003.69;;;2.68;76.04
15405;BME280;7801;48.124;11.590;2023-01-28T11:07:04;96006.78;;;2.88;75.60
15405;BME280;7801;48.124;11.590;2023-01-28T11:09:36;96007.22;;;2.85;75.08
15405;BME280;7801;48.124;11.590;2023-01-28T11:12:24;96007.31;;;2.55;76.15
15405;BME280;7801;48.124;11.590;2023-01-28T11:15:02;96005.13;;;2.52;75.96
15405;BME280;7801;48.124;11.590;2023-01-28T11:17:32;96005.59;;;2.72;75.62
15405;BME280;7801;48.124;11.590;2023-01-28T11:20:10;96006.19;;;2.86;75.59
15405;BME280;7801;48.124;11.590;2023-01-28T11:22:43;96013.25;;;2.74;74.92
15405;BME280;7801;48.124;11.590;2023-01-28T11:25:31;96007.06;;;2.57;75.58
15405;BME280;7801;48.124;11.590;2023-01-28T11:28:00;96016.31;;;2.59;75.39
15405;BME280;7801;48.124;11.590;2023-01-28T11:30:37;96019.59;;;2.43;75.17
15405;BME280;7801;48.124;11.590;2023-01-28T11:33:35;96017.78;;;2.14;74.87
15405;BME280;7801;48.124;11.590;2023-01-28T11:36:21;96026.00;;;2.29;75.96
15405;BME280;7801;48.124;11.590;2023-01-28T11:38:53;96021.66;;;2.64;75.49
15405;BME280;7801;48.124;11.590;2023-01-28T11:41:37;96014.00;;;2.51;74.90
15405;BME280;7801;48.124;11.590;2023-01-28T11:44:17;96019.00;;;2.41;74.83
15405;BME280;7801;48.124;11.590;2023-01-28T12:00:37;96012.22;;;2.63;73.91
15405;BME280;7801;48.124;11.590;2023-01-28T12:11:54;96009.25;;;2.71;70.79
15405;BME280;7801;48.124;11.590;2023-01-28T12:15:00;96006.38;;;2.50;70.95
15405;BME280;7801;48.124;11.590;2023-01-28T12:17:53;96005.94;;;2.76;71.07
15405;BME280;7801;48.124;11.590;2023-01-28T12:20:36;96007.66;;;2.70;71.52
15405;BME280;7801;48.124;11.590;2023-01-28T12:26:14;96012.00;;;2.76;71.20
15405;BME280;7801;48.124;11.590;2023-01-28T12:28:47;96012.25;;;3.10;70.66
15405;BME280;7801;48.124;11.590;2023-01-28T12:37:17;96008.16;;;2.91;69.34
15405;BME280;7801;48.124;11.590;2023-01-28T12:40:04;96017.69;;;2.73;69.90
15405;BME280;7801;48.124;11.590;2023-01-28T12:42:49;96005.72;;;2.78;70.24
15405;BME280;7801;48.124;11.590;2023-01-28T12:45:23;96017.91;;;2.60;70.07
15405;BME280;7801;48.124;11.590;2023-01-28T12:47:57;96010.13;;;2.42;70.85
15405;BME280;7801;48.124;11.590;2023-01-28T12:50:46;96014.94;;;2.45;71.79
15405;BME280;7801;48.124;11.590;2023-01-28T12:55:45;96014.81;;;2.52;71.60
15405;BME280;7801;48.124;11.590;2023-01-28T12:58:17;96007.44;;;2.60;72.07
15405;BME280;7801;48.124;11.590;2023-01-28T13:00:49;96007.66;;;2.59;72.40
15405;BME280;7801;48.124;11.590;2023-01-28T13:03:34;96009.25;;;2.71;72.29
15405;BME280;7801;48.124;11.590;2023-01-28T13:06:29;96016.78;;;2.80;72.67
15405;BME280;7801;48.124;11.590;2023-01-28T13:09:01;96016.44;;;2.64;73.05
15405;BME280;7801;48.124;11.590;2023-01-28T13:11:34;96011.81;;;2.36;76.17
15405;BME280;7801;48.124;11.590;2023-01-28T13:14:01;96010.06;;;2.19;78.43
15405;BME280;7801;48.124;11.590;2023-01-28T13:16:27;96021.19;;;2.44;78.98
15405;BME280;7801;48.124;11.590;2023-01-28T13:19:04;96017.41;;;2.28;78.79
15405;BME280;7801;48.124;11.590;2023-01-28T13:21:33;96017.63;;;2.27;78.44
15405;BME280;7801;48.124;11.590;2023-01-28T13:26:43;96018.34;;;2.57;78.19
15405;BME280;7801;48.124;11.590;2023-01-28T13:31:42;96016.19;;;2.54;77.54
15405;BME280;7801;48.124;11.590;2023-01-28T13:34:25;96027.66;;;2.53;76.94
15405;BME280;7801;48.124;11.590;2023-01-28T13:36:52;96023.66;;;2.39;77.38
15405;BME280;7801;48.124;11.590;2023-01-28T13:39:22;96026.19;;;2.46;77.14
15405;BME280;7801;48.124;11.590;2023-01-28T13:41:49;96031.38;;;2.22;77.49
15405;BME280;7801;48.124;11.590;2023-01-28T13:44:28;96029.91;;;2.38;76.99
15405;BME280;7801;48.124;11.590;2023-01-28T13:47:10;96025.34;;;2.22;77.72
15405;BME280;7801;48.124;11.590;2023-01-28T13:49:40;96029.53;;;2.23;77.81
15405;BME280;7801;48.124;11.590;2023-01-28T13:52:13;96034.72;;;2.41;77.39
15405;BME280;7801;48.124;11.590;2023-01-28T13:54:44;96035.53;;;2.53;77.54
15405;BME280;7801;48.124;11.590;2023-01-28T13:57:52;96035.97;;;2.50;77.16
15405;BME280;7801;48.124;11.590;2023-01-28T14:00:44;96039.66;;;2.72;75.92
15405;BME280;7801;48.124;11.590;2023-01-28T14:09:00;96053.56;;;2.73;75.39
15405;BME280;7801;48.124;11.590;2023-01-28T14:20:00;96061.84;;;2.58;74.87
15405;BME280;7801;48.124;11.590;2023-01-28T14:22:26;96065.47;;;2.57;74.98
15405;BME280;7801;48.124;11.590;2023-01-28T14:24:51;96058.47;;;2.28;75.61
15405;BME280;7801;48.124;11.590;2023-01-28T14:27:22;96062.13;;;2.38;76.59
15405;BME280;7801;48.124;11.590;2023-01-28T14:30:17;96057.97;;;2.49;76.75
15405;BME280;7801;48.124;11.590;2023-01-28T14:32:48;96070.63;;;2.64;76.81
15405;BME280;7801;48.124;11.590;2023-01-28T14:35:21;96072.09;;;2.71;76.52
15405;BME280;7801;48.124;11.590;2023-01-28T14:37:50;96073.91;;;2.59;76.60
15405;BME280;7801;48.124;11.590;2023-01-28T14:40:15;96067.56;;;2.79;76.69
15405;BME280;7801;48.124;11.590;2023-01-28T14:42:44;96079.50;;;2.63;77.44
15405;BME280;7801;48.124;11.590;2023-01-28T14:48:23;96072.69;;;2.32;79.19
15405;BME280;7801;48.124;11.590;2023-01-28T14:53:34;96078.78;;;2.44;79.01
15405;BME280;7801;48.124;11.590;2023-01-28T14:59:01;96086.88;;;2.54;78.45
15405;BME280;7801;48.124;11.590;2023-01-28T15:01:29;96087.78;;;2.48;78.39
15405;BME280;7801;48.124;11.590;2023-01-28T15:03:55;96076.84;;;2.51;77.60
15405;BME280;7801;48.124;11.590;2023-01-28T15:06:23;96090.28;;;2.43;78.15
15405;BME280;7801;48.124;11.590;2023-01-28T15:08:52;96091.41;;;2.17;78.71
15405;BME280;7801;48.124;11.590;2023-01-28T15:11:23;96091.72;;;2.39;78.92
15405;BME280;7801;48.124;11.590;2023-01-28T15:13:52;96099.16;;;2.42;77.92