sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58951;DHT22;44730;53.158;6.398;2022-08-03T00:01:39;18.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:04:07;18.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:06:33;18.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:08:59;18.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:11:25;18.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:13:52;18.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:16:18;18.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:18:45;18.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:21:10;18.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:23:36;18.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:26:02;18.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:28:28;18.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:30:55;18.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:33:23;18.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:35:50;18.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:38:17;18.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:40:43;18.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:43:08;18.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:45:39;18.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:48:07;18.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:50:34;18.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:53:02;18.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:55:29;18.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T00:57:55;18.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:00:26;18.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:02:52;18.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:05:22;18.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:13:26;18.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:16:08;18.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:18:44;18.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:21:15;18.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:24:34;18.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:27:25;18.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:30:07;18.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:32:58;18.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:35:30;18.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:38:02;18.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:40:30;18.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:42:59;18.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:45:27;18.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:47:54;18.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:50:27;18.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:52:55;18.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:55:22;18.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T01:57:51;18.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:00:18;18.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:02:46;18.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:05:13;18.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:07:41;18.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:10:09;18.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:12:36;18.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:15:03;18.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:17:31;18.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:19:59;18.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:22:25;18.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:24:52;18.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:27:26;18.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:30:04;18.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:32:34;17.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:35:03;18.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:37:36;17.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:40:07;17.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:42:35;17.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:45:04;17.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:47:31;17.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:49:59;17.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:52:27;17.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:54:58;17.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:57:25;17.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T02:59:54;17.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:02:21;17.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:04:50;17.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:07:17;17.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:09:44;17.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:12:12;17.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:14:39;17.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:17:09;17.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:19:36;17.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:22:04;17.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:24:32;17.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:26:59;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:29:25;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:31:52;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:34:17;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:36:43;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:39:09;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:41:35;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:44:01;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:46:27;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:48:53;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:51:20;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:53:56;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:56:23;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T03:58:49;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:01:15;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:03:41;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:06:07;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:08:51;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:11:39;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:14:09;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:16:40;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:19:13;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:21:41;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:24:08;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:26:39;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:29:09;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:31:37;17.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:34:04;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:36:32;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:39:02;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:41:30;17.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:43:58;17.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:46:31;17.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:49:00;17.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:51:26;17.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:53:51;17.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:56:17;17.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T04:58:43;17.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:01:09;18.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:03:35;18.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:06:01;18.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:08:27;18.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:10:53;18.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:13:19;18.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:15:47;18.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:18:13;18.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:20:39;18.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:23:05;19.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:25:31;19.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:27:57;19.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:30:25;19.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:32:51;20.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:35:18;20.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:37:43;20.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:40:10;20.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:42:36;20.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:45:05;20.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:47:42;20.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:50:10;20.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:52:37;20.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:55:05;21.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:57:31;21.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T05:59:57;21.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:02:22;21.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:04:48;21.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:07:14;22.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:09:40;22.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:12:12;22.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:14:37;22.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:17:09;22.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:19:35;22.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:22:01;22.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:24:27;22.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:26:57;23.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:29:23;23.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:31:49;23.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:34:15;23.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:36:41;23.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:39:06;24.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:41:33;24.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:43:59;24.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:46:25;24.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:48:51;24.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:51:18;24.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:53:43;24.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:56:09;25.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T06:58:35;25.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:01:01;25.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:03:26;25.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:05:52;25.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:08:18;25.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:10:44;25.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:13:12;25.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:15:39;25.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:18:07;25.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:20:32;25.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:22:59;25.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:25:25;25.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:27:51;25.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:30:17;25.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:32:44;25.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:35:10;25.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:37:36;25.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:40:04;25.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:42:31;25.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:44:57;26.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:47:26;26.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:49:53;26.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:52:21;26.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:55:06;26.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T07:57:36;26.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:00:12;26.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:02:39;26.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:05:05;26.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:07:31;27.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:09:57;27.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:12:25;27.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:14:50;27.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:17:18;27.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:19:44;27.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:22:10;27.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:24:35;27.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:27:07;28.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:29:33;28.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:32:00;28.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:34:26;28.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:36:51;28.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:39:17;27.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:41:43;27.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:44:09;27.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:46:37;27.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:49:06;27.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:51:33;28.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:54:02;28.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:56:34;28.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T08:59:03;28.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:01:30;28.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:03:55;28.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:06:22;28.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:08:48;28.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:11:14;28.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:13:40;28.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:16:20;29.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:18:52;29.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:23:57;29.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:26:27;29.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:28:59;29.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:31:37;30.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:34:07;30.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:36:35;30.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:39:03;30.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:41:31;29.90;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:43:58;29.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:46:23;29.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:48:49;29.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:51:15;29.70;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:53:44;30.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:56:10;30.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T09:58:45;30.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T10:01:11;31.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T10:03:39;31.10;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T10:06:16;31.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T10:08:44;31.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T10:11:10;31.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T10:13:37;31.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T10:16:03;31.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T10:18:30;31.80;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T10:21:07;32.00;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T10:23:35;32.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T10:26:04;32.30;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T10:28:39;32.50;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T10:31:05;32.40;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T10:33:41;32.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T10:36:08;32.20;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T10:38:40;32.60;99.90
58951;DHT22;44730;53.158;6.398;2022-08-03T10:41:07;32.90;98.90
58951;DHT22;44730;53.158;6.398;2022-08-03T10:46:15;32.90;97.50
58951;DHT22;44730;53.158;6.398;2022-08-03T10:48:42;33.10;97.80
58951;DHT22;44730;53.158;6.398;2022-08-03T10:51:08;33.20;97.00
58951;DHT22;44730;53.158;6.398;2022-08-03T10:53:39;33.30;96.90
58951;DHT22;44730;53.158;6.398;2022-08-03T11:02:12;33.00;94.20
58951;DHT22;44730;53.158;6.398;2022-08-03T11:04:39;33.20;95.70
58951;DHT22;44730;53.158;6.398;2022-08-03T11:07:19;33.20;94.30
58951;DHT22;44730;53.158;6.398;2022-08-03T11:09:51;33.40;94.60
58951;DHT22;44730;53.158;6.398;2022-08-03T11:12:20;33.40;93.60
58951;DHT22;44730;53.158;6.398;2022-08-03T11:14:47;33.50;93.90
58951;DHT22;44730;53.158;6.398;2022-08-03T11:17:13;33.40;93.00
58951;DHT22;44730;53.158;6.398;2022-08-03T11:19:47;33.20;92.70
58951;DHT22;44730;53.158;6.398;2022-08-03T11:22:14;33.20;92.20
58951;DHT22;44730;53.158;6.398;2022-08-03T11:27:19;33.80;92.10
58951;DHT22;44730;53.158;6.398;2022-08-03T11:35:21;34.00;92.00
58951;DHT22;44730;53.158;6.398;2022-08-03T11:40:45;33.60;90.30
58951;DHT22;44730;53.158;6.398;2022-08-03T11:46:07;34.20;90.50
58951;DHT22;44730;53.158;6.398;2022-08-03T11:48:35;34.40;90.10
58951;DHT22;44730;53.158;6.398;2022-08-03T11:51:04;34.40;88.20
58951;DHT22;44730;53.158;6.398;2022-08-03T11:53:30;34.50;87.90
58951;DHT22;44730;53.158;6.398;2022-08-03T11:56:01;34.50;89.40
58951;DHT22;44730;53.158;6.398;2022-08-03T11:58:27;34.60;88.20
58951;DHT22;44730;53.158;6.398;2022-08-03T12:01:03;34.70;88.30
58951;DHT22;44730;53.158;6.398;2022-08-03T12:03:31;34.60;84.30
58951;DHT22;44730;53.158;6.398;2022-08-03T12:05:57;34.50;83.60
58951;DHT22;44730;53.158;6.398;2022-08-03T12:10:52;34.70;84.70
58951;DHT22;44730;53.158;6.398;2022-08-03T12:13:21;34.90;83.70
58951;DHT22;44730;53.158;6.398;2022-08-03T12:15:55;35.20;82.60
58951;DHT22;44730;53.158;6.398;2022-08-03T12:18:22;35.60;81.80
58951;DHT22;44730;53.158;6.398;2022-08-03T12:20:50;36.00;81.50
58951;DHT22;44730;53.158;6.398;2022-08-03T12:23:16;35.90;78.70
58951;DHT22;44730;53.158;6.398;2022-08-03T12:25:42;36.30;79.30
58951;DHT22;44730;53.158;6.398;2022-08-03T12:28:14;36.70;79.10
58951;DHT22;44730;53.158;6.398;2022-08-03T12:30:46;36.70;76.20
58951;DHT22;44730;53.158;6.398;2022-08-03T12:33:14;36.40;75.60
58951;DHT22;44730;53.158;6.398;2022-08-03T12:35:40;36.50;73.00
58951;DHT22;44730;53.158;6.398;2022-08-03T12:38:06;36.00;73.10
58951;DHT22;44730;53.158;6.398;2022-08-03T12:40:32;36.00;75.70
58951;DHT22;44730;53.158;6.398;2022-08-03T12:42:58;35.90;72.00
58951;DHT22;44730;53.158;6.398;2022-08-03T12:45:28;35.60;71.60
58951;DHT22;44730;53.158;6.398;2022-08-03T12:48:01;35.50;72.00
58951;DHT22;44730;53.158;6.398;2022-08-03T12:50:35;35.50;73.50
58951;DHT22;44730;53.158;6.398;2022-08-03T12:53:03;35.20;72.60
58951;DHT22;44730;53.158;6.398;2022-08-03T12:55:32;35.10;71.60
58951;DHT22;44730;53.158;6.398;2022-08-03T12:58:06;35.10;71.30
58951;DHT22;44730;53.158;6.398;2022-08-03T13:00:34;35.00;70.60
58951;DHT22;44730;53.158;6.398;2022-08-03T13:03:04;34.90;70.70
58951;DHT22;44730;53.158;6.398;2022-08-03T13:05:42;34.80;72.10
58951;DHT22;44730;53.158;6.398;2022-08-03T13:08:19;34.80;71.60
58951;DHT22;44730;53.158;6.398;2022-08-03T13:10:45;34.90;72.40
58951;DHT22;44730;53.158;6.398;2022-08-03T13:13:11;34.90;71.50
58951;DHT22;44730;53.158;6.398;2022-08-03T13:15:37;34.90;70.50
58951;DHT22;44730;53.158;6.398;2022-08-03T13:18:02;35.30;72.80
58951;DHT22;44730;53.158;6.398;2022-08-03T13:20:28;35.40;72.00
58951;DHT22;44730;53.158;6.398;2022-08-03T13:22:54;35.50;70.10
58951;DHT22;44730;53.158;6.398;2022-08-03T13:25:21;35.50;68.50
58951;DHT22;44730;53.158;6.398;2022-08-03T13:27:47;35.30;69.10
58951;DHT22;44730;53.158;6.398;2022-08-03T13:30:14;35.10;69.80
58951;DHT22;44730;53.158;6.398;2022-08-03T13:32:40;35.20;69.60
58951;DHT22;44730;53.158;6.398;2022-08-03T13:35:06;35.30;68.60
58951;DHT22;44730;53.158;6.398;2022-08-03T13:37:33;35.10;67.90
58951;DHT22;44730;53.158;6.398;2022-08-03T13:40:00;35.20;67.50
58951;DHT22;44730;53.158;6.398;2022-08-03T13:42:28;35.40;66.80
58951;DHT22;44730;53.158;6.398;2022-08-03T13:44:54;35.30;67.20
58951;DHT22;44730;53.158;6.398;2022-08-03T13:47:19;35.40;65.10
58951;DHT22;44730;53.158;6.398;2022-08-03T13:49:45;35.70;65.80
58951;DHT22;44730;53.158;6.398;2022-08-03T13:52:11;35.90;64.80
58951;DHT22;44730;53.158;6.398;2022-08-03T13:54:37;35.90;64.80
58951;DHT22;44730;53.158;6.398;2022-08-03T13:57:02;36.10;66.50
58951;DHT22;44730;53.158;6.398;2022-08-03T13:59:28;36.10;65.10
58951;DHT22;44730;53.158;6.398;2022-08-03T14:01:54;35.70;64.10
58951;DHT22;44730;53.158;6.398;2022-08-03T14:04:20;35.60;64.80
58951;DHT22;44730;53.158;6.398;2022-08-03T14:06:46;35.60;65.70
58951;DHT22;44730;53.158;6.398;2022-08-03T14:09:13;35.80;65.50
58951;DHT22;44730;53.158;6.398;2022-08-03T14:11:43;36.10;65.00
58951;DHT22;44730;53.158;6.398;2022-08-03T14:14:09;36.40;62.70
58951;DHT22;44730;53.158;6.398;2022-08-03T14:16:35;36.50;64.50
58951;DHT22;44730;53.158;6.398;2022-08-03T14:19:02;36.60;63.90
58951;DHT22;44730;53.158;6.398;2022-08-03T14:21:28;36.70;62.80
58951;DHT22;44730;53.158;6.398;2022-08-03T14:23:54;36.40;62.60
58951;DHT22;44730;53.158;6.398;2022-08-03T14:26:21;36.00;62.50
58951;DHT22;44730;53.158;6.398;2022-08-03T14:28:47;35.80;62.70
58951;DHT22;44730;53.158;6.398;2022-08-03T14:31:13;35.80;63.30
58951;DHT22;44730;53.158;6.398;2022-08-03T14:33:39;36.00;61.70
58951;DHT22;44730;53.158;6.398;2022-08-03T14:36:04;36.10;61.70
58951;DHT22;44730;53.158;6.398;2022-08-03T14:38:31;36.10;61.30
58951;DHT22;44730;53.158;6.398;2022-08-03T14:40:56;35.90;63.00
58951;DHT22;44730;53.158;6.398;2022-08-03T14:43:22;36.10;62.70
58951;DHT22;44730;53.158;6.398;2022-08-03T14:45:50;36.20;61.90
58951;DHT22;44730;53.158;6.398;2022-08-03T14:48:17;36.00;62.70
58951;DHT22;44730;53.158;6.398;2022-08-03T14:50:43;35.60;62.40
58951;DHT22;44730;53.158;6.398;2022-08-03T14:53:09;35.20;63.50
58951;DHT22;44730;53.158;6.398;2022-08-03T14:55:34;35.00;61.80
58951;DHT22;44730;53.158;6.398;2022-08-03T14:58:00;34.80;62.00
58951;DHT22;44730;53.158;6.398;2022-08-03T15:00:31;35.30;61.90
58951;DHT22;44730;53.158;6.398;2022-08-03T15:02:57;35.80;61.20
58951;DHT22;44730;53.158;6.398;2022-08-03T15:05:22;36.10;58.40
58951;DHT22;44730;53.158;6.398;2022-08-03T15:07:48;36.10;59.30
58951;DHT22;44730;53.158;6.398;2022-08-03T15:10:14;36.10;58.20
58951;DHT22;44730;53.158;6.398;2022-08-03T15:12:39;36.30;58.30
58951;DHT22;44730;53.158;6.398;2022-08-03T15:15:05;36.30;59.00
58951;DHT22;44730;53.158;6.398;2022-08-03T15:17:31;36.70;57.30
58951;DHT22;44730;53.158;6.398;2022-08-03T15:19:57;37.00;54.90
58951;DHT22;44730;53.158;6.398;2022-08-03T15:22:22;36.80;54.80
58951;DHT22;44730;53.158;6.398;2022-08-03T15:24:48;36.90;54.40
58951;DHT22;44730;53.158;6.398;2022-08-03T15:27:14;36.90;54.80
58951;DHT22;44730;53.158;6.398;2022-08-03T15:29:40;37.10;54.70
58951;DHT22;44730;53.158;6.398;2022-08-03T15:32:05;37.30;53.80
58951;DHT22;44730;53.158;6.398;2022-08-03T15:34:31;37.50;53.50
58951;DHT22;44730;53.158;6.398;2022-08-03T15:36:57;37.40;52.60
58951;DHT22;44730;53.158;6.398;2022-08-03T15:39:23;37.00;53.00
58951;DHT22;44730;53.158;6.398;2022-08-03T15:41:48;37.10;52.80
58951;DHT22;44730;53.158;6.398;2022-08-03T15:44:18;36.90;52.70
58951;DHT22;44730;53.158;6.398;2022-08-03T15:46:44;36.50;51.50
58951;DHT22;44730;53.158;6.398;2022-08-03T15:49:10;36.00;52.70
58951;DHT22;44730;53.158;6.398;2022-08-03T15:51:36;36.00;53.40
58951;DHT22;44730;53.158;6.398;2022-08-03T15:54:03;36.00;54.80
58951;DHT22;44730;53.158;6.398;2022-08-03T15:56:29;36.20;54.30
58951;DHT22;44730;53.158;6.398;2022-08-03T15:58:55;36.30;54.50
58951;DHT22;44730;53.158;6.398;2022-08-03T16:01:24;36.50;53.90
58951;DHT22;44730;53.158;6.398;2022-08-03T16:03:50;36.60;53.20
58951;DHT22;44730;53.158;6.398;2022-08-03T16:06:16;36.30;53.50
58951;DHT22;44730;53.158;6.398;2022-08-03T16:08:42;36.10;54.80