sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4307;SDS011;2167;53.448;9.984;2022-12-10T00:01:07;40.60;;;14.67;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:03:34;24.30;;;11.13;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:06:01;25.90;;;11.47;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:08:28;28.77;;;10.40;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:10:54;19.17;;;9.97;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:13:20;41.30;;;16.57;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:15:46;25.57;;;11.30;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:18:11;30.70;;;10.80;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:20:37;27.40;;;10.97;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:23:03;22.40;;;7.63;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:25:29;17.83;;;9.77;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:27:54;19.03;;;9.03;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:30:20;22.73;;;10.33;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:32:46;18.87;;;8.87;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:35:11;22.00;;;10.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:37:37;45.73;;;14.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:40:03;20.80;;;9.37;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:42:29;15.50;;;8.27;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:44:55;17.13;;;8.07;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:47:20;24.63;;;8.90;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:49:46;19.30;;;8.37;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:52:12;22.90;;;9.17;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:54:37;14.63;;;9.03;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:57:03;15.87;;;8.67;;
4307;SDS011;2167;53.448;9.984;2022-12-10T00:59:29;15.30;;;7.67;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:01:54;35.58;;;14.18;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:04:20;20.97;;;9.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:06:52;20.00;;;8.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:09:23;25.90;;;11.07;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:11:50;21.87;;;10.73;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:14:19;16.67;;;6.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:16:50;31.80;;;9.17;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:19:19;20.40;;;8.73;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:21:47;25.80;;;9.03;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:24:15;16.00;;;7.57;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:26:40;19.93;;;8.43;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:29:06;17.47;;;7.30;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:31:33;16.97;;;8.13;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:34:00;16.80;;;8.00;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:36:28;17.57;;;9.03;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:38:56;25.23;;;9.67;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:41:30;16.10;;;7.17;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:49:03;28.20;;;8.43;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:51:34;15.93;;;7.97;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:54:02;30.13;;;8.33;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:56:33;17.20;;;6.83;;
4307;SDS011;2167;53.448;9.984;2022-12-10T01:59:02;16.40;;;6.20;;
4307;SDS011;2167;53.448;9.984;2022-12-10T02:01:37;14.00;;;6.63;;
4307;SDS011;2167;53.448;9.984;2022-12-10T02:04:13;15.90;;;8.20;;
4307;SDS011;2167;53.448;9.984;2022-12-10T02:14:54;20.93;;;8.53;;
4307;SDS011;2167;53.448;9.984;2022-12-10T02:20:01;13.87;;;6.17;;
4307;SDS011;2167;53.448;9.984;2022-12-10T02:22:39;19.63;;;7.37;;
4307;SDS011;2167;53.448;9.984;2022-12-10T02:25:13;16.67;;;7.37;;
4307;SDS011;2167;53.448;9.984;2022-12-10T02:27:54;17.63;;;7.30;;
4307;SDS011;2167;53.448;9.984;2022-12-10T02:30:26;11.50;;;5.73;;
4307;SDS011;2167;53.448;9.984;2022-12-10T02:32:55;21.53;;;7.37;;
4307;SDS011;2167;53.448;9.984;2022-12-10T02:35:25;16.73;;;9.07;;
4307;SDS011;2167;53.448;9.984;2022-12-10T02:38:05;12.57;;;7.97;;
4307;SDS011;2167;53.448;9.984;2022-12-10T02:40:46;15.13;;;6.27;;
4307;SDS011;2167;53.448;9.984;2022-12-10T02:43:14;14.10;;;6.43;;
4307;SDS011;2167;53.448;9.984;2022-12-10T02:45:41;15.50;;;6.90;;
4307;SDS011;2167;53.448;9.984;2022-12-10T02:48:08;14.67;;;7.20;;
4307;SDS011;2167;53.448;9.984;2022-12-10T02:50:35;20.53;;;7.67;;
4307;SDS011;2167;53.448;9.984;2022-12-10T02:53:01;17.53;;;6.57;;
4307;SDS011;2167;53.448;9.984;2022-12-10T02:55:29;17.20;;;8.20;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:01:02;16.02;;;7.68;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:03:46;23.23;;;7.30;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:06:20;18.40;;;7.07;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:09:11;19.80;;;7.07;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:11:42;14.60;;;7.10;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:14:22;14.77;;;5.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:16:59;16.97;;;7.43;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:19:34;14.37;;;6.77;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:22:03;17.57;;;8.47;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:24:30;22.38;;;10.25;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:27:00;29.43;;;8.97;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:29:37;19.10;;;9.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:32:08;10.87;;;7.33;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:34:33;28.07;;;7.37;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:37:00;29.33;;;10.52;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:39:26;19.40;;;7.37;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:41:52;20.13;;;6.67;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:44:34;15.43;;;6.93;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:47:02;19.13;;;6.43;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:49:29;12.90;;;7.37;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:51:55;14.93;;;6.60;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:54:21;15.57;;;6.90;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:56:47;13.10;;;6.30;;
4307;SDS011;2167;53.448;9.984;2022-12-10T03:59:13;22.43;;;9.17;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:01:41;14.50;;;5.80;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:04:07;18.17;;;6.97;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:06:33;23.87;;;7.90;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:08:59;17.20;;;6.23;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:11:25;24.47;;;11.63;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:13:51;16.73;;;7.67;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:16:36;17.63;;;7.43;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:19:03;15.53;;;7.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:21:35;16.23;;;7.75;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:24:22;10.47;;;3.83;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:27:09;13.60;;;5.93;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:29:37;10.80;;;5.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:32:03;11.50;;;5.43;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:34:29;17.13;;;7.72;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:36:55;8.70;;;5.40;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:39:22;13.93;;;6.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:41:49;10.27;;;5.07;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:44:15;11.10;;;5.17;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:46:41;9.40;;;4.47;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:49:07;13.57;;;4.37;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:51:33;13.53;;;5.57;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:53:59;9.03;;;4.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:56:24;13.10;;;7.17;;
4307;SDS011;2167;53.448;9.984;2022-12-10T04:58:50;11.70;;;6.43;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:01:16;17.30;;;6.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:03:43;6.53;;;4.10;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:06:13;9.37;;;5.10;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:08:40;10.43;;;6.10;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:11:07;12.70;;;4.80;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:13:36;11.60;;;4.93;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:16:03;7.27;;;4.27;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:18:30;6.10;;;3.80;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:20:59;5.83;;;3.63;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:23:26;11.63;;;4.37;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:26:01;11.47;;;4.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:28:28;5.60;;;3.63;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:30:58;11.88;;;6.85;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:33:24;10.00;;;5.40;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:35:51;9.33;;;4.23;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:38:18;10.40;;;4.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:40:44;4.93;;;3.77;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:43:09;10.25;;;5.90;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:45:35;7.70;;;4.67;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:48:00;10.47;;;4.87;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:50:27;6.50;;;4.10;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:52:52;7.33;;;4.60;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:55:18;10.57;;;4.80;;
4307;SDS011;2167;53.448;9.984;2022-12-10T05:57:43;10.77;;;6.40;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:00:09;9.70;;;5.63;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:02:35;9.13;;;3.93;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:05:01;17.40;;;8.20;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:10:48;9.50;;;4.73;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:13:14;11.67;;;5.87;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:15:40;9.20;;;4.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:18:08;6.57;;;4.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:20:36;6.80;;;4.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:23:03;7.53;;;4.10;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:25:28;12.50;;;5.47;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:27:54;14.10;;;7.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:30:20;8.57;;;5.90;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:32:45;6.23;;;4.30;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:35:11;4.63;;;3.30;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:37:37;5.60;;;4.13;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:40:03;8.80;;;5.07;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:42:29;10.50;;;5.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:44:56;3.90;;;3.30;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:47:22;6.97;;;3.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:49:48;12.50;;;4.53;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:52:13;9.43;;;5.10;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:54:39;8.80;;;5.00;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:57:05;7.80;;;4.33;;
4307;SDS011;2167;53.448;9.984;2022-12-10T06:59:31;4.90;;;2.73;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:01:57;8.82;;;4.88;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:04:22;9.00;;;5.27;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:06:49;5.93;;;3.83;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:09:14;7.00;;;3.97;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:11:41;9.00;;;4.30;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:14:07;8.93;;;5.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:16:34;5.87;;;3.90;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:19:00;10.43;;;5.43;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:23:53;8.73;;;5.37;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:26:23;11.15;;;6.22;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:28:49;9.70;;;5.00;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:31:15;6.30;;;4.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:33:41;5.83;;;3.77;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:36:08;8.97;;;5.10;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:38:35;10.25;;;5.43;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:41:04;9.13;;;5.10;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:43:35;7.60;;;4.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:46:10;10.40;;;5.40;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:48:39;6.30;;;5.33;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:51:05;10.27;;;4.43;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:53:31;7.43;;;3.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:55:57;6.77;;;5.00;;
4307;SDS011;2167;53.448;9.984;2022-12-10T07:58:23;9.50;;;5.23;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:00:49;9.23;;;5.27;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:03:14;9.17;;;5.37;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:05:40;4.60;;;4.13;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:08:06;16.00;;;5.73;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:10:35;6.60;;;3.93;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:13:02;6.40;;;4.07;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:15:28;6.20;;;3.27;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:17:55;7.93;;;3.30;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:20:21;6.50;;;4.10;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:22:48;7.23;;;3.87;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:25:14;12.10;;;6.03;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:27:39;8.13;;;4.33;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:30:05;10.77;;;4.00;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:32:31;6.17;;;3.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:34:57;3.90;;;3.20;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:37:22;14.80;;;5.23;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:39:48;15.70;;;6.60;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:42:14;7.83;;;5.07;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:44:40;6.63;;;4.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:47:05;7.00;;;4.33;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:49:31;8.20;;;4.73;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:51:57;6.90;;;4.77;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:54:24;7.43;;;4.80;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:56:49;6.73;;;4.73;;
4307;SDS011;2167;53.448;9.984;2022-12-10T08:59:15;8.57;;;4.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:01:41;7.00;;;4.23;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:04:07;7.77;;;4.37;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:06:33;6.03;;;4.43;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:08:58;7.77;;;5.03;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:11:33;7.13;;;4.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:13:59;5.27;;;3.90;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:16:32;9.00;;;3.90;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:18:59;6.57;;;3.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:21:25;4.63;;;3.87;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:23:51;8.07;;;4.90;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:26:17;8.37;;;4.63;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:28:44;4.10;;;3.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:31:11;9.83;;;4.03;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:33:40;5.33;;;4.77;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:36:08;8.37;;;4.07;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:38:35;16.03;;;5.93;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:41:04;6.30;;;3.40;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:46:33;10.27;;;4.87;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:51:42;6.37;;;4.87;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:54:26;9.87;;;5.00;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:56:56;8.43;;;4.47;;
4307;SDS011;2167;53.448;9.984;2022-12-10T09:59:24;9.50;;;5.60;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:04:58;11.35;;;6.30;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:07:30;8.10;;;4.20;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:10:00;7.50;;;5.07;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:12:30;6.97;;;4.97;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:14:58;4.77;;;3.10;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:17:35;5.00;;;4.10;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:20:02;10.00;;;4.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:22:29;6.47;;;4.10;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:24:55;8.47;;;3.80;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:27:22;4.70;;;3.43;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:29:57;8.77;;;3.47;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:32:26;9.40;;;3.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:35:31;10.20;;;4.17;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:38:13;8.33;;;4.43;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:40:46;6.80;;;4.03;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:43:30;11.83;;;3.27;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:46:02;11.80;;;5.60;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:48:31;5.10;;;4.57;;
4307;SDS011;2167;53.448;9.984;2022-12-10T10:56:16;5.80;;;3.90;;
4307;SDS011;2167;53.448;9.984;2022-12-10T11:01:14;7.00;;;4.37;;
4307;SDS011;2167;53.448;9.984;2022-12-10T11:03:46;5.87;;;4.00;;
4307;SDS011;2167;53.448;9.984;2022-12-10T11:06:15;12.57;;;4.77;;
4307;SDS011;2167;53.448;9.984;2022-12-10T11:08:42;11.73;;;5.53;;
4307;SDS011;2167;53.448;9.984;2022-12-10T11:11:12;8.37;;;3.63;;
4307;SDS011;2167;53.448;9.984;2022-12-10T11:13:47;10.80;;;5.82;;
4307;SDS011;2167;53.448;9.984;2022-12-10T11:21:30;7.40;;;3.37;;
4307;SDS011;2167;53.448;9.984;2022-12-10T11:23:59;9.25;;;5.00;;
4307;SDS011;2167;53.448;9.984;2022-12-10T11:29:17;6.87;;;4.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T11:40:28;7.70;;;3.83;;
4307;SDS011;2167;53.448;9.984;2022-12-10T11:51:34;5.13;;;3.83;;
4307;SDS011;2167;53.448;9.984;2022-12-10T11:57:03;6.00;;;2.83;;
4307;SDS011;2167;53.448;9.984;2022-12-10T12:07:41;6.27;;;3.87;;
4307;SDS011;2167;53.448;9.984;2022-12-10T12:13:52;12.23;;;5.07;;
4307;SDS011;2167;53.448;9.984;2022-12-10T12:16:32;6.77;;;4.40;;
4307;SDS011;2167;53.448;9.984;2022-12-10T12:19:08;7.07;;;4.67;;
4307;SDS011;2167;53.448;9.984;2022-12-10T12:21:37;5.10;;;3.83;;
4307;SDS011;2167;53.448;9.984;2022-12-10T12:26:52;5.67;;;4.17;;
4307;SDS011;2167;53.448;9.984;2022-12-10T12:29:27;9.33;;;4.30;;
4307;SDS011;2167;53.448;9.984;2022-12-10T12:32:25;9.33;;;4.30;;
4307;SDS011;2167;53.448;9.984;2022-12-10T12:35:10;8.23;;;4.83;;
4307;SDS011;2167;53.448;9.984;2022-12-10T12:37:44;15.57;;;6.20;;
4307;SDS011;2167;53.448;9.984;2022-12-10T12:40:24;8.50;;;5.10;;
4307;SDS011;2167;53.448;9.984;2022-12-10T12:42:59;16.03;;;7.37;;
4307;SDS011;2167;53.448;9.984;2022-12-10T12:45:41;12.20;;;4.80;;
4307;SDS011;2167;53.448;9.984;2022-12-10T12:50:46;11.40;;;5.80;;
4307;SDS011;2167;53.448;9.984;2022-12-10T12:53:17;6.00;;;3.60;;
4307;SDS011;2167;53.448;9.984;2022-12-10T13:03:48;8.80;;;4.60;;
4307;SDS011;2167;53.448;9.984;2022-12-10T13:06:17;11.90;;;5.97;;
4307;SDS011;2167;53.448;9.984;2022-12-10T13:16:34;9.73;;;5.30;;
4307;SDS011;2167;53.448;9.984;2022-12-10T13:25:16;5.87;;;3.67;;
4307;SDS011;2167;53.448;9.984;2022-12-10T13:27:55;6.73;;;4.90;;
4307;SDS011;2167;53.448;9.984;2022-12-10T13:30:40;7.57;;;4.00;;
4307;SDS011;2167;53.448;9.984;2022-12-10T13:33:19;9.40;;;4.97;;
4307;SDS011;2167;53.448;9.984;2022-12-10T13:35:50;10.82;;;5.93;;
4307;SDS011;2167;53.448;9.984;2022-12-10T13:38:25;13.30;;;4.80;;
4307;SDS011;2167;53.448;9.984;2022-12-10T13:41:05;7.37;;;6.77;;
4307;SDS011;2167;53.448;9.984;2022-12-10T13:43:54;8.47;;;4.17;;
4307;SDS011;2167;53.448;9.984;2022-12-10T13:49:53;10.70;;;5.43;;
4307;SDS011;2167;53.448;9.984;2022-12-10T13:58:18;15.17;;;7.27;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:00:57;12.70;;;5.77;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:08:40;9.23;;;5.20;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:11:23;16.20;;;5.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:13:56;7.90;;;4.17;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:16:23;10.20;;;5.10;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:18:53;16.33;;;7.00;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:21:34;11.67;;;5.03;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:24:03;19.57;;;7.63;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:26:31;12.47;;;5.77;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:29:08;13.80;;;6.85;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:31:49;10.83;;;5.90;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:34:16;12.33;;;5.40;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:36:47;11.30;;;4.37;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:39:15;13.10;;;6.57;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:41:49;7.63;;;4.23;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:44:18;13.20;;;9.00;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:46:46;10.90;;;4.63;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:49:17;10.40;;;4.60;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:51:47;14.68;;;7.80;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:54:25;12.37;;;6.67;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:56:51;8.83;;;4.47;;
4307;SDS011;2167;53.448;9.984;2022-12-10T14:59:19;16.20;;;5.83;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:01:54;11.17;;;6.00;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:04:21;7.83;;;5.60;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:06:49;11.60;;;5.70;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:09:16;10.90;;;5.60;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:11:45;8.90;;;5.60;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:14:18;12.60;;;5.87;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:16:46;14.07;;;6.60;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:19:23;13.00;;;7.20;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:22:01;14.73;;;6.60;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:24:43;10.50;;;4.73;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:27:15;13.30;;;7.97;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:29:46;16.10;;;7.97;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:32:13;13.50;;;6.30;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:35:00;10.90;;;6.20;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:37:33;10.00;;;5.13;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:40:04;6.13;;;4.27;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:47:56;11.30;;;6.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:50:26;14.17;;;5.67;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:52:52;13.80;;;5.30;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:55:18;11.60;;;6.20;;
4307;SDS011;2167;53.448;9.984;2022-12-10T15:57:44;10.50;;;5.77;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:02:50;12.40;;;4.80;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:05:28;7.47;;;5.30;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:07:59;16.98;;;9.07;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:10:29;11.57;;;6.40;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:12:58;13.53;;;6.40;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:15:27;10.83;;;5.33;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:18:00;15.02;;;7.32;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:20:30;9.13;;;5.90;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:22:57;13.87;;;6.00;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:25:24;17.05;;;8.63;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:27:52;13.10;;;6.82;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:30:20;9.90;;;5.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:32:50;13.87;;;8.30;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:35:16;8.77;;;4.53;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:37:43;13.60;;;6.10;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:40:11;35.50;;;14.43;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:42:38;15.50;;;6.37;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:45:21;13.50;;;6.60;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:47:53;15.43;;;7.83;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:50:18;17.90;;;9.93;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:52:45;17.80;;;10.83;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:55:18;13.83;;;6.33;;
4307;SDS011;2167;53.448;9.984;2022-12-10T16:57:45;15.20;;;7.00;;
4307;SDS011;2167;53.448;9.984;2022-12-10T17:00:13;17.93;;;7.77;;
4307;SDS011;2167;53.448;9.984;2022-12-10T17:02:40;11.97;;;5.60;;
4307;SDS011;2167;53.448;9.984;2022-12-10T17:05:18;10.53;;;4.73;;
4307;SDS011;2167;53.448;9.984;2022-12-10T17:07:51;14.80;;;7.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T17:10:16;12.57;;;5.80;;
4307;SDS011;2167;53.448;9.984;2022-12-10T17:13:02;9.63;;;5.80;;
4307;SDS011;2167;53.448;9.984;2022-12-10T17:15:28;9.73;;;5.00;;
4307;SDS011;2167;53.448;9.984;2022-12-10T17:17:53;10.00;;;5.87;;
4307;SDS011;2167;53.448;9.984;2022-12-10T17:20:19;12.10;;;6.50;;
4307;SDS011;2167;53.448;9.984;2022-12-10T17:22:45;8.50;;;5.20;;
4307;SDS011;2167;53.448;9.984;2022-12-10T17:25:11;9.63;;;5.67;;
4307;SDS011;2167;53.448;9.984;2022-12-10T17:27:36;13.13;;;6.93;;
4307;SDS011;2167;53.448;9.984;2022-12-10T17:30:03;15.97;;;6.80;;