sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29776;SDS011;16677;52.224;7.484;2022-12-05T00:01:26;57.00;;;37.72;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:03:56;55.13;;;37.87;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:06:25;58.97;;;39.55;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:08:53;56.35;;;38.20;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:11:22;55.40;;;38.78;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:13:53;57.08;;;38.90;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:16:22;57.65;;;38.45;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:18:50;55.77;;;39.17;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:21:19;52.65;;;36.85;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:23:48;55.80;;;37.87;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:26:16;55.58;;;37.50;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:28:43;51.88;;;35.63;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:31:11;53.28;;;34.85;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:33:41;52.03;;;34.90;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:36:10;55.20;;;35.17;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:38:48;51.28;;;36.50;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:41:19;52.92;;;36.55;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:43:49;50.50;;;35.27;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:46:18;52.03;;;38.30;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:48:47;50.65;;;35.42;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:51:16;52.10;;;36.85;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:53:45;51.72;;;35.08;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:56:14;54.30;;;36.97;;
29776;SDS011;16677;52.224;7.484;2022-12-05T00:58:43;50.67;;;34.97;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:01:13;50.92;;;36.88;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:03:46;51.13;;;35.65;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:06:14;53.23;;;36.20;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:08:41;51.87;;;36.33;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:11:09;53.03;;;35.88;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:13:36;49.43;;;34.23;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:16:03;48.72;;;35.30;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:18:31;50.28;;;35.80;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:20:59;50.42;;;35.67;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:23:25;48.95;;;35.78;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:25:52;49.33;;;35.03;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:28:19;50.67;;;34.15;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:30:47;49.42;;;35.03;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:33:15;50.47;;;35.37;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:35:43;49.92;;;34.92;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:38:10;50.90;;;35.73;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:40:38;52.30;;;36.85;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:43:09;50.10;;;36.83;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:45:44;51.92;;;36.28;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:48:18;51.03;;;36.03;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:50:49;50.20;;;36.07;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:53:16;50.72;;;36.53;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:55:45;49.85;;;36.45;;
29776;SDS011;16677;52.224;7.484;2022-12-05T01:58:14;51.95;;;37.28;;
29776;SDS011;16677;52.224;7.484;2022-12-05T02:00:42;51.05;;;35.75;;
29776;SDS011;16677;52.224;7.484;2022-12-05T02:03:10;54.13;;;36.65;;
29776;SDS011;16677;52.224;7.484;2022-12-05T02:05:42;51.72;;;38.15;;
29776;SDS011;16677;52.224;7.484;2022-12-05T02:08:11;49.45;;;36.85;;
29776;SDS011;16677;52.224;7.484;2022-12-05T02:10:45;48.53;;;35.97;;
29776;SDS011;16677;52.224;7.484;2022-12-05T02:21:53;48.20;;;35.80;;
29776;SDS011;16677;52.224;7.484;2022-12-05T05:07:56;28.33;;;24.45;;
29776;SDS011;16677;52.224;7.484;2022-12-05T05:30:21;34.40;;;28.70;;
29776;SDS011;16677;52.224;7.484;2022-12-05T05:32:48;36.67;;;31.45;;
29776;SDS011;16677;52.224;7.484;2022-12-05T05:35:15;38.63;;;31.13;;
29776;SDS011;16677;52.224;7.484;2022-12-05T05:37:42;38.83;;;30.80;;
29776;SDS011;16677;52.224;7.484;2022-12-05T05:40:10;35.63;;;30.77;;
29776;SDS011;16677;52.224;7.484;2022-12-05T05:50:06;35.33;;;21.23;;
29776;SDS011;16677;52.224;7.484;2022-12-05T05:52:35;33.63;;;24.47;;
29776;SDS011;16677;52.224;7.484;2022-12-05T05:55:03;36.30;;;24.57;;
29776;SDS011;16677;52.224;7.484;2022-12-05T05:57:31;34.27;;;22.87;;
29776;SDS011;16677;52.224;7.484;2022-12-05T05:59:58;32.47;;;22.50;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:02:30;32.97;;;22.97;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:04:59;33.53;;;22.03;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:07:26;31.73;;;23.00;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:09:53;35.07;;;23.87;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:12:20;30.53;;;20.93;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:17:20;33.37;;;21.67;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:19:47;30.23;;;21.87;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:22:14;30.17;;;22.03;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:24:41;30.53;;;20.87;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:27:08;31.67;;;21.50;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:29:35;30.67;;;22.07;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:32:02;32.03;;;22.53;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:34:32;30.87;;;20.37;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:37:00;32.87;;;22.00;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:39:27;31.07;;;23.03;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:41:54;29.07;;;20.73;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:44:21;33.67;;;22.90;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:46:52;33.13;;;23.67;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:49:20;33.80;;;22.47;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:51:55;36.27;;;23.30;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:54:22;34.20;;;23.30;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:56:49;35.37;;;23.50;;
29776;SDS011;16677;52.224;7.484;2022-12-05T06:59:16;30.33;;;22.10;;
29776;SDS011;16677;52.224;7.484;2022-12-05T07:01:43;30.53;;;21.37;;
29776;SDS011;16677;52.224;7.484;2022-12-05T07:04:13;34.40;;;23.40;;
29776;SDS011;16677;52.224;7.484;2022-12-05T07:06:41;33.13;;;23.67;;
29776;SDS011;16677;52.224;7.484;2022-12-05T07:09:16;34.83;;;23.43;;
29776;SDS011;16677;52.224;7.484;2022-12-05T07:11:46;36.00;;;24.43;;
29776;SDS011;16677;52.224;7.484;2022-12-05T07:14:13;34.17;;;23.67;;
29776;SDS011;16677;52.224;7.484;2022-12-05T07:17:00;36.37;;;24.10;;
29776;SDS011;16677;52.224;7.484;2022-12-05T07:19:27;37.03;;;23.50;;
29776;SDS011;16677;52.224;7.484;2022-12-05T07:21:54;39.30;;;25.50;;
29776;SDS011;16677;52.224;7.484;2022-12-05T07:24:21;35.17;;;23.73;;
29776;SDS011;16677;52.224;7.484;2022-12-05T07:26:48;34.35;;;28.33;;
29776;SDS011;16677;52.224;7.484;2022-12-05T07:29:14;36.28;;;29.35;;
29776;SDS011;16677;52.224;7.484;2022-12-05T07:31:41;34.63;;;28.88;;
29776;SDS011;16677;52.224;7.484;2022-12-05T07:34:10;34.50;;;29.03;;
29776;SDS011;16677;52.224;7.484;2022-12-05T09:25:10;35.57;;;21.77;;
29776;SDS011;16677;52.224;7.484;2022-12-05T09:27:37;35.63;;;28.58;;
29776;SDS011;16677;52.224;7.484;2022-12-05T09:30:04;34.67;;;24.23;;
29776;SDS011;16677;52.224;7.484;2022-12-05T09:32:31;34.27;;;23.33;;
29776;SDS011;16677;52.224;7.484;2022-12-05T09:34:58;33.13;;;23.23;;
29776;SDS011;16677;52.224;7.484;2022-12-05T09:37:26;32.60;;;22.77;;
29776;SDS011;16677;52.224;7.484;2022-12-05T09:40:05;35.80;;;23.87;;
29776;SDS011;16677;52.224;7.484;2022-12-05T09:48:04;31.87;;;22.17;;
29776;SDS011;16677;52.224;7.484;2022-12-05T09:50:58;29.47;;;20.40;;
29776;SDS011;16677;52.224;7.484;2022-12-05T09:53:29;31.30;;;22.37;;
29776;SDS011;16677;52.224;7.484;2022-12-05T10:04:04;30.90;;;21.30;;
29776;SDS011;16677;52.224;7.484;2022-12-05T10:17:58;29.97;;;20.47;;
29776;SDS011;16677;52.224;7.484;2022-12-05T10:20:33;29.00;;;20.60;;
29776;SDS011;16677;52.224;7.484;2022-12-05T10:23:05;29.90;;;21.67;;
29776;SDS011;16677;52.224;7.484;2022-12-05T10:26:02;32.50;;;20.70;;
29776;SDS011;16677;52.224;7.484;2022-12-05T10:31:04;28.57;;;19.60;;
29776;SDS011;16677;52.224;7.484;2022-12-05T10:33:37;26.67;;;19.57;;
29776;SDS011;16677;52.224;7.484;2022-12-05T10:36:09;27.43;;;19.40;;
29776;SDS011;16677;52.224;7.484;2022-12-05T10:38:38;32.03;;;21.13;;
29776;SDS011;16677;52.224;7.484;2022-12-05T10:41:06;27.50;;;20.30;;
29776;SDS011;16677;52.224;7.484;2022-12-05T10:43:35;27.50;;;18.27;;
29776;SDS011;16677;52.224;7.484;2022-12-05T10:46:05;23.83;;;18.43;;
29776;SDS011;16677;52.224;7.484;2022-12-05T10:48:39;35.80;;;19.80;;
29776;SDS011;16677;52.224;7.484;2022-12-05T10:51:10;24.57;;;18.93;;
29776;SDS011;16677;52.224;7.484;2022-12-05T10:59:04;25.30;;;18.33;;
29776;SDS011;16677;52.224;7.484;2022-12-05T11:01:35;30.70;;;19.07;;
29776;SDS011;16677;52.224;7.484;2022-12-05T11:04:09;26.87;;;18.20;;
29776;SDS011;16677;52.224;7.484;2022-12-05T11:06:59;25.10;;;17.53;;
29776;SDS011;16677;52.224;7.484;2022-12-05T11:14:34;28.60;;;18.03;;
29776;SDS011;16677;52.224;7.484;2022-12-05T11:17:03;22.93;;;16.83;;
29776;SDS011;16677;52.224;7.484;2022-12-05T11:19:35;20.80;;;16.10;;
29776;SDS011;16677;52.224;7.484;2022-12-05T11:22:03;19.83;;;15.53;;
29776;SDS011;16677;52.224;7.484;2022-12-05T11:24:34;16.93;;;13.53;;
29776;SDS011;16677;52.224;7.484;2022-12-05T11:32:38;17.43;;;13.87;;
29776;SDS011;16677;52.224;7.484;2022-12-05T11:48:57;15.27;;;13.00;;
29776;SDS011;16677;52.224;7.484;2022-12-05T11:54:53;13.90;;;11.93;;
29776;SDS011;16677;52.224;7.484;2022-12-05T12:00:22;16.63;;;13.17;;
29776;SDS011;16677;52.224;7.484;2022-12-05T12:12:03;17.37;;;12.87;;
29776;SDS011;16677;52.224;7.484;2022-12-05T12:25:59;16.90;;;15.07;;
29776;SDS011;16677;52.224;7.484;2022-12-05T12:37:01;18.48;;;16.67;;
29776;SDS011;16677;52.224;7.484;2022-12-05T12:39:52;24.42;;;21.92;;
29776;SDS011;16677;52.224;7.484;2022-12-05T12:48:12;27.03;;;24.33;;
29776;SDS011;16677;52.224;7.484;2022-12-05T12:50:42;23.77;;;21.30;;
29776;SDS011;16677;52.224;7.484;2022-12-05T12:58:54;17.17;;;15.55;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:04:03;17.63;;;15.90;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:06:38;19.35;;;17.42;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:09:15;16.35;;;14.85;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:12:06;16.27;;;14.60;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:14:38;15.15;;;13.75;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:17:14;16.42;;;14.93;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:19:48;15.65;;;14.15;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:22:18;17.08;;;15.48;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:24:51;17.48;;;15.77;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:27:22;17.08;;;15.48;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:29:53;15.38;;;13.98;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:32:26;17.17;;;15.57;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:34:56;17.10;;;15.50;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:37:28;15.40;;;14.00;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:43:24;15.23;;;13.73;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:46:07;16.92;;;15.30;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:48:38;16.38;;;14.75;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:51:10;17.35;;;15.65;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:53:46;14.65;;;13.25;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:56:23;15.55;;;14.15;;
29776;SDS011;16677;52.224;7.484;2022-12-05T13:59:10;15.98;;;14.40;;
29776;SDS011;16677;52.224;7.484;2022-12-05T14:01:47;16.45;;;14.85;;
29776;SDS011;16677;52.224;7.484;2022-12-05T14:04:23;17.35;;;15.55;;
29776;SDS011;16677;52.224;7.484;2022-12-05T14:07:11;15.70;;;14.23;;
29776;SDS011;16677;52.224;7.484;2022-12-05T14:09:58;16.97;;;15.30;;
29776;SDS011;16677;52.224;7.484;2022-12-05T14:12:28;16.80;;;15.20;;
29776;SDS011;16677;52.224;7.484;2022-12-05T14:14:57;17.40;;;15.70;;
29776;SDS011;16677;52.224;7.484;2022-12-05T14:17:30;19.67;;;17.77;;
29776;SDS011;16677;52.224;7.484;2022-12-05T14:26:11;17.40;;;15.63;;
29776;SDS011;16677;52.224;7.484;2022-12-05T14:31:39;17.08;;;15.38;;
29776;SDS011;16677;52.224;7.484;2022-12-05T14:34:30;17.17;;;15.48;;
29776;SDS011;16677;52.224;7.484;2022-12-05T14:39:46;17.85;;;16.15;;
29776;SDS011;16677;52.224;7.484;2022-12-05T14:44:50;18.48;;;16.67;;
29776;SDS011;16677;52.224;7.484;2022-12-05T14:47:24;19.63;;;17.77;;
29776;SDS011;16677;52.224;7.484;2022-12-05T14:52:30;19.75;;;17.95;;
29776;SDS011;16677;52.224;7.484;2022-12-05T14:54:59;19.13;;;17.30;;
29776;SDS011;16677;52.224;7.484;2022-12-05T14:57:32;17.20;;;15.60;;
29776;SDS011;16677;52.224;7.484;2022-12-05T15:00:13;18.58;;;16.77;;
29776;SDS011;16677;52.224;7.484;2022-12-05T15:02:48;19.47;;;17.67;;
29776;SDS011;16677;52.224;7.484;2022-12-05T15:05:25;19.38;;;17.45;;
29776;SDS011;16677;52.224;7.484;2022-12-05T15:07:56;19.17;;;17.27;;
29776;SDS011;16677;52.224;7.484;2022-12-05T15:12:59;18.95;;;17.10;;
29776;SDS011;16677;52.224;7.484;2022-12-05T15:16:00;20.17;;;18.27;;
29776;SDS011;16677;52.224;7.484;2022-12-05T15:18:39;21.42;;;19.42;;
29776;SDS011;16677;52.224;7.484;2022-12-05T15:21:30;25.02;;;22.30;;
29776;SDS011;16677;52.224;7.484;2022-12-05T15:24:00;29.98;;;24.35;;
29776;SDS011;16677;52.224;7.484;2022-12-05T15:31:49;31.10;;;25.02;;
29776;SDS011;16677;52.224;7.484;2022-12-05T15:37:22;38.25;;;28.10;;
29776;SDS011;16677;52.224;7.484;2022-12-05T15:39:58;33.90;;;27.15;;
29776;SDS011;16677;52.224;7.484;2022-12-05T15:42:45;33.07;;;27.27;;
29776;SDS011;16677;52.224;7.484;2022-12-05T15:47:40;29.23;;;26.10;;
29776;SDS011;16677;52.224;7.484;2022-12-05T15:50:14;28.65;;;25.85;;
29776;SDS011;16677;52.224;7.484;2022-12-05T15:53:03;28.17;;;25.45;;
29776;SDS011;16677;52.224;7.484;2022-12-05T15:55:49;27.20;;;24.52;;
29776;SDS011;16677;52.224;7.484;2022-12-05T16:01:04;29.88;;;26.98;;
29776;SDS011;16677;52.224;7.484;2022-12-05T16:09:16;25.10;;;22.70;;
29776;SDS011;16677;52.224;7.484;2022-12-05T16:11:53;27.30;;;24.70;;
29776;SDS011;16677;52.224;7.484;2022-12-05T16:14:29;23.73;;;21.40;;
29776;SDS011;16677;52.224;7.484;2022-12-05T16:17:20;26.50;;;23.90;;
29776;SDS011;16677;52.224;7.484;2022-12-05T16:19:47;31.83;;;28.73;;
29776;SDS011;16677;52.224;7.484;2022-12-05T16:24:53;25.02;;;22.55;;
29776;SDS011;16677;52.224;7.484;2022-12-05T16:27:36;24.25;;;21.90;;
29776;SDS011;16677;52.224;7.484;2022-12-05T16:30:05;24.95;;;22.48;;
29776;SDS011;16677;52.224;7.484;2022-12-05T16:32:44;26.10;;;23.40;;
29776;SDS011;16677;52.224;7.484;2022-12-05T16:38:12;32.30;;;29.15;;
29776;SDS011;16677;52.224;7.484;2022-12-05T16:43:23;30.40;;;27.30;;
29776;SDS011;16677;52.224;7.484;2022-12-05T16:48:40;28.23;;;23.50;;
29776;SDS011;16677;52.224;7.484;2022-12-05T16:51:18;22.30;;;19.83;;
29776;SDS011;16677;52.224;7.484;2022-12-05T16:53:48;20.60;;;17.60;;
29776;SDS011;16677;52.224;7.484;2022-12-05T16:56:20;22.43;;;18.90;;
29776;SDS011;16677;52.224;7.484;2022-12-05T16:58:53;19.60;;;17.13;;
29776;SDS011;16677;52.224;7.484;2022-12-05T17:01:21;19.00;;;17.00;;
29776;SDS011;16677;52.224;7.484;2022-12-05T23:52:20;22.83;;;16.17;;
29776;SDS011;16677;52.224;7.484;2022-12-05T23:54:47;26.90;;;22.15;;
29776;SDS011;16677;52.224;7.484;2022-12-05T23:57:14;26.02;;;23.27;;
29776;SDS011;16677;52.224;7.484;2022-12-05T23:59:43;23.88;;;21.17;;
