sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33269;DHT22;19640;50.944;5.260;2023-04-06T00:01:10;2.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:03:36;2.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:06:02;2.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:08:28;2.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:10:54;2.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:13:20;2.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:15:46;2.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:18:11;1.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:20:37;1.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:23:03;1.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:25:29;1.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:27:54;1.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:30:20;1.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:32:46;1.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:35:12;1.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:37:37;1.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:40:03;1.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:42:29;1.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:44:57;1.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:47:23;1.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:49:51;1.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:52:17;1.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:54:43;1.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:57:10;1.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T00:59:35;1.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:02:01;1.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:04:27;2.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:06:53;2.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:09:19;2.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:11:44;2.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:14:10;2.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:16:36;2.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:19:12;2.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:21:39;2.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:24:05;2.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:26:32;1.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:28:59;2.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:31:24;2.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:33:50;2.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:36:16;1.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:38:42;1.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:41:08;1.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:43:34;1.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:46:00;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:48:26;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:50:53;1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:53:18;1.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:55:45;0.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T01:58:11;1.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:00:36;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:03:02;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:05:29;1.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:07:55;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:10:22;1.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:12:48;1.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:15:14;1.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:17:41;1.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:20:07;1.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:22:34;1.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:24:59;1.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:27:25;1.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:29:51;1.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:32:17;2.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:34:42;2.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:37:08;2.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:39:34;2.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:41:59;2.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:44:25;2.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:46:51;2.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:49:17;2.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:51:42;2.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:54:08;2.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:56:33;2.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T02:58:59;2.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:01:26;2.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:03:51;2.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:06:17;2.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:08:43;2.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:11:09;2.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:13:36;2.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:16:04;2.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:18:30;2.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:20:56;2.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:23:22;2.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:25:48;2.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:28:14;2.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:30:40;2.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:33:06;2.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:35:31;2.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:37:57;2.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:40:23;2.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:42:48;2.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:45:14;2.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:47:40;2.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:50:06;2.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:52:32;2.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:54:58;2.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:57:23;3.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T03:59:49;2.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:02:15;2.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:04:40;2.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:07:06;2.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:09:32;2.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:11:57;2.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:14:23;2.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:16:49;2.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:19:15;2.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:21:45;2.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:24:11;2.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:26:37;2.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:29:03;2.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:31:29;2.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:33:55;2.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:36:20;2.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:38:46;2.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:41:12;2.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:43:37;2.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:46:04;2.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:48:30;2.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:50:55;2.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:53:21;2.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:55:47;2.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T04:58:13;2.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:00:45;2.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:03:24;2.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:05:51;2.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:08:16;2.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:10:42;3.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:13:08;3.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:15:34;3.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:18:09;3.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:20:35;3.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:23:01;3.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:25:27;3.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:27:53;3.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:30:19;3.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:32:46;3.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:35:12;3.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:37:39;3.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:40:05;3.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:42:40;3.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:45:10;3.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:47:37;3.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:50:03;3.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:52:29;3.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:54:55;3.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:57:20;3.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T05:59:46;3.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:02:12;3.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:04:38;3.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:07:03;3.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:09:29;3.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:11:55;3.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:14:21;4.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:16:47;3.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:19:13;4.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:21:39;4.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:24:05;4.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:26:31;4.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:28:57;4.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:31:22;4.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:33:49;4.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:36:18;4.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:38:44;4.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:41:10;4.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:43:36;4.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:46:02;5.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:48:28;5.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:50:54;5.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:53:20;5.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:55:46;5.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T06:58:11;5.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:00:37;5.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:03:03;5.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:05:28;5.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:07:55;6.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:10:21;6.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:12:48;6.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:15:13;6.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:17:39;6.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:20:07;7.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:22:33;7.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:24:58;7.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:27:24;7.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:29:50;8.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:32:16;8.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:34:42;8.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:37:07;8.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:39:33;8.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:42:00;7.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:44:25;7.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:46:51;7.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:49:17;7.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:51:43;7.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:54:08;7.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:56:34;7.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T07:59:01;7.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:01:28;7.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:03:56;7.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:06:21;7.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:08:47;7.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:11:13;8.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:13:38;8.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:16:04;8.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:18:30;8.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:20:56;8.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:23:22;9.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:25:48;9.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:28:13;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:30:40;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:33:06;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:35:31;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:37:57;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:40:23;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:42:59;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:45:29;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:47:57;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:50:29;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:52:55;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:55:21;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T08:57:48;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:00:15;10.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:02:43;10.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:05:11;10.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:07:37;10.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:10:05;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:12:32;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:14:59;10.10;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:17:30;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:20:02;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:22:40;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:25:08;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:27:36;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:30:10;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:32:52;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:35:19;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:37:50;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:40:17;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:42:48;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:45:17;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:47:45;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:50:12;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:52:48;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:55:40;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T09:58:17;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:00:59;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:06:05;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:08:33;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:11:01;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:13:27;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:15:54;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:18:21;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:21:14;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:23:47;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:26:15;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:28:43;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:31:09;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:33:35;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:36:14;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:38:41;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:41:09;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:43:41;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:46:07;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:48:38;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:51:13;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:53:42;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:56:13;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T10:58:45;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:01:12;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:03:49;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:06:22;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:08:49;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:11:17;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:13:59;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:16:27;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:18:57;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:21:35;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:29:11;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:31:40;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:34:10;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:36:36;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:39:03;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:41:29;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:43:55;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:46:21;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:48:47;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:51:21;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:53:48;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:56:27;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T11:58:58;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:01:25;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:03:51;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:06:17;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:08:43;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:11:10;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:13:36;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:16:02;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:18:28;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:20:53;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:23:19;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:25:45;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:28:11;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:30:37;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:33:03;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:35:32;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:37:58;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:40:24;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:42:49;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:45:15;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:47:41;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:50:07;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:52:33;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:55:01;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:57:27;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T12:59:53;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:02:18;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:04:46;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:07:12;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:09:38;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:12:03;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:14:29;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:16:56;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:19:22;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:21:48;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:24:14;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:26:40;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:29:06;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:31:32;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:33:57;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:36:23;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:38:50;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:41:23;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:43:49;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:46:15;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:48:42;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:51:12;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:53:38;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:56:05;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T13:58:32;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:01:04;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:03:32;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:05:58;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:08:25;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:10:50;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:13:16;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:15:42;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:18:08;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:20:34;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:23:01;9.70;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:25:27;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:27:52;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:30:18;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:32:44;10.00;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:35:10;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:37:35;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:40:04;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:42:30;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:44:57;9.90;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:47:23;9.80;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:49:52;9.60;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:52:18;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:54:44;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:57:10;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T14:59:36;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:02:02;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:04:28;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:06:55;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:09:21;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:11:47;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:14:12;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:16:38;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:19:04;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:21:29;9.40;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:23:56;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:26:22;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:28:47;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:31:17;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:33:43;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:36:25;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:38:52;9.20;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:41:18;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:43:43;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:46:09;9.30;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:48:35;9.50;99.90
33269;DHT22;19640;50.944;5.260;2023-04-06T15:51:01;9.50;99.90