sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74612;SDS011;63119;51.788;8.824;2023-02-08T00:01:13;18.65;;;8.90;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:03:40;18.70;;;8.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:06:06;18.00;;;8.13;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:08:33;16.60;;;8.18;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:10:59;17.90;;;8.50;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:13:25;19.73;;;8.50;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:15:51;21.20;;;8.30;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:18:18;17.00;;;8.68;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:20:44;18.42;;;7.50;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:23:09;17.83;;;8.02;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:25:36;18.13;;;8.68;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:28:02;18.92;;;8.32;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:30:27;12.82;;;7.20;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:32:53;15.47;;;6.53;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:35:18;13.93;;;6.70;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:37:43;16.73;;;6.57;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:40:09;13.90;;;6.97;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:42:35;11.27;;;6.28;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:45:00;12.53;;;6.47;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:47:25;11.80;;;6.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:49:51;12.15;;;5.97;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:52:16;13.00;;;5.60;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:54:42;13.05;;;6.50;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:57:08;12.40;;;6.27;;
74612;SDS011;63119;51.788;8.824;2023-02-08T00:59:33;12.07;;;6.00;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:01:58;11.47;;;5.70;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:04:24;12.00;;;6.30;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:06:49;14.00;;;6.13;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:09:14;12.40;;;6.17;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:11:40;12.00;;;5.43;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:14:05;12.43;;;6.23;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:16:31;10.97;;;5.87;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:18:58;13.55;;;7.00;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:21:26;11.57;;;6.32;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:23:54;13.02;;;6.07;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:26:20;15.93;;;6.80;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:28:46;12.13;;;6.20;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:31:14;12.23;;;5.75;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:33:41;15.38;;;6.28;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:36:07;13.30;;;6.70;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:38:33;14.38;;;7.13;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:40:59;15.50;;;6.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:43:26;12.60;;;6.60;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:45:53;12.85;;;6.35;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:48:20;16.45;;;6.35;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:53:34;11.80;;;6.30;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:56:01;13.75;;;6.43;;
74612;SDS011;63119;51.788;8.824;2023-02-08T01:58:30;12.32;;;5.63;;
74612;SDS011;63119;51.788;8.824;2023-02-08T02:00:59;12.93;;;6.85;;
74612;SDS011;63119;51.788;8.824;2023-02-08T02:03:25;10.95;;;6.47;;
74612;SDS011;63119;51.788;8.824;2023-02-08T02:05:53;13.18;;;6.68;;
74612;SDS011;63119;51.788;8.824;2023-02-08T02:08:21;14.15;;;6.75;;
74612;SDS011;63119;51.788;8.824;2023-02-08T02:10:47;11.57;;;6.40;;
74612;SDS011;63119;51.788;8.824;2023-02-08T02:13:15;14.07;;;5.78;;
74612;SDS011;63119;51.788;8.824;2023-02-08T02:15:43;14.90;;;6.03;;
74612;SDS011;63119;51.788;8.824;2023-02-08T02:18:10;16.15;;;6.82;;
74612;SDS011;63119;51.788;8.824;2023-02-08T02:20:47;13.52;;;6.35;;
74612;SDS011;63119;51.788;8.824;2023-02-08T02:23:25;12.73;;;6.45;;
74612;SDS011;63119;51.788;8.824;2023-02-08T02:26:13;11.55;;;6.63;;
74612;SDS011;63119;51.788;8.824;2023-02-08T02:31:56;14.85;;;6.70;;
74612;SDS011;63119;51.788;8.824;2023-02-08T02:37:42;15.35;;;5.72;;
74612;SDS011;63119;51.788;8.824;2023-02-08T02:49:05;11.57;;;5.45;;
74612;SDS011;63119;51.788;8.824;2023-02-08T02:54:26;11.43;;;5.75;;
74612;SDS011;63119;51.788;8.824;2023-02-08T02:56:59;16.33;;;6.55;;
74612;SDS011;63119;51.788;8.824;2023-02-08T02:59:30;13.70;;;6.07;;
74612;SDS011;63119;51.788;8.824;2023-02-08T03:01:57;11.68;;;6.00;;
74612;SDS011;63119;51.788;8.824;2023-02-08T03:18:09;9.95;;;4.72;;
74612;SDS011;63119;51.788;8.824;2023-02-08T03:21:10;11.88;;;5.03;;
74612;SDS011;63119;51.788;8.824;2023-02-08T03:23:44;14.05;;;5.70;;
74612;SDS011;63119;51.788;8.824;2023-02-08T03:26:35;12.60;;;5.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T03:29:51;12.25;;;5.03;;
74612;SDS011;63119;51.788;8.824;2023-02-08T03:32:16;11.30;;;4.97;;
74612;SDS011;63119;51.788;8.824;2023-02-08T03:37:23;12.57;;;5.60;;
74612;SDS011;63119;51.788;8.824;2023-02-08T03:39:58;9.25;;;4.43;;
74612;SDS011;63119;51.788;8.824;2023-02-08T03:42:28;9.52;;;4.95;;
74612;SDS011;63119;51.788;8.824;2023-02-08T03:44:58;12.60;;;5.53;;
74612;SDS011;63119;51.788;8.824;2023-02-08T03:47:31;10.90;;;4.93;;
74612;SDS011;63119;51.788;8.824;2023-02-08T03:50:03;14.50;;;5.55;;
74612;SDS011;63119;51.788;8.824;2023-02-08T03:52:30;15.07;;;6.25;;
74612;SDS011;63119;51.788;8.824;2023-02-08T03:54:58;9.88;;;4.45;;
74612;SDS011;63119;51.788;8.824;2023-02-08T03:57:32;10.07;;;4.82;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:02:32;8.55;;;3.88;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:05:02;8.68;;;3.97;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:07:28;7.45;;;4.05;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:09:54;11.90;;;4.27;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:12:19;8.67;;;4.40;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:14:44;10.23;;;4.70;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:17:09;9.10;;;4.30;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:19:35;12.43;;;4.67;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:22:00;10.33;;;5.00;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:24:25;9.50;;;4.47;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:26:51;10.43;;;4.30;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:29:16;11.48;;;4.97;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:31:41;9.23;;;3.83;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:34:07;13.10;;;4.13;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:36:32;11.07;;;5.17;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:38:57;9.73;;;4.33;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:41:22;9.87;;;4.03;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:43:48;9.73;;;3.80;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:46:13;9.43;;;4.40;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:48:38;9.50;;;4.90;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:51:04;7.93;;;3.50;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:53:29;8.63;;;3.73;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:55:54;7.53;;;3.20;;
74612;SDS011;63119;51.788;8.824;2023-02-08T04:58:20;8.70;;;4.00;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:00:45;8.88;;;3.20;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:03:11;6.97;;;3.15;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:05:37;7.55;;;3.88;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:08:03;6.70;;;2.85;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:10:28;7.53;;;3.50;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:12:53;5.22;;;3.05;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:15:19;9.13;;;2.80;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:17:44;6.53;;;2.80;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:20:09;5.57;;;2.87;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:22:35;11.40;;;2.88;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:25:00;6.70;;;2.30;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:27:26;5.80;;;2.53;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:29:52;6.00;;;2.67;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:32:17;7.37;;;3.30;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:34:43;6.07;;;3.45;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:37:08;6.00;;;2.77;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:39:33;5.43;;;2.27;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:41:59;6.63;;;2.70;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:44:24;6.23;;;2.70;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:46:49;5.50;;;2.83;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:49:14;8.23;;;3.03;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:51:40;9.43;;;3.50;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:54:05;7.13;;;2.77;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:56:30;6.80;;;2.70;;
74612;SDS011;63119;51.788;8.824;2023-02-08T05:58:56;7.23;;;2.77;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:01:24;6.10;;;2.53;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:03:49;4.97;;;2.43;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:06:14;5.73;;;3.07;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:08:40;8.83;;;3.07;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:11:05;6.67;;;3.07;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:13:31;5.70;;;2.17;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:15:56;9.30;;;3.00;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:18:21;6.90;;;2.40;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:20:53;6.75;;;2.95;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:23:19;5.18;;;2.67;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:25:45;12.15;;;3.85;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:28:11;7.43;;;3.43;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:30:36;5.83;;;3.77;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:33:02;9.25;;;4.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:35:28;8.13;;;4.38;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:37:53;8.80;;;5.30;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:40:19;8.40;;;4.27;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:42:45;8.65;;;4.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:45:11;7.72;;;3.58;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:47:36;9.00;;;4.37;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:50:02;10.07;;;4.20;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:52:27;9.25;;;4.45;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:54:52;10.30;;;3.97;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:57:18;9.17;;;4.40;;
74612;SDS011;63119;51.788;8.824;2023-02-08T06:59:43;11.50;;;5.03;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:02:10;10.60;;;4.45;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:04:37;9.57;;;5.18;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:07:02;9.40;;;4.50;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:09:27;8.27;;;4.30;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:11:53;9.70;;;4.30;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:14:18;8.60;;;4.37;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:16:44;9.90;;;4.33;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:19:09;10.98;;;4.60;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:21:34;11.77;;;5.90;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:23:59;10.40;;;4.77;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:26:25;10.00;;;5.13;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:28:50;12.47;;;5.20;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:31:15;13.33;;;5.70;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:33:42;10.23;;;4.72;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:36:08;9.77;;;5.15;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:38:34;10.25;;;4.55;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:41:01;9.30;;;4.88;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:43:28;10.05;;;5.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:45:53;10.20;;;5.07;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:48:19;10.40;;;5.68;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:50:44;12.90;;;5.83;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:53:09;9.77;;;5.03;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:55:35;10.03;;;5.57;;
74612;SDS011;63119;51.788;8.824;2023-02-08T07:58:00;10.50;;;5.70;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:00:25;11.70;;;5.07;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:02:51;11.15;;;5.70;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:05:16;9.35;;;5.35;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:07:42;11.97;;;5.80;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:10:07;10.73;;;5.30;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:12:33;10.13;;;5.53;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:14:58;13.10;;;6.47;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:17:23;9.93;;;5.53;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:19:48;9.80;;;5.30;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:22:14;10.67;;;4.80;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:24:39;10.60;;;5.40;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:27:05;12.80;;;5.23;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:29:31;13.70;;;6.32;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:31:57;10.50;;;6.20;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:34:23;13.05;;;6.93;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:36:54;13.25;;;6.88;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:39:19;13.23;;;5.15;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:41:45;7.83;;;4.30;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:44:10;8.13;;;4.40;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:46:35;6.60;;;3.67;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:49:00;10.40;;;4.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:51:27;9.65;;;3.78;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:53:52;8.73;;;4.23;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:56:17;7.73;;;4.17;;
74612;SDS011;63119;51.788;8.824;2023-02-08T08:58:42;6.23;;;3.73;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:01:08;7.13;;;3.73;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:03:33;7.40;;;3.57;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:05:58;5.93;;;3.23;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:08:23;6.20;;;3.20;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:10:49;5.70;;;3.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:13:14;7.65;;;3.13;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:15:43;6.32;;;3.53;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:18:08;5.22;;;3.20;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:20:36;5.20;;;3.00;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:23:02;7.93;;;2.90;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:25:27;6.07;;;3.30;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:27:52;7.57;;;3.90;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:30:18;5.13;;;2.53;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:32:43;6.27;;;3.53;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:35:08;6.93;;;3.57;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:37:33;6.60;;;3.63;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:39:59;6.95;;;3.45;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:42:27;10.65;;;4.40;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:47:42;7.35;;;3.60;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:52:57;9.52;;;5.13;;
74612;SDS011;63119;51.788;8.824;2023-02-08T09:58:14;8.55;;;4.82;;
74612;SDS011;63119;51.788;8.824;2023-02-08T10:00:46;9.07;;;4.50;;
74612;SDS011;63119;51.788;8.824;2023-02-08T10:05:48;9.95;;;4.63;;
74612;SDS011;63119;51.788;8.824;2023-02-08T10:08:14;9.80;;;5.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T10:10:42;9.35;;;4.60;;
74612;SDS011;63119;51.788;8.824;2023-02-08T10:13:33;7.65;;;4.50;;
74612;SDS011;63119;51.788;8.824;2023-02-08T10:16:14;7.72;;;3.95;;
74612;SDS011;63119;51.788;8.824;2023-02-08T10:18:57;9.07;;;4.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T10:30:42;6.88;;;3.65;;
74612;SDS011;63119;51.788;8.824;2023-02-08T10:36:07;7.65;;;3.95;;
74612;SDS011;63119;51.788;8.824;2023-02-08T10:38:38;6.43;;;2.90;;
74612;SDS011;63119;51.788;8.824;2023-02-08T10:41:05;6.57;;;3.35;;
74612;SDS011;63119;51.788;8.824;2023-02-08T10:51:39;7.93;;;3.30;;
74612;SDS011;63119;51.788;8.824;2023-02-08T10:54:04;6.20;;;3.03;;
74612;SDS011;63119;51.788;8.824;2023-02-08T10:59:17;6.35;;;3.05;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:01:46;4.78;;;2.65;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:04:12;7.45;;;3.22;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:06:39;6.53;;;3.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:09:05;5.90;;;3.65;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:11:37;7.03;;;3.47;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:14:05;6.40;;;3.42;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:16:33;5.20;;;2.72;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:18:59;6.82;;;3.83;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:21:30;6.50;;;3.28;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:24:05;5.32;;;3.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:26:47;7.28;;;3.42;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:29:15;6.82;;;3.28;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:34:26;6.22;;;2.97;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:37:03;6.57;;;3.28;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:39:39;6.88;;;2.70;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:42:12;5.68;;;3.00;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:44:58;5.53;;;3.00;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:47:25;4.63;;;2.50;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:49:56;5.78;;;2.97;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:52:28;6.40;;;3.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:55:18;5.38;;;2.83;;
74612;SDS011;63119;51.788;8.824;2023-02-08T11:57:56;5.88;;;2.90;;
74612;SDS011;63119;51.788;8.824;2023-02-08T12:00:36;6.10;;;3.08;;
74612;SDS011;63119;51.788;8.824;2023-02-08T12:03:04;5.03;;;3.03;;
74612;SDS011;63119;51.788;8.824;2023-02-08T12:11:06;7.40;;;3.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T12:19:40;6.05;;;2.53;;
74612;SDS011;63119;51.788;8.824;2023-02-08T12:22:12;6.43;;;3.40;;
74612;SDS011;63119;51.788;8.824;2023-02-08T12:24:46;6.43;;;3.20;;
74612;SDS011;63119;51.788;8.824;2023-02-08T12:27:26;6.00;;;3.20;;
74612;SDS011;63119;51.788;8.824;2023-02-08T12:32:56;6.18;;;3.75;;
74612;SDS011;63119;51.788;8.824;2023-02-08T12:35:52;6.15;;;3.05;;
74612;SDS011;63119;51.788;8.824;2023-02-08T12:38:33;6.82;;;3.70;;
74612;SDS011;63119;51.788;8.824;2023-02-08T12:41:21;7.50;;;3.45;;
74612;SDS011;63119;51.788;8.824;2023-02-08T12:43:53;5.40;;;3.25;;
74612;SDS011;63119;51.788;8.824;2023-02-08T12:46:43;6.47;;;3.35;;
74612;SDS011;63119;51.788;8.824;2023-02-08T12:51:53;6.97;;;3.65;;
74612;SDS011;63119;51.788;8.824;2023-02-08T12:57:24;7.15;;;3.22;;
74612;SDS011;63119;51.788;8.824;2023-02-08T12:59:53;5.43;;;3.08;;
74612;SDS011;63119;51.788;8.824;2023-02-08T13:02:24;5.20;;;2.38;;
74612;SDS011;63119;51.788;8.824;2023-02-08T13:04:55;5.85;;;2.92;;
74612;SDS011;63119;51.788;8.824;2023-02-08T13:07:26;7.07;;;3.53;;
74612;SDS011;63119;51.788;8.824;2023-02-08T13:13:10;6.65;;;2.75;;
74612;SDS011;63119;51.788;8.824;2023-02-08T13:15:42;7.63;;;3.35;;
74612;SDS011;63119;51.788;8.824;2023-02-08T13:18:17;9.02;;;3.28;;
74612;SDS011;63119;51.788;8.824;2023-02-08T13:20:51;7.35;;;3.05;;
74612;SDS011;63119;51.788;8.824;2023-02-08T13:28:23;5.40;;;3.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T13:31:00;3.88;;;2.25;;
74612;SDS011;63119;51.788;8.824;2023-02-08T13:36:26;4.45;;;2.40;;
74612;SDS011;63119;51.788;8.824;2023-02-08T13:38:55;7.05;;;2.65;;
74612;SDS011;63119;51.788;8.824;2023-02-08T13:41:24;4.50;;;2.20;;
74612;SDS011;63119;51.788;8.824;2023-02-08T13:46:19;4.93;;;2.80;;
74612;SDS011;63119;51.788;8.824;2023-02-08T13:48:55;3.95;;;2.08;;
74612;SDS011;63119;51.788;8.824;2023-02-08T13:59:25;6.68;;;3.00;;
74612;SDS011;63119;51.788;8.824;2023-02-08T14:04:42;5.63;;;2.90;;
74612;SDS011;63119;51.788;8.824;2023-02-08T14:09:42;5.40;;;3.20;;
74612;SDS011;63119;51.788;8.824;2023-02-08T14:12:14;7.65;;;3.40;;
74612;SDS011;63119;51.788;8.824;2023-02-08T14:17:29;8.82;;;3.17;;
74612;SDS011;63119;51.788;8.824;2023-02-08T14:19:58;6.18;;;2.75;;
74612;SDS011;63119;51.788;8.824;2023-02-08T14:22:28;5.93;;;3.20;;
74612;SDS011;63119;51.788;8.824;2023-02-08T14:27:53;7.18;;;3.35;;
74612;SDS011;63119;51.788;8.824;2023-02-08T14:30:23;6.50;;;3.25;;
74612;SDS011;63119;51.788;8.824;2023-02-08T14:35:28;6.68;;;3.63;;
74612;SDS011;63119;51.788;8.824;2023-02-08T14:40:55;6.78;;;2.90;;
74612;SDS011;63119;51.788;8.824;2023-02-08T14:51:37;9.02;;;3.75;;
74612;SDS011;63119;51.788;8.824;2023-02-08T14:54:14;8.20;;;3.90;;
74612;SDS011;63119;51.788;8.824;2023-02-08T14:56:58;4.88;;;2.88;;
74612;SDS011;63119;51.788;8.824;2023-02-08T14:59:27;8.07;;;3.72;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:02:00;6.43;;;3.53;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:04:28;8.98;;;3.88;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:09:45;6.85;;;3.70;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:12:13;7.93;;;4.13;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:14:42;6.53;;;3.28;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:17:15;7.63;;;4.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:19:45;8.65;;;4.43;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:22:18;7.80;;;3.78;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:24:57;8.52;;;4.22;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:27:29;7.93;;;4.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:29:56;9.40;;;4.38;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:32:23;8.85;;;4.30;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:34:55;9.30;;;4.45;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:37:23;7.97;;;4.32;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:39:51;10.18;;;4.22;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:42:20;9.60;;;4.55;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:44:47;8.45;;;4.47;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:47:21;9.15;;;4.13;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:49:51;6.97;;;4.00;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:52:20;10.88;;;4.72;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:54:48;8.15;;;4.15;;
74612;SDS011;63119;51.788;8.824;2023-02-08T15:59:52;8.10;;;4.20;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:02:28;7.50;;;4.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:04:55;9.35;;;4.25;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:09:58;11.52;;;5.43;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:12:25;8.88;;;4.57;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:14:52;9.95;;;5.10;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:17:37;10.05;;;4.90;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:20:20;9.13;;;5.03;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:22:52;11.95;;;6.05;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:26:07;13.32;;;6.25;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:31:04;10.70;;;5.05;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:33:30;10.25;;;4.88;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:35:57;12.88;;;5.00;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:38:26;9.63;;;4.80;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:40:54;11.30;;;5.40;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:43:24;15.50;;;5.75;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:48:35;11.05;;;4.78;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:51:03;10.48;;;4.97;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:53:31;9.32;;;5.20;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:55:57;8.40;;;4.32;;
74612;SDS011;63119;51.788;8.824;2023-02-08T16:58:23;11.82;;;5.40;;
74612;SDS011;63119;51.788;8.824;2023-02-08T17:00:49;12.18;;;5.82;;
74612;SDS011;63119;51.788;8.824;2023-02-08T17:03:15;17.40;;;7.93;;
74612;SDS011;63119;51.788;8.824;2023-02-08T17:05:40;18.07;;;9.90;;
74612;SDS011;63119;51.788;8.824;2023-02-08T17:08:07;15.40;;;9.02;;
74612;SDS011;63119;51.788;8.824;2023-02-08T17:10:38;15.95;;;8.18;;
74612;SDS011;63119;51.788;8.824;2023-02-08T17:13:03;16.17;;;8.03;;
74612;SDS011;63119;51.788;8.824;2023-02-08T17:15:29;12.55;;;6.65;;
74612;SDS011;63119;51.788;8.824;2023-02-08T17:17:54;13.10;;;6.53;;
74612;SDS011;63119;51.788;8.824;2023-02-08T17:20:38;10.98;;;6.50;;
74612;SDS011;63119;51.788;8.824;2023-02-08T17:23:04;11.57;;;6.55;;
74612;SDS011;63119;51.788;8.824;2023-02-08T17:25:30;11.52;;;6.20;;
74612;SDS011;63119;51.788;8.824;2023-02-08T17:27:58;10.20;;;5.60;;