sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67722;SHT31;58309;45.292;11.820;2023-06-04T00:02:14;17.54;98.02
67722;SHT31;58309;45.292;11.820;2023-06-04T00:04:40;17.56;98.15
67722;SHT31;58309;45.292;11.820;2023-06-04T00:07:05;17.56;98.22
67722;SHT31;58309;45.292;11.820;2023-06-04T00:09:31;17.57;98.02
67722;SHT31;58309;45.292;11.820;2023-06-04T00:11:57;17.60;97.86
67722;SHT31;58309;45.292;11.820;2023-06-04T00:14:23;17.57;97.66
67722;SHT31;58309;45.292;11.820;2023-06-04T00:16:48;17.62;97.85
67722;SHT31;58309;45.292;11.820;2023-06-04T00:19:14;17.69;97.91
67722;SHT31;58309;45.292;11.820;2023-06-04T00:21:39;17.64;97.82
67722;SHT31;58309;45.292;11.820;2023-06-04T00:24:05;17.66;97.77
67722;SHT31;58309;45.292;11.820;2023-06-04T00:26:31;17.69;97.87
67722;SHT31;58309;45.292;11.820;2023-06-04T00:28:57;17.69;97.74
67722;SHT31;58309;45.292;11.820;2023-06-04T00:31:22;17.69;97.31
67722;SHT31;58309;45.292;11.820;2023-06-04T00:33:48;17.67;97.47
67722;SHT31;58309;45.292;11.820;2023-06-04T00:36:14;17.67;97.66
67722;SHT31;58309;45.292;11.820;2023-06-04T00:38:39;17.69;97.69
67722;SHT31;58309;45.292;11.820;2023-06-04T00:41:05;17.69;97.41
67722;SHT31;58309;45.292;11.820;2023-06-04T00:43:31;17.71;97.47
67722;SHT31;58309;45.292;11.820;2023-06-04T00:45:58;17.70;97.64
67722;SHT31;58309;45.292;11.820;2023-06-04T00:48:24;17.74;97.67
67722;SHT31;58309;45.292;11.820;2023-06-04T00:50:53;17.75;97.60
67722;SHT31;58309;45.292;11.820;2023-06-04T00:53:20;17.75;97.10
67722;SHT31;58309;45.292;11.820;2023-06-04T00:55:46;17.75;96.78
67722;SHT31;58309;45.292;11.820;2023-06-04T00:58:12;17.73;96.66
67722;SHT31;58309;45.292;11.820;2023-06-04T01:00:38;17.73;96.67
67722;SHT31;58309;45.292;11.820;2023-06-04T01:03:07;17.73;96.89
67722;SHT31;58309;45.292;11.820;2023-06-04T01:05:47;17.71;96.56
67722;SHT31;58309;45.292;11.820;2023-06-04T01:08:13;17.73;96.49
67722;SHT31;58309;45.292;11.820;2023-06-04T01:10:54;17.71;96.58
67722;SHT31;58309;45.292;11.820;2023-06-04T01:13:20;17.71;96.57
67722;SHT31;58309;45.292;11.820;2023-06-04T01:15:46;17.74;96.71
67722;SHT31;58309;45.292;11.820;2023-06-04T01:18:16;17.75;96.95
67722;SHT31;58309;45.292;11.820;2023-06-04T01:20:58;17.75;96.08
67722;SHT31;58309;45.292;11.820;2023-06-04T01:23:49;17.77;96.32
67722;SHT31;58309;45.292;11.820;2023-06-04T01:26:25;17.74;96.04
67722;SHT31;58309;45.292;11.820;2023-06-04T01:28:52;17.75;96.79
67722;SHT31;58309;45.292;11.820;2023-06-04T01:31:19;17.80;96.38
67722;SHT31;58309;45.292;11.820;2023-06-04T01:33:55;17.75;96.49
67722;SHT31;58309;45.292;11.820;2023-06-04T01:36:24;17.74;96.25
67722;SHT31;58309;45.292;11.820;2023-06-04T01:38:50;17.74;96.56
67722;SHT31;58309;45.292;11.820;2023-06-04T01:41:16;17.77;96.69
67722;SHT31;58309;45.292;11.820;2023-06-04T01:43:42;17.80;97.00
67722;SHT31;58309;45.292;11.820;2023-06-04T01:46:08;17.77;96.32
67722;SHT31;58309;45.292;11.820;2023-06-04T01:48:33;17.77;96.21
67722;SHT31;58309;45.292;11.820;2023-06-04T01:50:59;17.74;96.10
67722;SHT31;58309;45.292;11.820;2023-06-04T01:53:25;17.75;96.33
67722;SHT31;58309;45.292;11.820;2023-06-04T01:55:51;17.75;96.21
67722;SHT31;58309;45.292;11.820;2023-06-04T01:58:18;17.75;96.49
67722;SHT31;58309;45.292;11.820;2023-06-04T02:00:54;17.80;96.29
67722;SHT31;58309;45.292;11.820;2023-06-04T02:03:21;17.80;96.53
67722;SHT31;58309;45.292;11.820;2023-06-04T02:05:47;17.77;95.61
67722;SHT31;58309;45.292;11.820;2023-06-04T02:08:17;17.77;96.17
67722;SHT31;58309;45.292;11.820;2023-06-04T02:10:46;17.74;95.92
67722;SHT31;58309;45.292;11.820;2023-06-04T02:13:12;17.78;96.18
67722;SHT31;58309;45.292;11.820;2023-06-04T02:15:38;17.81;96.38
67722;SHT31;58309;45.292;11.820;2023-06-04T02:18:14;17.83;96.33
67722;SHT31;58309;45.292;11.820;2023-06-04T02:20:41;17.84;96.39
67722;SHT31;58309;45.292;11.820;2023-06-04T02:23:07;17.90;96.81
67722;SHT31;58309;45.292;11.820;2023-06-04T02:25:32;17.90;96.63
67722;SHT31;58309;45.292;11.820;2023-06-04T02:27:58;17.88;95.97
67722;SHT31;58309;45.292;11.820;2023-06-04T02:30:23;17.87;96.28
67722;SHT31;58309;45.292;11.820;2023-06-04T02:32:49;17.84;96.16
67722;SHT31;58309;45.292;11.820;2023-06-04T02:35:16;17.83;96.44
67722;SHT31;58309;45.292;11.820;2023-06-04T02:37:43;17.84;96.34
67722;SHT31;58309;45.292;11.820;2023-06-04T02:40:09;17.83;95.79
67722;SHT31;58309;45.292;11.820;2023-06-04T02:42:35;17.80;96.00
67722;SHT31;58309;45.292;11.820;2023-06-04T02:45:01;17.83;96.40
67722;SHT31;58309;45.292;11.820;2023-06-04T02:47:27;17.84;96.45
67722;SHT31;58309;45.292;11.820;2023-06-04T02:49:52;17.85;96.11
67722;SHT31;58309;45.292;11.820;2023-06-04T02:52:18;17.84;96.23
67722;SHT31;58309;45.292;11.820;2023-06-04T02:54:43;17.87;96.14
67722;SHT31;58309;45.292;11.820;2023-06-04T02:57:09;17.90;96.29
67722;SHT31;58309;45.292;11.820;2023-06-04T02:59:34;17.91;96.37
67722;SHT31;58309;45.292;11.820;2023-06-04T03:02:02;17.90;96.16
67722;SHT31;58309;45.292;11.820;2023-06-04T03:04:27;17.93;96.08
67722;SHT31;58309;45.292;11.820;2023-06-04T03:07:03;17.91;96.29
67722;SHT31;58309;45.292;11.820;2023-06-04T03:09:32;17.90;96.21
67722;SHT31;58309;45.292;11.820;2023-06-04T03:12:00;17.88;96.09
67722;SHT31;58309;45.292;11.820;2023-06-04T03:14:27;17.88;96.26
67722;SHT31;58309;45.292;11.820;2023-06-04T03:17:01;17.88;96.49
67722;SHT31;58309;45.292;11.820;2023-06-04T03:19:36;17.88;95.77
67722;SHT31;58309;45.292;11.820;2023-06-04T03:22:03;17.87;96.01
67722;SHT31;58309;45.292;11.820;2023-06-04T03:24:35;17.90;96.29
67722;SHT31;58309;45.292;11.820;2023-06-04T03:27:05;17.91;96.15
67722;SHT31;58309;45.292;11.820;2023-06-04T03:29:31;17.91;95.85
67722;SHT31;58309;45.292;11.820;2023-06-04T03:31:58;17.90;95.96
67722;SHT31;58309;45.292;11.820;2023-06-04T03:34:23;17.90;96.30
67722;SHT31;58309;45.292;11.820;2023-06-04T03:36:55;17.88;96.09
67722;SHT31;58309;45.292;11.820;2023-06-04T03:39:21;17.90;96.12
67722;SHT31;58309;45.292;11.820;2023-06-04T03:41:48;17.88;96.08
67722;SHT31;58309;45.292;11.820;2023-06-04T03:44:14;17.93;96.31
67722;SHT31;58309;45.292;11.820;2023-06-04T03:46:40;17.90;96.16
67722;SHT31;58309;45.292;11.820;2023-06-04T03:49:06;17.87;96.15
67722;SHT31;58309;45.292;11.820;2023-06-04T03:51:31;17.90;96.01
67722;SHT31;58309;45.292;11.820;2023-06-04T03:53:58;17.88;95.87
67722;SHT31;58309;45.292;11.820;2023-06-04T03:56:24;17.91;96.02
67722;SHT31;58309;45.292;11.820;2023-06-04T03:58:52;17.91;95.42
67722;SHT31;58309;45.292;11.820;2023-06-04T04:01:17;17.93;95.82
67722;SHT31;58309;45.292;11.820;2023-06-04T04:03:43;17.93;95.58
67722;SHT31;58309;45.292;11.820;2023-06-04T04:06:13;17.97;95.40
67722;SHT31;58309;45.292;11.820;2023-06-04T04:08:39;18.01;95.51
67722;SHT31;58309;45.292;11.820;2023-06-04T04:11:11;18.02;95.40
67722;SHT31;58309;45.292;11.820;2023-06-04T04:13:37;18.05;95.34
67722;SHT31;58309;45.292;11.820;2023-06-04T04:16:02;18.05;95.15
67722;SHT31;58309;45.292;11.820;2023-06-04T04:18:32;18.09;95.18
67722;SHT31;58309;45.292;11.820;2023-06-04T04:20:58;18.08;95.32
67722;SHT31;58309;45.292;11.820;2023-06-04T04:23:24;18.11;94.78
67722;SHT31;58309;45.292;11.820;2023-06-04T04:25:50;18.11;94.88
67722;SHT31;58309;45.292;11.820;2023-06-04T04:28:15;18.08;94.61
67722;SHT31;58309;45.292;11.820;2023-06-04T04:30:42;18.05;94.75
67722;SHT31;58309;45.292;11.820;2023-06-04T04:33:10;18.01;94.65
67722;SHT31;58309;45.292;11.820;2023-06-04T04:35:36;17.97;95.16
67722;SHT31;58309;45.292;11.820;2023-06-04T04:38:02;17.97;95.99
67722;SHT31;58309;45.292;11.820;2023-06-04T04:40:30;17.91;96.03
67722;SHT31;58309;45.292;11.820;2023-06-04T04:42:58;17.85;95.69
67722;SHT31;58309;45.292;11.820;2023-06-04T04:45:23;17.78;95.72
67722;SHT31;58309;45.292;11.820;2023-06-04T04:47:49;17.80;96.18
67722;SHT31;58309;45.292;11.820;2023-06-04T04:50:16;17.80;96.17
67722;SHT31;58309;45.292;11.820;2023-06-04T04:52:42;17.77;95.79
67722;SHT31;58309;45.292;11.820;2023-06-04T04:55:08;17.81;95.84
67722;SHT31;58309;45.292;11.820;2023-06-04T04:57:33;17.85;95.56
67722;SHT31;58309;45.292;11.820;2023-06-04T04:59:59;17.87;95.84
67722;SHT31;58309;45.292;11.820;2023-06-04T05:02:25;17.90;95.38
67722;SHT31;58309;45.292;11.820;2023-06-04T05:04:51;17.94;95.41
67722;SHT31;58309;45.292;11.820;2023-06-04T05:07:17;18.05;95.45
67722;SHT31;58309;45.292;11.820;2023-06-04T05:09:45;18.11;94.51
67722;SHT31;58309;45.292;11.820;2023-06-04T05:12:10;18.22;94.86
67722;SHT31;58309;45.292;11.820;2023-06-04T05:14:36;18.36;94.57
67722;SHT31;58309;45.292;11.820;2023-06-04T05:17:02;18.51;94.30
67722;SHT31;58309;45.292;11.820;2023-06-04T05:19:31;18.70;93.95
67722;SHT31;58309;45.292;11.820;2023-06-04T05:21:58;18.90;93.93
67722;SHT31;58309;45.292;11.820;2023-06-04T05:24:25;19.18;92.87
67722;SHT31;58309;45.292;11.820;2023-06-04T05:26:51;19.41;91.26
67722;SHT31;58309;45.292;11.820;2023-06-04T05:29:17;19.55;90.70
67722;SHT31;58309;45.292;11.820;2023-06-04T05:31:42;19.58;90.86
67722;SHT31;58309;45.292;11.820;2023-06-04T05:34:08;19.72;90.34
67722;SHT31;58309;45.292;11.820;2023-06-04T05:36:33;19.69;90.24
67722;SHT31;58309;45.292;11.820;2023-06-04T05:38:59;19.69;89.77
67722;SHT31;58309;45.292;11.820;2023-06-04T05:41:28;19.61;89.97
67722;SHT31;58309;45.292;11.820;2023-06-04T05:43:54;19.62;90.28
67722;SHT31;58309;45.292;11.820;2023-06-04T05:46:20;19.65;89.55
67722;SHT31;58309;45.292;11.820;2023-06-04T05:48:46;19.81;89.85
67722;SHT31;58309;45.292;11.820;2023-06-04T05:51:15;19.95;90.21
67722;SHT31;58309;45.292;11.820;2023-06-04T05:53:40;19.99;89.14
67722;SHT31;58309;45.292;11.820;2023-06-04T05:56:06;20.03;89.10
67722;SHT31;58309;45.292;11.820;2023-06-04T05:58:34;20.09;88.40
67722;SHT31;58309;45.292;11.820;2023-06-04T06:01:00;20.19;89.03
67722;SHT31;58309;45.292;11.820;2023-06-04T06:03:25;20.24;88.12
67722;SHT31;58309;45.292;11.820;2023-06-04T06:05:52;20.26;87.27
67722;SHT31;58309;45.292;11.820;2023-06-04T06:08:19;20.24;87.59
67722;SHT31;58309;45.292;11.820;2023-06-04T06:10:45;20.34;87.45
67722;SHT31;58309;45.292;11.820;2023-06-04T06:13:11;20.34;86.67
67722;SHT31;58309;45.292;11.820;2023-06-04T06:15:36;20.47;87.47
67722;SHT31;58309;45.292;11.820;2023-06-04T06:18:02;20.60;87.26
67722;SHT31;58309;45.292;11.820;2023-06-04T06:20:28;20.55;87.10
67722;SHT31;58309;45.292;11.820;2023-06-04T06:22:54;20.40;86.84
67722;SHT31;58309;45.292;11.820;2023-06-04T06:25:20;20.41;86.47
67722;SHT31;58309;45.292;11.820;2023-06-04T06:27:45;20.47;86.15
67722;SHT31;58309;45.292;11.820;2023-06-04T06:30:11;20.67;86.10
67722;SHT31;58309;45.292;11.820;2023-06-04T06:32:37;20.73;85.96
67722;SHT31;58309;45.292;11.820;2023-06-04T06:35:04;20.90;85.90
67722;SHT31;58309;45.292;11.820;2023-06-04T06:37:29;21.04;85.89
67722;SHT31;58309;45.292;11.820;2023-06-04T06:39:55;21.28;84.37
67722;SHT31;58309;45.292;11.820;2023-06-04T06:42:20;21.42;84.53
67722;SHT31;58309;45.292;11.820;2023-06-04T06:44:46;21.56;83.11
67722;SHT31;58309;45.292;11.820;2023-06-04T06:47:11;21.57;83.39
67722;SHT31;58309;45.292;11.820;2023-06-04T06:49:43;21.83;83.49
67722;SHT31;58309;45.292;11.820;2023-06-04T06:52:09;21.76;81.62
67722;SHT31;58309;45.292;11.820;2023-06-04T06:54:34;21.89;81.00
67722;SHT31;58309;45.292;11.820;2023-06-04T06:57:00;21.83;79.91
67722;SHT31;58309;45.292;11.820;2023-06-04T06:59:26;21.73;81.96
67722;SHT31;58309;45.292;11.820;2023-06-04T07:01:52;21.49;80.63
67722;SHT31;58309;45.292;11.820;2023-06-04T07:04:18;21.62;82.02
67722;SHT31;58309;45.292;11.820;2023-06-04T07:06:43;21.76;81.74
67722;SHT31;58309;45.292;11.820;2023-06-04T07:09:12;21.97;79.44
67722;SHT31;58309;45.292;11.820;2023-06-04T07:11:38;22.07;79.11
67722;SHT31;58309;45.292;11.820;2023-06-04T07:14:04;22.03;79.61
67722;SHT31;58309;45.292;11.820;2023-06-04T07:16:29;22.03;79.51
67722;SHT31;58309;45.292;11.820;2023-06-04T07:18:55;22.04;78.83
67722;SHT31;58309;45.292;11.820;2023-06-04T07:21:20;22.01;78.41
67722;SHT31;58309;45.292;11.820;2023-06-04T07:23:49;22.08;79.91
67722;SHT31;58309;45.292;11.820;2023-06-04T07:26:17;22.55;77.81
67722;SHT31;58309;45.292;11.820;2023-06-04T07:28:43;22.98;76.46
67722;SHT31;58309;45.292;11.820;2023-06-04T07:31:09;22.92;73.63
67722;SHT31;58309;45.292;11.820;2023-06-04T07:33:35;22.85;73.69
67722;SHT31;58309;45.292;11.820;2023-06-04T07:36:09;22.64;72.90
67722;SHT31;58309;45.292;11.820;2023-06-04T07:38:34;22.81;74.07
67722;SHT31;58309;45.292;11.820;2023-06-04T07:41:00;22.71;73.96
67722;SHT31;58309;45.292;11.820;2023-06-04T07:43:25;22.66;72.88
67722;SHT31;58309;45.292;11.820;2023-06-04T07:45:51;22.82;72.60
67722;SHT31;58309;45.292;11.820;2023-06-04T07:48:16;22.96;73.24
67722;SHT31;58309;45.292;11.820;2023-06-04T07:50:42;23.40;71.50
67722;SHT31;58309;45.292;11.820;2023-06-04T07:53:07;23.89;70.44
67722;SHT31;58309;45.292;11.820;2023-06-04T07:55:33;24.25;69.41
67722;SHT31;58309;45.292;11.820;2023-06-04T07:57:58;24.82;67.60
67722;SHT31;58309;45.292;11.820;2023-06-04T08:00:24;24.46;68.27
67722;SHT31;58309;45.292;11.820;2023-06-04T08:02:49;24.49;67.81
67722;SHT31;58309;45.292;11.820;2023-06-04T08:05:16;25.14;67.09
67722;SHT31;58309;45.292;11.820;2023-06-04T08:07:41;25.63;65.31
67722;SHT31;58309;45.292;11.820;2023-06-04T08:10:07;26.39;64.64
67722;SHT31;58309;45.292;11.820;2023-06-04T08:12:33;25.75;62.52
67722;SHT31;58309;45.292;11.820;2023-06-04T08:14:58;26.96;62.65
67722;SHT31;58309;45.292;11.820;2023-06-04T08:17:24;27.08;61.61
67722;SHT31;58309;45.292;11.820;2023-06-04T08:19:49;28.38;58.68
67722;SHT31;58309;45.292;11.820;2023-06-04T08:22:15;28.34;59.00
67722;SHT31;58309;45.292;11.820;2023-06-04T08:24:41;27.12;59.62
67722;SHT31;58309;45.292;11.820;2023-06-04T08:27:07;27.19;59.74
67722;SHT31;58309;45.292;11.820;2023-06-04T08:29:34;28.62;57.39
67722;SHT31;58309;45.292;11.820;2023-06-04T08:32:01;28.86;57.03
67722;SHT31;58309;45.292;11.820;2023-06-04T08:34:29;28.34;57.52
67722;SHT31;58309;45.292;11.820;2023-06-04T08:36:54;27.63;59.19
67722;SHT31;58309;45.292;11.820;2023-06-04T08:39:20;28.69;57.55
67722;SHT31;58309;45.292;11.820;2023-06-04T08:41:53;30.37;53.77
67722;SHT31;58309;45.292;11.820;2023-06-04T08:44:19;30.12;55.26
67722;SHT31;58309;45.292;11.820;2023-06-04T08:46:47;29.00;58.65
67722;SHT31;58309;45.292;11.820;2023-06-04T08:49:16;29.51;53.91
67722;SHT31;58309;45.292;11.820;2023-06-04T08:51:44;28.80;56.67
67722;SHT31;58309;45.292;11.820;2023-06-04T08:54:09;29.70;53.52
67722;SHT31;58309;45.292;11.820;2023-06-04T08:56:36;29.77;55.36
67722;SHT31;58309;45.292;11.820;2023-06-04T08:59:06;30.73;54.01
67722;SHT31;58309;45.292;11.820;2023-06-04T09:01:34;31.17;52.70
67722;SHT31;58309;45.292;11.820;2023-06-04T09:04:03;30.02;53.98
67722;SHT31;58309;45.292;11.820;2023-06-04T09:06:29;29.78;54.10
67722;SHT31;58309;45.292;11.820;2023-06-04T09:08:56;29.84;53.58
67722;SHT31;58309;45.292;11.820;2023-06-04T09:11:27;30.21;53.25
67722;SHT31;58309;45.292;11.820;2023-06-04T09:13:58;31.42;53.12
67722;SHT31;58309;45.292;11.820;2023-06-04T09:16:25;30.88;53.04
67722;SHT31;58309;45.292;11.820;2023-06-04T09:18:50;30.69;53.75
67722;SHT31;58309;45.292;11.820;2023-06-04T09:21:16;31.00;53.69
67722;SHT31;58309;45.292;11.820;2023-06-04T09:23:45;31.01;51.19
67722;SHT31;58309;45.292;11.820;2023-06-04T09:26:11;31.00;54.48
67722;SHT31;58309;45.292;11.820;2023-06-04T09:28:44;31.32;52.80
67722;SHT31;58309;45.292;11.820;2023-06-04T09:31:14;31.35;50.03
67722;SHT31;58309;45.292;11.820;2023-06-04T09:33:44;30.31;52.92
67722;SHT31;58309;45.292;11.820;2023-06-04T09:36:10;30.46;54.53
67722;SHT31;58309;45.292;11.820;2023-06-04T09:38:36;29.91;54.36
67722;SHT31;58309;45.292;11.820;2023-06-04T09:41:02;28.69;59.03
67722;SHT31;58309;45.292;11.820;2023-06-04T09:43:31;29.24;56.40
67722;SHT31;58309;45.292;11.820;2023-06-04T09:46:11;29.34;54.84
67722;SHT31;58309;45.292;11.820;2023-06-04T09:48:38;28.68;56.85
67722;SHT31;58309;45.292;11.820;2023-06-04T09:51:15;28.35;57.08
67722;SHT31;58309;45.292;11.820;2023-06-04T09:53:41;28.62;57.74
67722;SHT31;58309;45.292;11.820;2023-06-04T09:56:07;29.61;56.38
67722;SHT31;58309;45.292;11.820;2023-06-04T09:58:34;29.85;55.12
67722;SHT31;58309;45.292;11.820;2023-06-04T10:01:03;30.36;55.58
67722;SHT31;58309;45.292;11.820;2023-06-04T10:03:33;30.69;53.83
67722;SHT31;58309;45.292;11.820;2023-06-04T10:06:01;29.82;56.26
67722;SHT31;58309;45.292;11.820;2023-06-04T10:08:27;31.86;52.75
67722;SHT31;58309;45.292;11.820;2023-06-04T10:10:56;33.39;47.69
67722;SHT31;58309;45.292;11.820;2023-06-04T10:13:24;32.27;50.29
67722;SHT31;58309;45.292;11.820;2023-06-04T10:15:52;32.08;49.79
67722;SHT31;58309;45.292;11.820;2023-06-04T10:18:18;31.42;49.74
67722;SHT31;58309;45.292;11.820;2023-06-04T10:20:44;30.79;52.63
67722;SHT31;58309;45.292;11.820;2023-06-04T10:23:10;32.75;50.16
67722;SHT31;58309;45.292;11.820;2023-06-04T10:25:36;33.55;48.55
67722;SHT31;58309;45.292;11.820;2023-06-04T10:28:03;32.90;47.96
67722;SHT31;58309;45.292;11.820;2023-06-04T10:30:32;32.23;49.98
67722;SHT31;58309;45.292;11.820;2023-06-04T10:32:58;32.05;49.92
67722;SHT31;58309;45.292;11.820;2023-06-04T10:35:34;33.32;48.65
67722;SHT31;58309;45.292;11.820;2023-06-04T10:38:12;33.66;47.06
67722;SHT31;58309;45.292;11.820;2023-06-04T10:40:39;34.62;44.61
67722;SHT31;58309;45.292;11.820;2023-06-04T10:43:10;34.45;46.95
67722;SHT31;58309;45.292;11.820;2023-06-04T10:45:36;35.77;43.40
67722;SHT31;58309;45.292;11.820;2023-06-04T10:48:10;35.53;43.27
67722;SHT31;58309;45.292;11.820;2023-06-04T10:50:48;34.28;47.05
67722;SHT31;58309;45.292;11.820;2023-06-04T10:53:14;32.95;49.46
67722;SHT31;58309;45.292;11.820;2023-06-04T10:55:46;31.30;51.29
67722;SHT31;58309;45.292;11.820;2023-06-04T10:58:12;30.46;53.23
67722;SHT31;58309;45.292;11.820;2023-06-04T11:00:43;30.09;53.17
67722;SHT31;58309;45.292;11.820;2023-06-04T11:03:12;30.88;53.00
67722;SHT31;58309;45.292;11.820;2023-06-04T11:05:40;31.93;50.50
67722;SHT31;58309;45.292;11.820;2023-06-04T11:08:07;31.32;50.04
67722;SHT31;58309;45.292;11.820;2023-06-04T11:10:42;30.79;52.26
67722;SHT31;58309;45.292;11.820;2023-06-04T11:13:08;30.26;52.92
67722;SHT31;58309;45.292;11.820;2023-06-04T11:15:41;29.20;53.98
67722;SHT31;58309;45.292;11.820;2023-06-04T11:18:08;28.68;56.05
67722;SHT31;58309;45.292;11.820;2023-06-04T11:20:34;28.00;56.57
67722;SHT31;58309;45.292;11.820;2023-06-04T11:22:59;27.64;59.94
67722;SHT31;58309;45.292;11.820;2023-06-04T11:25:29;27.22;60.35
67722;SHT31;58309;45.292;11.820;2023-06-04T11:27:56;26.92;64.01
67722;SHT31;58309;45.292;11.820;2023-06-04T11:30:22;27.09;63.99
67722;SHT31;58309;45.292;11.820;2023-06-04T11:32:48;28.11;63.24
67722;SHT31;58309;45.292;11.820;2023-06-04T11:35:14;30.23;58.22
67722;SHT31;58309;45.292;11.820;2023-06-04T11:37:40;31.27;54.63
67722;SHT31;58309;45.292;11.820;2023-06-04T11:40:19;31.57;53.77
67722;SHT31;58309;45.292;11.820;2023-06-04T11:42:48;32.00;52.54
67722;SHT31;58309;45.292;11.820;2023-06-04T11:45:16;32.16;51.93
67722;SHT31;58309;45.292;11.820;2023-06-04T11:47:47;33.17;50.70
67722;SHT31;58309;45.292;11.820;2023-06-04T11:50:12;33.70;48.64
67722;SHT31;58309;45.292;11.820;2023-06-04T11:52:38;33.80;48.79
67722;SHT31;58309;45.292;11.820;2023-06-04T11:55:07;32.92;48.49
67722;SHT31;58309;45.292;11.820;2023-06-04T11:57:33;33.93;47.11
67722;SHT31;58309;45.292;11.820;2023-06-04T11:59:59;33.00;48.53
67722;SHT31;58309;45.292;11.820;2023-06-04T12:02:25;32.49;49.76
67722;SHT31;58309;45.292;11.820;2023-06-04T12:04:51;33.60;48.52
67722;SHT31;58309;45.292;11.820;2023-06-04T12:07:21;33.74;47.39
67722;SHT31;58309;45.292;11.820;2023-06-04T12:09:49;33.76;47.56
67722;SHT31;58309;45.292;11.820;2023-06-04T12:12:21;34.30;46.67
67722;SHT31;58309;45.292;11.820;2023-06-04T12:14:47;33.88;47.75
67722;SHT31;58309;45.292;11.820;2023-06-04T12:17:13;33.76;47.37
67722;SHT31;58309;45.292;11.820;2023-06-04T12:19:49;34.01;46.61
67722;SHT31;58309;45.292;11.820;2023-06-04T12:22:15;33.23;48.57
67722;SHT31;58309;45.292;11.820;2023-06-04T12:27:21;31.86;51.10
67722;SHT31;58309;45.292;11.820;2023-06-04T12:29:57;31.04;52.22
67722;SHT31;58309;45.292;11.820;2023-06-04T12:32:22;30.57;53.08
67722;SHT31;58309;45.292;11.820;2023-06-04T12:34:48;30.12;53.73
67722;SHT31;58309;45.292;11.820;2023-06-04T12:37:14;30.13;53.14
67722;SHT31;58309;45.292;11.820;2023-06-04T12:39:39;29.86;52.88
67722;SHT31;58309;45.292;11.820;2023-06-04T12:42:06;30.06;52.11
67722;SHT31;58309;45.292;11.820;2023-06-04T12:44:36;29.70;54.59
67722;SHT31;58309;45.292;11.820;2023-06-04T12:47:03;29.27;54.97
67722;SHT31;58309;45.292;11.820;2023-06-04T12:49:28;29.35;54.92
67722;SHT31;58309;45.292;11.820;2023-06-04T12:51:54;28.92;56.34
67722;SHT31;58309;45.292;11.820;2023-06-04T12:54:19;28.98;56.66
67722;SHT31;58309;45.292;11.820;2023-06-04T12:56:45;29.16;58.14
67722;SHT31;58309;45.292;11.820;2023-06-04T12:59:11;28.58;54.06
67722;SHT31;58309;45.292;11.820;2023-06-04T13:01:37;28.51;56.77
67722;SHT31;58309;45.292;11.820;2023-06-04T13:04:06;28.24;58.26
67722;SHT31;58309;45.292;11.820;2023-06-04T13:06:34;28.34;59.50
67722;SHT31;58309;45.292;11.820;2023-06-04T13:09:00;28.68;58.00
67722;SHT31;58309;45.292;11.820;2023-06-04T13:11:25;28.69;59.32
67722;SHT31;58309;45.292;11.820;2023-06-04T13:13:51;28.65;59.14
67722;SHT31;58309;45.292;11.820;2023-06-04T13:16:16;28.79;59.00
67722;SHT31;58309;45.292;11.820;2023-06-04T13:18:42;28.58;59.02
67722;SHT31;58309;45.292;11.820;2023-06-04T13:21:07;28.56;57.98
67722;SHT31;58309;45.292;11.820;2023-06-04T13:23:33;28.32;58.84
67722;SHT31;58309;45.292;11.820;2023-06-04T13:25:58;28.45;59.93
67722;SHT31;58309;45.292;11.820;2023-06-04T13:28:25;28.88;58.10
67722;SHT31;58309;45.292;11.820;2023-06-04T13:30:51;29.02;57.02
67722;SHT31;58309;45.292;11.820;2023-06-04T13:33:17;28.78;57.64
67722;SHT31;58309;45.292;11.820;2023-06-04T13:35:44;28.72;58.03
67722;SHT31;58309;45.292;11.820;2023-06-04T13:38:10;28.71;59.97
67722;SHT31;58309;45.292;11.820;2023-06-04T13:40:38;28.28;59.11
67722;SHT31;58309;45.292;11.820;2023-06-04T13:43:04;27.74;59.77
67722;SHT31;58309;45.292;11.820;2023-06-04T13:45:30;27.49;60.16
67722;SHT31;58309;45.292;11.820;2023-06-04T13:47:56;27.05;60.72
67722;SHT31;58309;45.292;11.820;2023-06-04T13:50:24;26.91;60.87
67722;SHT31;58309;45.292;11.820;2023-06-04T13:52:49;26.44;62.01
67722;SHT31;58309;45.292;11.820;2023-06-04T13:55:16;26.50;63.07
67722;SHT31;58309;45.292;11.820;2023-06-04T13:57:41;26.45;63.26
67722;SHT31;58309;45.292;11.820;2023-06-04T14:00:07;26.29;63.81
67722;SHT31;58309;45.292;11.820;2023-06-04T14:02:33;26.03;63.89
67722;SHT31;58309;45.292;11.820;2023-06-04T14:04:59;26.13;64.26
67722;SHT31;58309;45.292;11.820;2023-06-04T14:07:24;25.93;65.16
67722;SHT31;58309;45.292;11.820;2023-06-04T14:09:50;25.79;66.57
67722;SHT31;58309;45.292;11.820;2023-06-04T14:12:20;25.68;67.52
67722;SHT31;58309;45.292;11.820;2023-06-04T14:14:45;25.63;67.34
67722;SHT31;58309;45.292;11.820;2023-06-04T14:17:11;25.42;67.79
67722;SHT31;58309;45.292;11.820;2023-06-04T14:19:39;25.25;67.82
67722;SHT31;58309;45.292;11.820;2023-06-04T14:22:04;25.48;68.06
67722;SHT31;58309;45.292;11.820;2023-06-04T14:24:30;25.48;67.77
67722;SHT31;58309;45.292;11.820;2023-06-04T14:26:56;25.46;67.53
67722;SHT31;58309;45.292;11.820;2023-06-04T14:29:21;25.69;68.04
67722;SHT31;58309;45.292;11.820;2023-06-04T14:31:47;25.78;67.01
67722;SHT31;58309;45.292;11.820;2023-06-04T14:34:13;26.09;66.84
67722;SHT31;58309;45.292;11.820;2023-06-04T14:36:38;26.85;65.68
67722;SHT31;58309;45.292;11.820;2023-06-04T14:39:04;27.15;64.64
67722;SHT31;58309;45.292;11.820;2023-06-04T14:41:29;27.18;63.93
67722;SHT31;58309;45.292;11.820;2023-06-04T14:43:55;27.08;64.27
67722;SHT31;58309;45.292;11.820;2023-06-04T14:46:21;26.50;64.40
67722;SHT31;58309;45.292;11.820;2023-06-04T14:48:46;26.85;65.06
67722;SHT31;58309;45.292;11.820;2023-06-04T14:51:12;27.32;64.42
67722;SHT31;58309;45.292;11.820;2023-06-04T14:53:38;27.47;63.12
67722;SHT31;58309;45.292;11.820;2023-06-04T14:56:07;27.59;62.16
67722;SHT31;58309;45.292;11.820;2023-06-04T14:58:33;27.50;62.51
67722;SHT31;58309;45.292;11.820;2023-06-04T15:00:59;27.38;62.62
67722;SHT31;58309;45.292;11.820;2023-06-04T15:03:25;27.06;62.77
67722;SHT31;58309;45.292;11.820;2023-06-04T15:05:51;27.26;62.46
67722;SHT31;58309;45.292;11.820;2023-06-04T15:08:17;28.05;60.96
67722;SHT31;58309;45.292;11.820;2023-06-04T15:10:43;28.00;60.76
67722;SHT31;58309;45.292;11.820;2023-06-04T15:13:08;27.71;61.59
67722;SHT31;58309;45.292;11.820;2023-06-04T15:15:34;27.86;61.00
67722;SHT31;58309;45.292;11.820;2023-06-04T15:17:59;27.74;60.86