sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74905;BME280;63465;50.862;6.220;2023-05-07T00:00:53;99902.09;;;13.04;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:03:18;99908.28;;;13.05;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:05:44;99903.56;;;13.10;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:08:09;99905.69;;;13.03;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:10:35;99909.31;;;13.02;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:13:00;99909.06;;;13.07;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:15:26;99909.75;;;13.10;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:17:51;99905.97;;;13.14;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:20:16;99903.22;;;13.16;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:22:41;99907.00;;;13.28;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:25:07;99908.47;;;13.33;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:27:33;99906.81;;;13.31;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:29:58;99907.75;;;13.30;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:32:23;99905.34;;;13.25;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:34:48;99900.88;;;13.26;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:37:14;99907.84;;;13.28;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:39:39;99905.53;;;13.38;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:42:06;99902.34;;;13.47;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:44:31;99901.41;;;13.48;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:46:57;99903.84;;;13.67;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:49:29;99893.88;;;13.71;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:51:58;99894.63;;;13.73;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:54:25;99891.59;;;13.49;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:56:50;99890.78;;;13.63;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T00:59:16;99886.63;;;13.27;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:01:42;99892.13;;;13.24;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:04:07;99893.19;;;13.37;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:06:32;99895.97;;;13.50;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:08:59;99889.00;;;13.63;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:11:24;99889.34;;;13.57;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:13:51;99887.84;;;13.37;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:16:16;99881.28;;;13.43;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:18:42;99886.88;;;13.54;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:21:10;99881.09;;;13.30;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:23:37;99894.34;;;13.31;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:26:03;99889.53;;;13.38;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:28:28;99883.19;;;13.41;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:30:58;99884.81;;;13.27;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:33:25;99880.84;;;13.50;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:35:53;99878.34;;;13.47;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:38:21;99879.53;;;13.58;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:40:47;99876.75;;;13.45;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:43:12;99876.31;;;13.36;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:45:38;99876.91;;;13.42;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:48:04;99870.97;;;13.36;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:50:30;99872.44;;;13.26;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:52:56;99878.34;;;13.47;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:55:22;99875.38;;;13.22;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T01:57:47;99863.56;;;13.26;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:00:13;99864.97;;;13.01;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:02:38;99866.09;;;12.97;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:05:04;99866.88;;;12.99;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:07:29;99876.72;;;12.97;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:09:55;99866.66;;;13.18;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:12:21;99866.44;;;13.07;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:14:46;99865.84;;;12.85;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:17:11;99869.72;;;12.96;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:19:37;99871.25;;;13.16;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:22:02;99872.69;;;13.06;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:24:27;99869.59;;;12.81;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:26:52;99873.47;;;12.92;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:29:18;99879.66;;;12.92;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:31:43;99881.81;;;12.70;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:34:08;99885.91;;;12.75;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:36:33;99891.19;;;12.93;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:38:59;99896.25;;;12.97;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:41:25;99883.28;;;13.07;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:43:50;99891.94;;;12.95;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:46:16;99884.03;;;13.09;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:48:41;99889.03;;;12.99;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:51:06;99886.59;;;12.63;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:53:32;99881.19;;;12.64;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:55:59;99895.31;;;12.82;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T02:58:25;99889.22;;;12.96;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:00:51;99888.00;;;12.86;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:03:17;99887.72;;;12.91;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:05:42;99889.22;;;12.80;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:08:08;99886.47;;;12.82;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:10:35;99876.13;;;13.08;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:13:00;99873.19;;;13.12;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:15:26;99876.84;;;13.11;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:17:51;99877.19;;;13.05;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:20:16;99879.06;;;13.03;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:22:42;99874.25;;;12.94;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:25:08;99874.50;;;12.89;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:27:34;99865.06;;;12.83;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:29:59;99859.38;;;12.58;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:32:25;99864.78;;;12.72;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:34:50;99856.72;;;12.74;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:37:15;99861.81;;;12.94;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:39:41;99850.28;;;12.62;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:42:06;99857.38;;;12.45;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:44:31;99860.22;;;12.58;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:46:57;99860.25;;;12.74;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:49:22;99866.09;;;12.65;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:51:47;99863.78;;;12.59;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:54:13;99862.81;;;12.60;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:56:38;99868.28;;;12.57;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T03:59:03;99876.09;;;12.44;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:01:29;99877.25;;;12.56;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:03:55;99873.41;;;12.77;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:06:20;99880.50;;;12.77;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:08:45;99875.28;;;12.75;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:11:11;99877.25;;;12.72;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:13:36;99885.22;;;12.56;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:16:03;99876.03;;;12.28;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:18:29;99873.81;;;12.70;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:20:54;99884.34;;;12.39;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:23:19;99881.09;;;12.50;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:25:45;99882.50;;;12.57;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:28:11;99883.34;;;12.58;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:30:36;99875.59;;;12.69;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:33:02;99884.06;;;12.77;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:35:27;99871.25;;;12.68;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:37:53;99865.47;;;12.60;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:40:18;99874.00;;;12.66;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:42:43;99870.81;;;12.92;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:45:09;99869.97;;;12.91;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:47:35;99871.66;;;12.92;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:50:00;99873.75;;;12.87;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:52:26;99877.00;;;12.92;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:54:51;99874.94;;;12.97;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:57:17;99868.03;;;13.09;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T04:59:43;99877.25;;;12.88;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:02:10;99884.72;;;12.97;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:04:35;99879.22;;;13.00;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:07:02;99877.78;;;12.94;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:09:28;99882.50;;;13.05;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:11:53;99882.34;;;13.08;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:14:19;99886.28;;;12.85;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:16:44;99899.44;;;12.88;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:19:09;99898.31;;;13.08;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:21:35;99900.09;;;13.08;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:24:00;99898.81;;;13.31;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:26:26;99898.09;;;13.59;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:28:51;99899.69;;;13.47;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:31:16;99902.06;;;13.52;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:33:41;99908.78;;;13.59;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:36:09;99910.19;;;13.81;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:38:35;99914.16;;;13.73;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:41:00;99911.47;;;13.73;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:43:25;99911.66;;;14.01;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:45:51;99907.00;;;14.04;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:48:16;99911.81;;;13.83;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:50:42;99908.63;;;14.07;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:53:07;99915.88;;;14.05;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:55:33;99919.44;;;14.20;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T05:58:00;99925.78;;;14.03;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:00:25;99919.09;;;14.10;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:02:51;99921.88;;;14.08;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:05:17;99919.44;;;14.20;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:07:42;99928.19;;;14.36;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:10:07;99927.16;;;14.24;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:12:33;99925.91;;;14.30;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:14:58;99924.88;;;14.33;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:17:23;99917.84;;;14.46;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:19:49;99926.13;;;14.56;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:22:14;99919.47;;;14.49;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:24:40;99930.53;;;14.57;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:27:05;99922.72;;;14.83;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:29:30;99928.16;;;14.81;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:32:06;99932.25;;;15.01;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:34:32;99929.50;;;14.74;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:36:57;99929.97;;;14.66;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:39:23;99938.06;;;14.93;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:41:48;99934.97;;;15.14;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:44:13;99927.75;;;15.02;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:46:40;99937.09;;;14.94;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:49:05;99934.53;;;15.07;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:51:30;99937.97;;;15.37;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:53:56;99939.88;;;15.07;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:56:21;99938.47;;;15.29;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T06:58:47;99932.38;;;15.54;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:01:13;99933.81;;;15.87;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:03:38;99937.38;;;16.00;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:06:03;99937.69;;;15.68;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:08:29;99939.69;;;15.79;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:10:54;99939.91;;;15.89;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:13:19;99937.06;;;16.18;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:15:45;99943.78;;;16.11;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:18:11;99946.25;;;16.14;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:20:36;99938.66;;;16.08;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:23:01;99949.88;;;15.87;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:25:27;99945.25;;;15.89;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:27:52;99943.16;;;16.20;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:30:17;99944.16;;;16.32;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:32:43;99947.38;;;16.50;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:35:08;99936.31;;;16.29;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:37:34;99946.19;;;16.28;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:39:59;99943.06;;;16.09;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:42:25;99946.19;;;16.41;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:44:50;99941.06;;;16.51;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:47:15;99945.56;;;16.63;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:49:41;99945.78;;;16.60;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:52:06;99948.47;;;16.60;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:54:31;99953.50;;;16.65;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:56:57;99953.69;;;16.74;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T07:59:23;99950.47;;;16.95;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:01:48;99945.47;;;17.27;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:04:15;99947.88;;;16.81;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:06:40;99954.59;;;17.25;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:09:06;99958.44;;;17.34;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:11:31;99947.72;;;17.21;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:13:56;99954.75;;;17.35;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:16:22;99962.94;;;17.33;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:18:47;99957.16;;;17.26;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:21:13;99964.25;;;17.52;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:23:38;99959.22;;;17.47;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:26:03;99964.25;;;17.52;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:28:28;99964.75;;;17.33;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:30:54;99972.31;;;17.52;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:33:21;99960.28;;;17.57;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:35:46;99958.66;;;17.92;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:38:12;99959.53;;;17.79;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:40:38;99958.66;;;17.92;99.83
74905;BME280;63465;50.862;6.220;2023-05-07T08:43:07;99962.19;;;17.92;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:45:33;99971.31;;;17.90;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:48:01;99964.91;;;18.50;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:50:28;99961.97;;;18.53;100.00
74905;BME280;63465;50.862;6.220;2023-05-07T08:52:53;99964.91;;;18.62;97.96
74905;BME280;63465;50.862;6.220;2023-05-07T08:55:19;99962.88;;;19.22;96.24
74905;BME280;63465;50.862;6.220;2023-05-07T08:57:45;99959.56;;;19.85;94.98
74905;BME280;63465;50.862;6.220;2023-05-07T09:00:12;99958.63;;;20.28;93.19
74905;BME280;63465;50.862;6.220;2023-05-07T09:02:37;99961.25;;;19.86;90.29
74905;BME280;63465;50.862;6.220;2023-05-07T09:05:03;99958.91;;;20.13;88.09
74905;BME280;63465;50.862;6.220;2023-05-07T09:07:29;99961.31;;;20.49;82.88
74905;BME280;63465;50.862;6.220;2023-05-07T09:09:55;99961.25;;;20.91;87.82
74905;BME280;63465;50.862;6.220;2023-05-07T09:12:22;99959.00;;;20.65;86.00
74905;BME280;63465;50.862;6.220;2023-05-07T09:14:47;99953.47;;;21.48;85.03
74905;BME280;63465;50.862;6.220;2023-05-07T09:17:13;99956.06;;;21.09;78.93
74905;BME280;63465;50.862;6.220;2023-05-07T09:19:40;99949.28;;;21.95;78.82
74905;BME280;63465;50.862;6.220;2023-05-07T09:22:05;99960.78;;;22.46;78.76
74905;BME280;63465;50.862;6.220;2023-05-07T09:24:34;99954.38;;;21.68;78.05
74905;BME280;63465;50.862;6.220;2023-05-07T09:27:02;99959.56;;;22.68;76.29
74905;BME280;63465;50.862;6.220;2023-05-07T09:29:27;99959.50;;;21.52;80.50
74905;BME280;63465;50.862;6.220;2023-05-07T09:32:01;99966.28;;;22.64;77.19
74905;BME280;63465;50.862;6.220;2023-05-07T09:34:28;99969.34;;;20.91;79.53
74905;BME280;63465;50.862;6.220;2023-05-07T09:36:54;99958.38;;;21.64;77.70
74905;BME280;63465;50.862;6.220;2023-05-07T09:39:19;99964.03;;;21.11;80.66
74905;BME280;63465;50.862;6.220;2023-05-07T09:41:46;99964.34;;;20.87;82.29
74905;BME280;63465;50.862;6.220;2023-05-07T09:44:13;99964.47;;;22.44;76.68
74905;BME280;63465;50.862;6.220;2023-05-07T09:46:42;99957.25;;;22.83;77.48
74905;BME280;63465;50.862;6.220;2023-05-07T09:49:11;99957.41;;;23.19;71.92
74905;BME280;63465;50.862;6.220;2023-05-07T09:51:50;99958.16;;;23.84;71.87
74905;BME280;63465;50.862;6.220;2023-05-07T09:54:16;99957.72;;;23.15;75.82
74905;BME280;63465;50.862;6.220;2023-05-07T09:56:45;99965.13;;;23.59;67.58
74905;BME280;63465;50.862;6.220;2023-05-07T09:59:14;99964.28;;;23.13;68.72
74905;BME280;63465;50.862;6.220;2023-05-07T10:01:41;99955.09;;;23.24;68.36
74905;BME280;63465;50.862;6.220;2023-05-07T10:04:07;99954.66;;;21.65;74.77
74905;BME280;63465;50.862;6.220;2023-05-07T10:06:35;99957.94;;;22.08;71.91
74905;BME280;63465;50.862;6.220;2023-05-07T10:09:02;99958.97;;;21.27;74.57
74905;BME280;63465;50.862;6.220;2023-05-07T10:11:28;99961.44;;;21.50;75.57
74905;BME280;63465;50.862;6.220;2023-05-07T10:13:54;99959.38;;;21.83;78.23
74905;BME280;63465;50.862;6.220;2023-05-07T10:16:20;99959.38;;;21.73;76.15
74905;BME280;63465;50.862;6.220;2023-05-07T10:18:46;99956.66;;;22.41;74.85
74905;BME280;63465;50.862;6.220;2023-05-07T10:21:20;99954.22;;;21.60;75.87
74905;BME280;63465;50.862;6.220;2023-05-07T10:23:51;99964.66;;;21.24;75.20
74905;BME280;63465;50.862;6.220;2023-05-07T10:26:20;99958.22;;;21.76;73.57
74905;BME280;63465;50.862;6.220;2023-05-07T10:28:50;99963.72;;;21.04;76.24
74905;BME280;63465;50.862;6.220;2023-05-07T10:31:46;99967.78;;;21.39;76.37
74905;BME280;63465;50.862;6.220;2023-05-07T10:34:16;99969.50;;;20.99;76.92
74905;BME280;63465;50.862;6.220;2023-05-07T10:36:44;99968.16;;;20.84;76.11
74905;BME280;63465;50.862;6.220;2023-05-07T10:39:10;99970.47;;;20.89;77.05
74905;BME280;63465;50.862;6.220;2023-05-07T10:41:35;99964.13;;;20.99;75.61
74905;BME280;63465;50.862;6.220;2023-05-07T10:44:02;99971.88;;;20.41;78.22
74905;BME280;63465;50.862;6.220;2023-05-07T10:46:27;99971.44;;;20.57;77.88
74905;BME280;63465;50.862;6.220;2023-05-07T10:51:28;99978.75;;;20.97;75.39
74905;BME280;63465;50.862;6.220;2023-05-07T10:54:18;99978.06;;;20.74;76.77
74905;BME280;63465;50.862;6.220;2023-05-07T10:56:44;99978.69;;;21.59;74.05
74905;BME280;63465;50.862;6.220;2023-05-07T11:02:01;99976.03;;;21.37;75.22
74905;BME280;63465;50.862;6.220;2023-05-07T11:04:28;99970.25;;;21.01;76.78
74905;BME280;63465;50.862;6.220;2023-05-07T11:15:07;99970.59;;;20.87;75.31
74905;BME280;63465;50.862;6.220;2023-05-07T11:17:34;99962.09;;;21.23;73.19
74905;BME280;63465;50.862;6.220;2023-05-07T11:20:01;99970.28;;;21.11;74.87
74905;BME280;63465;50.862;6.220;2023-05-07T11:24:55;99961.44;;;21.50;71.19
74905;BME280;63465;50.862;6.220;2023-05-07T11:27:24;99966.41;;;21.45;71.88
74905;BME280;63465;50.862;6.220;2023-05-07T11:29:50;99970.19;;;22.02;73.48
74905;BME280;63465;50.862;6.220;2023-05-07T11:32:15;99969.31;;;22.02;71.40
74905;BME280;63465;50.862;6.220;2023-05-07T11:34:47;99966.63;;;21.82;65.90
74905;BME280;63465;50.862;6.220;2023-05-07T11:37:20;99970.59;;;21.18;69.87
74905;BME280;63465;50.862;6.220;2023-05-07T11:39:46;99970.69;;;21.47;71.49
74905;BME280;63465;50.862;6.220;2023-05-07T11:42:30;99977.97;;;21.57;67.88
74905;BME280;63465;50.862;6.220;2023-05-07T11:44:56;99975.59;;;21.73;67.69
74905;BME280;63465;50.862;6.220;2023-05-07T11:47:21;99974.06;;;21.40;68.65
74905;BME280;63465;50.862;6.220;2023-05-07T11:49:51;99977.28;;;21.24;68.64
74905;BME280;63465;50.862;6.220;2023-05-07T11:52:18;99975.25;;;21.06;70.97
74905;BME280;63465;50.862;6.220;2023-05-07T11:54:54;99981.44;;;21.37;69.47
74905;BME280;63465;50.862;6.220;2023-05-07T11:57:23;99987.97;;;20.94;72.52
74905;BME280;63465;50.862;6.220;2023-05-07T11:59:56;99991.81;;;21.32;72.25
74905;BME280;63465;50.862;6.220;2023-05-07T12:02:21;99987.94;;;21.25;71.46
74905;BME280;63465;50.862;6.220;2023-05-07T12:04:47;99987.41;;;21.00;71.48
74905;BME280;63465;50.862;6.220;2023-05-07T12:07:12;99990.97;;;21.42;69.01
74905;BME280;63465;50.862;6.220;2023-05-07T12:09:41;99993.78;;;20.99;70.00
74905;BME280;63465;50.862;6.220;2023-05-07T12:12:07;100002.69;;;20.90;69.91
74905;BME280;63465;50.862;6.220;2023-05-07T12:14:32;100001.78;;;20.38;74.65
74905;BME280;63465;50.862;6.220;2023-05-07T12:16:59;100005.75;;;20.01;79.47
74905;BME280;63465;50.862;6.220;2023-05-07T12:19:28;100010.97;;;20.14;81.84
74905;BME280;63465;50.862;6.220;2023-05-07T12:21:54;100005.91;;;19.33;86.13
74905;BME280;63465;50.862;6.220;2023-05-07T12:24:19;100005.28;;;19.96;84.22
74905;BME280;63465;50.862;6.220;2023-05-07T12:26:46;100011.88;;;19.48;80.72
74905;BME280;63465;50.862;6.220;2023-05-07T12:29:11;100009.06;;;19.50;79.14
74905;BME280;63465;50.862;6.220;2023-05-07T12:31:40;100009.91;;;19.50;79.90
74905;BME280;63465;50.862;6.220;2023-05-07T12:34:05;100005.06;;;19.21;80.46
74905;BME280;63465;50.862;6.220;2023-05-07T12:36:38;100019.94;;;19.59;81.30
74905;BME280;63465;50.862;6.220;2023-05-07T12:39:05;100020.19;;;19.56;81.18
74905;BME280;63465;50.862;6.220;2023-05-07T12:41:36;100018.13;;;19.37;82.11
74905;BME280;63465;50.862;6.220;2023-05-07T12:44:16;100023.75;;;19.46;82.33
74905;BME280;63465;50.862;6.220;2023-05-07T12:46:42;100026.97;;;19.28;83.67
74905;BME280;63465;50.862;6.220;2023-05-07T12:49:07;100030.22;;;19.43;85.63
74905;BME280;63465;50.862;6.220;2023-05-07T12:51:34;100037.94;;;19.14;91.08
74905;BME280;63465;50.862;6.220;2023-05-07T12:54:00;100048.72;;;19.02;92.60
74905;BME280;63465;50.862;6.220;2023-05-07T12:56:25;100046.72;;;18.46;93.81
74905;BME280;63465;50.862;6.220;2023-05-07T12:58:50;100045.41;;;18.63;95.69
74905;BME280;63465;50.862;6.220;2023-05-07T13:01:16;100044.31;;;18.54;97.48
74905;BME280;63465;50.862;6.220;2023-05-07T13:03:48;100051.28;;;19.04;99.65