sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:01:08;14.45;67.68
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:03:34;14.33;68.78
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:06:00;14.28;68.49
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:08:26;14.23;66.86
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:10:52;14.19;67.94
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:13:18;14.18;67.02
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:15:44;14.21;66.25
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:18:10;14.19;67.39
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:20:36;14.24;67.88
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:23:01;14.26;68.05
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:25:27;14.29;66.11
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:27:53;14.28;67.79
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:30:20;14.23;69.00
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:32:46;14.19;68.30
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:35:13;14.24;63.63
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:37:39;14.28;65.92
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:40:06;14.34;67.44
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:42:32;14.38;65.69
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:44:58;14.40;66.05
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:47:24;14.41;64.70
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:49:51;14.32;67.86
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:52:17;14.18;68.42
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:54:43;14.12;68.02
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:57:09;14.10;67.17
70089;HTU21D;57460;47.134;19.888;2023-05-10T00:59:36;14.10;67.42
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:02:02;14.15;66.69
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:04:28;14.17;65.82
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:06:54;14.17;68.65
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:09:21;14.10;68.67
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:11:49;14.04;67.84
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:14:18;14.03;66.99
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:16:47;14.04;66.58
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:19:27;14.06;65.97
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:22:22;14.07;65.19
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:28:12;14.09;65.54
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:30:55;14.09;64.54
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:33:54;14.05;64.98
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:36:32;13.99;65.75
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:39:06;13.96;65.62
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:42:25;13.92;64.66
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:47:44;13.75;64.85
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:50:18;13.65;64.69
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:52:51;13.55;65.05
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:55:23;13.48;65.10
70089;HTU21D;57460;47.134;19.888;2023-05-10T01:58:07;13.40;65.12
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:00:35;13.33;65.68
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:03:06;13.23;65.35
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:05:35;13.15;65.18
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:08:05;13.05;65.01
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:10:35;13.01;64.64
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:13:04;12.92;64.47
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:15:32;12.85;64.63
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:18:00;12.75;64.64
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:20:30;12.66;64.65
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:22:58;12.57;64.78
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:25:25;12.50;64.63
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:27:54;12.40;64.89
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:30:22;12.29;65.21
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:32:50;12.18;65.43
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:35:16;12.10;64.92
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:37:45;11.97;65.46
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:40:28;11.89;64.99
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:42:56;11.77;65.43
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:45:27;11.72;65.21
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:47:54;11.64;65.27
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:50:22;11.59;65.08
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:52:51;11.54;64.96
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:55:26;11.47;65.72
70089;HTU21D;57460;47.134;19.888;2023-05-10T02:58:00;11.44;65.73
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:00:26;11.42;65.42
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:02:53;11.37;65.19
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:05:19;11.30;65.59
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:07:46;11.27;65.47
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:10:12;11.16;65.64
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:18:48;10.82;66.04
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:21:18;10.71;65.91
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:23:52;10.63;66.01
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:26:25;10.54;66.40
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:28:52;10.51;66.93
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:31:19;10.50;66.23
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:33:49;10.46;67.06
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:36:15;10.49;66.07
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:38:41;10.49;67.14
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:41:07;10.49;66.72
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:43:33;10.44;67.39
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:46:02;10.28;67.43
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:48:29;10.25;67.78
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:50:54;10.29;67.84
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:53:20;10.35;68.14
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:55:46;10.40;69.09
70089;HTU21D;57460;47.134;19.888;2023-05-10T03:58:12;10.49;68.64
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:00:38;10.56;69.08
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:03:09;10.60;68.40
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:05:36;10.68;69.50
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:08:02;10.74;68.21
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:10:28;10.78;70.43
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:12:54;10.79;69.63
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:15:20;10.82;67.84
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:17:45;10.86;68.54
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:20:12;10.94;68.79
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:22:38;10.98;68.62
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:25:04;11.01;69.49
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:27:30;11.03;69.19
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:29:56;11.08;69.72
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:32:23;11.12;71.96
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:34:49;11.23;69.45
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:37:16;11.32;69.93
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:39:43;11.45;69.92
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:42:09;11.56;70.16
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:44:35;11.67;70.52
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:47:01;11.73;68.92
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:49:31;11.77;68.94
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:51:57;11.78;69.56
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:54:23;11.81;70.64
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:56:49;11.86;73.44
70089;HTU21D;57460;47.134;19.888;2023-05-10T04:59:15;11.94;76.90
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:01:41;12.11;72.64
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:04:07;12.29;75.62
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:06:33;12.49;69.60
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:08:59;12.66;72.08
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:11:24;12.85;72.37
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:13:51;13.05;70.11
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:16:20;13.21;71.14
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:18:46;13.39;73.34
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:21:19;13.58;72.59
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:23:47;13.79;68.81
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:26:12;13.97;69.95
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:28:38;14.15;71.66
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:31:05;14.28;68.36
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:33:34;14.37;66.88
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:36:03;14.49;66.78
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:38:39;14.57;66.00
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:41:05;14.54;68.48
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:43:31;14.60;67.79
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:45:57;14.72;66.68
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:48:24;14.88;65.18
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:50:50;14.93;66.16
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:53:15;14.96;65.70
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:55:54;15.04;67.18
70089;HTU21D;57460;47.134;19.888;2023-05-10T05:58:24;15.13;63.76
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:00:51;15.15;63.80
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:03:20;15.16;63.27
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:05:46;15.16;63.55
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:08:12;15.19;63.89
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:10:38;15.37;64.07
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:13:04;15.41;61.41
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:15:30;15.51;62.04
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:17:55;15.65;62.89
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:20:21;15.82;63.29
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:22:48;15.98;61.01
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:25:13;16.03;61.25
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:27:40;15.92;61.04
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:30:06;16.05;61.14
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:32:33;16.17;61.19
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:35:02;16.41;61.70
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:37:28;16.46;61.13
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:39:54;16.46;60.54
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:42:19;16.54;60.84
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:44:48;16.65;60.38
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:47:14;16.72;59.74
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:49:40;16.88;59.95
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:52:40;17.06;59.88
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:55:06;17.20;59.61
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:57:32;17.20;58.80
70089;HTU21D;57460;47.134;19.888;2023-05-10T06:59:58;17.22;57.16
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:02:24;17.23;59.83
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:04:50;17.31;57.25
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:07:17;17.34;57.52
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:09:43;17.38;56.88
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:12:10;17.51;55.50
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:14:38;17.67;56.69
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:17:04;17.62;55.42
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:19:30;17.75;56.40
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:21:58;17.85;55.84
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:24:23;17.95;55.97
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:26:49;18.13;54.01
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:29:15;18.17;52.97
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:31:41;18.19;52.98
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:34:12;18.27;53.33
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:36:41;18.40;54.62
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:39:10;18.46;50.99
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:41:39;18.48;53.67
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:44:06;18.35;52.97
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:46:32;18.42;53.23
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:48:58;18.62;54.14
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:51:24;18.97;49.89
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:53:49;19.23;48.84
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:56:30;19.30;50.22
70089;HTU21D;57460;47.134;19.888;2023-05-10T07:59:00;19.67;47.23
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:01:29;19.47;46.76
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:03:55;19.50;50.11
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:06:22;19.61;48.05
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:08:48;19.61;45.61
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:11:23;19.51;46.51
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:13:50;19.60;47.13
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:16:17;19.58;44.38
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:18:47;19.66;46.68
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:21:13;19.65;45.58
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:23:39;19.68;45.37
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:26:06;19.79;46.58
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:28:34;20.05;47.47
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:31:00;20.24;45.03
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:33:26;20.30;44.06
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:35:52;20.24;44.56
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:38:18;20.42;45.64
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:40:44;20.59;44.83
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:43:12;20.50;43.74
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:45:42;20.07;44.54
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:48:10;19.80;45.90
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:50:40;19.55;44.25
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:53:11;19.67;46.79
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:55:40;20.01;44.41
70089;HTU21D;57460;47.134;19.888;2023-05-10T08:58:12;19.98;43.25
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:00:39;20.01;43.86
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:03:05;20.12;42.63
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:05:32;20.40;42.95
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:07:58;20.58;41.43
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:10:28;20.69;41.98
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:12:58;20.95;42.76
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:15:24;21.18;41.07
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:17:54;20.96;41.18
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:20:39;20.93;40.91
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:23:05;21.19;41.80
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:25:35;21.04;39.85
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:28:07;20.98;40.46
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:30:37;21.19;41.06
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:33:03;21.23;39.37
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:35:31;21.08;39.40
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:38:04;21.17;42.03
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:40:30;21.44;39.01
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:43:07;21.55;40.76
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:45:34;21.68;38.15
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:48:04;21.68;37.53
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:50:56;21.13;38.61
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:53:21;20.79;38.34
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:55:48;20.66;38.91
70089;HTU21D;57460;47.134;19.888;2023-05-10T09:58:16;20.59;41.13
70089;HTU21D;57460;47.134;19.888;2023-05-10T10:00:46;20.75;39.85
70089;HTU21D;57460;47.134;19.888;2023-05-10T10:03:23;20.92;39.19
70089;HTU21D;57460;47.134;19.888;2023-05-10T10:05:49;21.01;41.81
70089;HTU21D;57460;47.134;19.888;2023-05-10T10:08:17;21.34;39.03
70089;HTU21D;57460;47.134;19.888;2023-05-10T10:10:43;21.50;39.27
70089;HTU21D;57460;47.134;19.888;2023-05-10T10:13:19;21.33;37.12
70089;HTU21D;57460;47.134;19.888;2023-05-10T10:15:54;21.09;37.05
70089;HTU21D;57460;47.134;19.888;2023-05-10T10:18:20;20.75;39.80
70089;HTU21D;57460;47.134;19.888;2023-05-10T10:20:58;20.55;41.01
70089;HTU21D;57460;47.134;19.888;2023-05-10T10:23:27;20.24;37.73
70089;HTU21D;57460;47.134;19.888;2023-05-10T10:26:00;20.04;39.45
70089;HTU21D;57460;47.134;19.888;2023-05-10T10:34:31;20.36;41.87
70089;HTU21D;57460;47.134;19.888;2023-05-10T10:40:31;21.95;36.30
70089;HTU21D;57460;47.134;19.888;2023-05-10T10:43:20;22.55;36.48
70089;HTU21D;57460;47.134;19.888;2023-05-10T10:46:08;23.02;33.65
70089;HTU21D;57460;47.134;19.888;2023-05-10T10:51:40;23.45;33.64
70089;HTU21D;57460;47.134;19.888;2023-05-10T10:54:29;23.37;32.19
70089;HTU21D;57460;47.134;19.888;2023-05-10T10:57:20;23.28;33.78
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:00:44;23.00;33.33
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:03:12;22.99;32.29
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:06:00;22.80;34.57
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:08:40;22.61;34.12
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:11:07;22.33;33.22
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:13:45;22.11;35.53
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:16:21;21.87;34.06
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:19:03;22.03;33.27
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:21:31;22.49;35.99
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:23:58;23.08;34.57
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:26:35;23.67;31.92
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:29:01;24.06;33.76
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:31:31;23.90;31.56
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:33:59;23.82;29.66
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:36:33;23.46;32.58
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:38:59;23.11;33.73
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:41:28;22.56;33.22
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:43:54;22.18;34.70
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:46:32;21.88;34.00
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:49:00;21.73;35.02
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:51:27;21.61;33.75
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:53:56;21.53;35.36
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:56:23;21.47;35.11
70089;HTU21D;57460;47.134;19.888;2023-05-10T11:58:54;21.55;35.59
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:01:39;21.94;36.77
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:04:15;22.42;35.24
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:06:41;22.76;32.43
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:09:10;22.37;31.41
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:11:40;22.02;32.33
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:14:08;21.62;31.24
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:16:34;21.49;33.65
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:19:01;21.54;34.87
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:21:33;21.50;34.88
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:24:02;21.45;34.86
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:26:35;21.29;33.21
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:29:20;21.19;34.79
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:31:59;21.17;34.30
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:34:33;21.22;33.65
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:37:00;21.27;34.18
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:39:41;21.44;34.22
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:42:08;21.38;34.90
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:44:34;21.34;33.67
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:47:00;21.38;33.97
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:49:26;21.30;34.76
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:51:52;21.30;34.35
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:54:18;21.30;34.01
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:56:43;21.25;34.59
70089;HTU21D;57460;47.134;19.888;2023-05-10T12:59:12;21.17;33.97
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:01:38;21.19;34.92
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:04:03;21.20;34.41
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:06:29;21.21;32.99
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:08:56;21.33;31.97
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:11:23;21.39;33.02
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:13:49;21.44;33.41
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:16:14;21.51;32.38
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:18:40;21.60;32.22
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:21:06;21.74;33.24
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:23:33;21.94;32.34
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:25:59;21.84;32.28
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:28:25;21.75;32.49
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:30:52;21.66;33.55
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:33:18;21.48;32.63
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:35:44;21.21;33.51
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:38:10;21.06;33.19
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:40:36;20.98;34.22
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:43:02;20.99;33.33
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:45:29;21.25;35.13
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:47:55;21.79;33.25
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:50:21;22.49;32.61
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:52:47;23.02;31.45
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:55:13;23.27;30.75
70089;HTU21D;57460;47.134;19.888;2023-05-10T13:57:39;23.40;30.43
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:00:05;23.52;32.28
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:02:32;23.77;30.42
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:04:57;23.88;29.35
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:07:23;23.61;29.85
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:09:49;23.49;30.35
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:12:15;23.27;30.42
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:15:00;23.18;31.43
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:17:26;23.37;31.11
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:19:52;23.50;30.05
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:22:18;23.61;31.51
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:24:44;23.90;31.26
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:27:12;24.12;29.55
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:29:41;24.16;28.12
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:32:11;23.96;29.22
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:34:37;23.66;29.96
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:37:03;23.44;28.61
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:39:30;23.12;29.71
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:41:56;22.79;29.90
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:44:21;22.52;32.15
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:46:47;22.37;31.22
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:49:16;22.33;31.64
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:51:42;22.26;30.05
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:54:10;22.17;32.30
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:56:36;21.99;32.06
70089;HTU21D;57460;47.134;19.888;2023-05-10T14:59:03;21.98;33.39
70089;HTU21D;57460;47.134;19.888;2023-05-10T15:01:30;22.06;32.27
70089;HTU21D;57460;47.134;19.888;2023-05-10T15:04:10;22.06;32.41
70089;HTU21D;57460;47.134;19.888;2023-05-10T15:06:38;21.93;30.30
70089;HTU21D;57460;47.134;19.888;2023-05-10T15:09:04;21.93;31.10
70089;HTU21D;57460;47.134;19.888;2023-05-10T15:11:30;22.07;30.80
70089;HTU21D;57460;47.134;19.888;2023-05-10T15:13:56;22.33;30.45
70089;HTU21D;57460;47.134;19.888;2023-05-10T15:16:22;22.52;28.55
70089;HTU21D;57460;47.134;19.888;2023-05-10T15:18:48;22.49;29.32
70089;HTU21D;57460;47.134;19.888;2023-05-10T15:21:14;22.35;30.14
70089;HTU21D;57460;47.134;19.888;2023-05-10T15:23:40;22.13;30.02
70089;HTU21D;57460;47.134;19.888;2023-05-10T15:26:06;21.96;30.48
70089;HTU21D;57460;47.134;19.888;2023-05-10T15:28:32;21.82;30.95
70089;HTU21D;57460;47.134;19.888;2023-05-10T15:30:57;21.64;31.29
70089;HTU21D;57460;47.134;19.888;2023-05-10T15:33:23;21.44;31.45
70089;HTU21D;57460;47.134;19.888;2023-05-10T15:35:50;21.30;31.32
70089;HTU21D;57460;47.134;19.888;2023-05-10T15:38:16;21.19;31.67