sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8178;DHT22;4130;48.740;9.132;2022-09-29T00:00:47;5.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:03:15;5.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:05:47;5.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:08:15;5.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:10:43;5.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:13:09;5.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:15:36;6.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:18:03;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:20:31;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:22:58;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:25:25;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:27:52;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:30:19;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:32:45;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:35:12;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:37:43;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:40:10;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:42:37;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:45:17;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:47:50;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:50:22;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:52:56;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:55:27;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T00:58:01;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:00:29;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:03:00;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:05:31;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:08:10;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:10:38;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:13:06;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:15:33;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:18:00;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:20:32;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:23:30;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:26:15;6.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:29:07;6.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:31:44;6.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:34:20;6.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:36:55;6.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:39:28;6.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:42:00;6.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:44:31;6.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:47:05;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:49:36;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:52:07;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:54:39;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:57:11;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T01:59:42;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:02:15;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:04:45;6.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:07:17;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:09:46;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:12:19;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:14:49;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:17:19;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:19:49;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:22:17;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:24:45;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:27:11;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:29:38;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:32:07;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:34:37;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:37:16;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:39:52;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:42:25;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:45:06;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:47:49;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:50:45;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:53:24;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:55:58;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T02:58:33;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:01:02;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:03:30;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:05:58;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:08:24;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:10:51;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:13:18;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:15:45;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:18:12;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:20:39;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:23:07;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:25:33;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:28:00;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:30:27;6.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:32:54;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:35:21;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:37:47;6.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:40:16;6.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:42:44;6.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:45:11;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:47:38;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:50:05;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:52:32;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:54:59;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:57:27;5.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T03:59:54;5.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:02:21;5.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:04:47;5.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:07:14;5.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:09:41;5.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:12:08;5.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:14:36;5.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:17:03;5.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:19:29;5.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:21:56;5.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:24:23;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:26:50;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:29:17;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:31:45;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:34:12;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:36:39;5.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:39:06;5.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:41:33;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:44:02;5.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:46:30;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:48:58;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:51:26;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:53:52;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:56:19;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T04:58:46;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:01:14;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:03:41;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:06:09;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:08:36;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:11:04;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:13:31;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:15:59;5.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:18:26;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:20:53;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:23:21;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:25:48;5.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:28:15;5.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:30:41;5.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:33:09;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:35:36;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:38:03;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:40:31;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:42:58;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:45:26;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:47:54;5.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:50:21;5.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:52:48;5.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:55:16;5.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T05:57:47;5.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:00:18;5.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:02:51;5.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:05:17;5.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:07:44;5.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:10:11;6.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:12:37;6.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:15:06;6.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:17:33;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:20:00;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:22:27;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:24:54;6.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:27:21;6.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:29:47;6.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:32:16;6.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:34:43;6.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:37:24;6.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:40:08;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:42:36;7.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:45:03;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:47:31;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:49:58;7.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:52:26;7.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:54:53;7.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:57:20;7.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T06:59:46;7.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:02:13;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:04:41;7.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:07:08;7.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:09:35;7.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:12:01;7.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:14:28;8.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:16:55;8.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:19:23;8.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:21:51;8.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:24:18;8.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:26:45;8.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:29:12;8.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:31:39;8.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:34:05;8.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:36:32;9.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:39:04;9.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:41:31;9.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:43:58;9.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:46:25;9.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:48:52;9.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:51:19;9.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:53:46;9.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:56:16;9.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T07:58:43;10.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:01:11;10.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:03:41;10.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:06:10;10.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:08:37;10.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:11:05;10.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:13:33;10.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:16:02;10.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:18:30;10.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:20:56;10.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:23:23;11.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:25:58;11.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:28:25;11.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:30:53;11.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:33:20;11.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:35:54;11.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:38:21;11.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:40:48;11.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:43:19;11.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:45:57;11.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:48:28;12.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:50:59;12.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:53:29;12.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:55:59;12.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T08:58:28;12.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:01:02;12.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:03:50;12.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:06:35;12.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:09:19;13.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:12:08;12.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:14:56;12.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:17:39;12.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:20:17;12.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:22:55;12.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:25:29;13.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:28:04;13.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:30:39;13.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:33:18;13.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:35:49;13.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:38:20;13.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:40:52;13.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:43:25;13.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:46:07;13.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:48:40;13.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:51:23;13.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:53:55;13.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:56:38;13.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T09:59:17;14.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:01:47;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:04:15;14.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:06:42;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:09:12;14.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:11:40;14.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:14:11;14.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:16:43;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:19:11;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:21:41;14.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:24:23;14.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:26:54;14.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:29:24;14.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:32:06;14.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:34:36;14.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:37:18;15.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:39:48;15.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:42:22;14.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:44:52;15.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:47:21;14.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:50:06;14.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:52:35;14.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:55:04;14.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T10:57:32;14.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:00:00;14.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:02:30;15.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:05:00;15.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:07:28;15.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:09:57;15.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:12:27;15.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:14:56;15.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:17:24;15.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:19:53;15.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:25:23;15.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:28:01;15.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:30:38;15.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:33:16;15.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:35:50;15.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:38:47;15.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:41:38;15.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:44:24;15.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:47:05;15.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:49:57;15.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:52:49;15.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:55:32;15.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T11:58:21;15.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:01:00;15.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:03:37;15.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:06:32;15.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:09:18;15.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:11:56;15.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:14:32;15.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:17:09;16.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:19:40;16.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:22:14;16.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:24:45;15.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:27:18;15.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:29:49;16.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:32:22;15.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:34:54;15.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:37:26;15.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:40:00;15.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:42:40;15.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:45:18;15.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:47:51;15.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:50:25;15.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:52:57;15.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:55:31;15.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T12:58:04;15.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:00:34;15.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:06:28;14.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:09:12;14.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:11:52;14.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:17:39;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:20:40;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:26:21;14.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:28:55;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:31:27;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:34:00;14.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:36:30;14.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:39:02;14.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:41:34;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:44:19;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:46:46;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:49:26;14.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:51:55;14.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:54:33;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T13:57:19;14.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:00:03;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:02:33;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:05:03;14.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:07:36;14.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:10:14;14.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:12:44;14.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:15:15;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:17:46;14.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:20:19;14.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:22:59;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:25:49;14.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:28:22;14.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:30:56;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:33:32;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:36:06;14.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:38:38;14.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:41:21;14.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:43:52;14.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:46:42;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:49:58;14.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:52:59;14.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:55:43;14.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T14:58:28;14.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:01:03;14.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:03:38;14.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:06:12;14.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:08:41;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:11:30;14.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:14:00;14.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:16:40;13.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:19:33;13.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:22:16;13.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:24:56;13.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:27:28;13.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:29:55;13.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:32:25;13.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:35:00;13.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:37:52;13.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:40:22;13.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:42:50;13.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:45:19;13.30;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:47:48;13.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:50:21;13.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:52:49;13.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:55:18;13.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T15:57:49;13.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:00:43;12.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:03:13;12.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:05:44;12.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:08:19;12.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:10:49;12.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:13:23;12.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:15:54;12.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:18:23;12.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:20:53;12.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:23:23;12.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:26:11;12.20;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:28:58;12.10;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:31:27;12.00;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:33:55;11.90;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:36:26;11.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:38:53;11.80;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:41:25;11.70;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:44:10;11.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:46:44;11.60;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:49:17;11.50;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:51:47;11.40;99.90
8178;DHT22;4130;48.740;9.132;2022-09-29T16:54:17;11.30;99.90