sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62863;SDS011;48954;59.950;11.014;2023-05-10T00:00:12;6.80;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:03:00;8.50;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:05:31;7.70;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:07:58;8.00;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:10:26;7.50;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:12:55;7.20;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:15:26;5.70;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:17:53;8.50;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:20:21;6.40;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:23:16;7.10;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:25:45;7.50;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:28:13;8.00;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:30:41;8.60;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:33:21;7.40;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:35:52;5.50;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:38:29;7.00;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:41:10;6.20;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:43:42;6.30;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:46:38;7.60;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:49:05;8.00;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:51:37;9.20;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:54:19;7.00;;;3.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:56:47;8.60;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T00:59:18;9.00;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T01:01:59;11.70;;;4.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T01:04:40;7.20;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T01:07:16;8.90;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T01:09:45;8.00;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T01:12:23;8.30;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T01:15:08;8.80;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T01:17:49;8.20;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T01:20:32;6.60;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T01:23:58;6.60;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T01:26:39;8.20;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T01:41:25;7.30;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T01:44:13;7.00;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T01:46:53;9.00;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T01:49:50;6.60;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T01:52:20;6.50;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T01:55:00;10.50;;;5.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T01:57:33;8.20;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:00:02;10.90;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:02:33;7.70;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:05:12;7.00;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:07:41;8.90;;;5.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:10:10;7.50;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:12:39;8.00;;;4.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:15:08;10.30;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:17:39;9.30;;;4.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:20:09;11.40;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:22:38;10.10;;;4.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:25:07;8.80;;;4.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:27:37;7.30;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:30:06;12.00;;;4.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:32:34;10.60;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:35:02;12.70;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:37:30;10.60;;;4.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:39:59;8.10;;;4.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:42:27;9.40;;;4.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:45:02;9.90;;;4.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:47:34;11.70;;;5.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:50:02;11.50;;;5.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:52:30;11.80;;;5.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:55:06;10.00;;;5.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T02:57:37;10.80;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:00:08;9.20;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:02:35;17.50;;;5.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:05:06;10.60;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:07:35;12.50;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:10:03;8.80;;;4.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:18:10;8.70;;;5.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:20:46;7.00;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:25:59;13.50;;;5.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:28:28;10.70;;;4.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:30:56;10.60;;;5.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:33:25;9.60;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:35:56;14.70;;;5.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:38:23;9.20;;;4.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:40:50;12.70;;;4.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:43:19;9.10;;;4.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:45:46;12.80;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:48:15;12.80;;;5.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:50:43;9.30;;;5.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:53:10;12.10;;;5.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:55:37;9.80;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T03:58:04;8.90;;;4.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:00:32;7.20;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:02:59;13.20;;;4.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:05:28;9.00;;;5.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:07:57;8.30;;;4.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:10:24;12.30;;;4.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:12:52;8.70;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:15:19;12.20;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:17:46;8.50;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:20:13;8.50;;;4.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:22:41;10.30;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:25:08;8.10;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:27:35;8.30;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:30:02;8.30;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:32:31;7.70;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:35:49;8.90;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:45:56;7.80;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:48:28;7.30;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:50:57;13.90;;;4.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:53:24;11.00;;;5.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T04:58:51;7.20;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:01:20;14.00;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:03:51;11.40;;;4.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:09:24;10.20;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:11:53;9.40;;;4.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:14:33;8.50;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:17:04;8.40;;;4.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:19:35;11.60;;;4.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:22:15;10.80;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:25:04;6.60;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:27:36;12.00;;;4.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:30:07;7.50;;;4.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:32:34;8.80;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:35:01;9.60;;;4.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:37:28;8.80;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:39:56;11.70;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:42:25;8.10;;;4.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:44:52;7.40;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:47:19;7.20;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:49:46;11.10;;;4.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:52:12;5.80;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:54:41;7.20;;;4.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:57:09;7.80;;;4.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T05:59:37;6.90;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:02:04;8.30;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:04:33;7.20;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:07:06;8.80;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:09:33;5.90;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:12:00;8.10;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:14:41;7.70;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:17:09;7.50;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:19:42;9.50;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:22:14;7.40;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:24:50;5.20;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:27:31;8.50;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:30:03;8.50;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:32:36;6.00;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:35:07;5.80;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:37:45;6.00;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:40:29;7.80;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:42:57;5.90;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:45:26;4.90;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:48:07;7.40;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:50:38;4.00;;;3.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:53:12;5.20;;;3.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:55:46;8.60;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T06:58:30;5.00;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:01:13;11.30;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:03:54;6.10;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:06:33;6.30;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:09:10;6.20;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:11:41;5.50;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:14:21;5.90;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:17:20;6.80;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:19:56;4.90;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:22:42;6.00;;;2.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:25:33;6.30;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:28:13;5.60;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:30:55;4.80;;;3.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:33:35;3.40;;;2.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:36:21;5.90;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:39:01;7.10;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:42:02;6.70;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:44:31;6.10;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:46:59;6.70;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:49:26;5.00;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:51:53;4.20;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:54:22;6.00;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:57:02;6.70;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T07:59:43;10.20;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:02:26;5.10;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:04:53;6.60;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:07:20;5.00;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:09:48;6.60;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:12:23;6.60;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:15:13;6.50;;;4.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:17:52;4.30;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:20:26;4.20;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:22:54;8.60;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:25:25;5.10;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:27:52;6.00;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:30:20;4.90;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:32:48;7.80;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:35:15;7.40;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:37:42;6.80;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:40:09;5.80;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:42:39;5.40;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:45:10;6.10;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:47:38;5.10;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:50:07;7.10;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:52:34;8.00;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:55:07;5.90;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T08:57:34;5.60;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:00:03;4.70;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:02:32;6.40;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:04:59;5.00;;;3.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:07:27;5.60;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:09:54;7.90;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:12:21;4.10;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:14:47;4.70;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:17:19;4.60;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:19:47;5.60;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:22:14;4.10;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:24:42;4.80;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:27:08;6.70;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:29:39;5.80;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:32:06;5.00;;;3.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:34:33;5.80;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:37:02;8.80;;;4.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:39:33;4.80;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:42:05;5.70;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:44:34;5.10;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:47:02;7.80;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:49:29;5.30;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:52:00;5.70;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:54:27;5.20;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:56:55;5.90;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T09:59:22;4.70;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T10:01:53;5.60;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T10:04:22;5.40;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T10:06:59;7.90;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T10:09:28;4.90;;;3.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T10:11:56;4.80;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T10:14:24;6.20;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T10:16:52;4.80;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T10:19:37;4.20;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T10:22:22;5.40;;;3.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T10:24:52;4.70;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T10:30:43;5.10;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T10:36:51;6.80;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T10:39:39;4.70;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T10:54:32;3.80;;;3.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T11:09:08;4.80;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T11:11:52;4.00;;;3.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T11:14:21;4.20;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T11:20:41;4.20;;;3.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T11:26:20;5.50;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T11:29:12;4.30;;;3.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T11:31:46;7.90;;;3.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T11:34:29;5.50;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T11:36:59;5.00;;;3.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T11:39:32;3.40;;;3.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T11:41:59;4.90;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T11:44:35;5.10;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T11:47:09;4.60;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T11:49:51;7.60;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T11:52:21;5.00;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T11:55:02;4.70;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T11:57:33;5.80;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:00:15;5.80;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:02:51;5.20;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:05:39;4.40;;;3.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:08:11;5.00;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:10:45;4.30;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:13:30;5.90;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:16:17;4.10;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:18:50;4.00;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:21:30;4.30;;;3.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:24:11;5.70;;;3.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:26:56;3.90;;;3.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:29:36;4.50;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:32:36;4.70;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:35:21;6.00;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:37:50;5.10;;;3.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:40:32;3.80;;;3.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:42:59;5.40;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:45:40;6.20;;;4.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:48:30;6.30;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:50:57;6.00;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:53:29;5.60;;;3.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:56:14;8.00;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T12:58:45;9.30;;;4.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:01:16;6.80;;;4.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:03:43;7.50;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:06:10;8.30;;;5.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:08:44;9.40;;;5.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:11:14;6.30;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:13:44;8.20;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:16:13;6.80;;;5.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:18:40;5.40;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:21:06;7.00;;;4.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:23:43;6.00;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:26:12;5.30;;;4.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:29:13;5.20;;;4.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:31:55;5.30;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:34:23;7.20;;;4.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:37:05;5.80;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:39:38;7.40;;;5.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:42:06;8.20;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:44:33;7.40;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:47:14;6.80;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:49:43;7.20;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:52:11;8.80;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:54:38;11.30;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:57:16;9.10;;;4.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T13:59:43;7.50;;;4.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:02:11;6.80;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:04:47;11.30;;;4.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:07:15;8.00;;;4.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:09:43;7.40;;;5.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:12:11;6.10;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:14:38;7.60;;;5.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:17:05;6.30;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:19:33;5.40;;;4.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:22:02;7.40;;;4.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:24:30;6.10;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:26:59;6.20;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:29:26;6.50;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:31:54;8.00;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:34:23;5.60;;;4.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:36:50;6.20;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:39:18;6.60;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:41:45;6.00;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:44:13;5.20;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:46:40;8.70;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:49:08;7.00;;;4.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:51:36;6.10;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:54:02;5.40;;;3.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T14:59:27;5.40;;;4.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:02:07;7.80;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:04:35;7.40;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:07:12;6.10;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:09:39;8.40;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:12:08;5.70;;;4.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:14:35;5.00;;;4.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:17:02;8.10;;;4.40;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:19:29;5.00;;;3.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:21:55;5.10;;;3.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:24:22;7.20;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:26:49;5.40;;;4.30;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:29:15;6.70;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:31:42;6.50;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:34:13;8.60;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:36:40;5.30;;;4.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:39:08;8.50;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:41:35;7.00;;;4.90;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:44:01;5.60;;;5.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:46:30;7.90;;;6.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:48:58;6.00;;;4.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:51:32;7.40;;;4.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:54:00;5.60;;;4.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:56:39;7.40;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T15:59:06;6.50;;;4.20;;
62863;SDS011;48954;59.950;11.014;2023-05-10T16:01:33;5.20;;;4.10;;
62863;SDS011;48954;59.950;11.014;2023-05-10T16:04:01;10.00;;;5.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T16:06:47;6.10;;;5.00;;
62863;SDS011;48954;59.950;11.014;2023-05-10T16:09:20;6.00;;;4.80;;
62863;SDS011;48954;59.950;11.014;2023-05-10T16:11:47;6.60;;;4.70;;
62863;SDS011;48954;59.950;11.014;2023-05-10T16:14:27;5.20;;;4.50;;
62863;SDS011;48954;59.950;11.014;2023-05-10T16:16:54;9.50;;;5.60;;
62863;SDS011;48954;59.950;11.014;2023-05-10T16:19:29;5.40;;;4.40;;