sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2022-10-17T00:03:48;101560.0;;;15.3;90.0
56594;BME280;42474;51.660;5.824;2022-10-17T00:08:48;101560.0;;;15.3;90.5
56594;BME280;42474;51.660;5.824;2022-10-17T00:13:53;101570.0;;;15.3;91.0
56594;BME280;42474;51.660;5.824;2022-10-17T00:18:48;101560.0;;;15.3;91.5
56594;BME280;42474;51.660;5.824;2022-10-17T00:23:49;101560.0;;;15.4;91.5
56594;BME280;42474;51.660;5.824;2022-10-17T00:28:50;101570.0;;;15.4;91.5
56594;BME280;42474;51.660;5.824;2022-10-17T00:33:49;101550.0;;;15.4;92.0
56594;BME280;42474;51.660;5.824;2022-10-17T00:38:52;101540.0;;;15.4;92.0
56594;BME280;42474;51.660;5.824;2022-10-17T00:43:51;101550.0;;;15.4;92.5
56594;BME280;42474;51.660;5.824;2022-10-17T00:48:52;101550.0;;;15.4;92.5
56594;BME280;42474;51.660;5.824;2022-10-17T00:53:49;101530.0;;;15.4;92.5
56594;BME280;42474;51.660;5.824;2022-10-17T00:58:48;101530.0;;;15.4;92.5
56594;BME280;42474;51.660;5.824;2022-10-17T01:03:48;101540.0;;;15.4;92.5
56594;BME280;42474;51.660;5.824;2022-10-17T01:08:48;101540.0;;;15.5;92.5
56594;BME280;42474;51.660;5.824;2022-10-17T01:14:05;101530.0;;;15.5;92.5
56594;BME280;42474;51.660;5.824;2022-10-17T01:19:18;101530.0;;;15.5;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T01:24:46;101530.0;;;15.5;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T01:30:58;101530.0;;;15.6;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T01:34:12;101530.0;;;15.5;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T01:38:52;101530.0;;;15.6;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T01:43:57;101530.0;;;15.7;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T01:48:48;101520.0;;;15.7;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T01:53:51;101510.0;;;15.8;95.0
56594;BME280;42474;51.660;5.824;2022-10-17T01:58:59;101490.0;;;15.9;95.0
56594;BME280;42474;51.660;5.824;2022-10-17T02:03:49;101500.0;;;15.9;95.0
56594;BME280;42474;51.660;5.824;2022-10-17T02:08:50;101500.0;;;16.0;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T02:14:07;101500.0;;;16.0;95.0
56594;BME280;42474;51.660;5.824;2022-10-17T02:19:10;101500.0;;;16.1;95.0
56594;BME280;42474;51.660;5.824;2022-10-17T02:24:12;101510.0;;;16.1;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T02:28:54;101500.0;;;16.1;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T02:34:00;101510.0;;;16.2;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T02:38:50;101490.0;;;16.2;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T02:43:49;101500.0;;;16.2;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T02:48:51;101500.0;;;16.2;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T02:53:52;101500.0;;;16.2;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T02:58:50;101500.0;;;16.2;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T03:03:48;101500.0;;;16.2;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T03:08:48;101490.0;;;16.2;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T03:13:48;101510.0;;;16.2;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T03:18:48;101510.0;;;16.2;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T03:23:48;101510.0;;;16.2;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T03:28:49;101500.0;;;16.2;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T03:33:48;101510.0;;;16.2;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T03:38:52;101500.0;;;16.1;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T03:43:50;101510.0;;;16.1;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T03:48:48;101510.0;;;16.2;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T03:53:48;101510.0;;;16.2;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T03:58:48;101500.0;;;16.2;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T04:03:50;101500.0;;;16.3;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T04:08:49;101490.0;;;16.3;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T04:13:51;101500.0;;;16.3;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T04:18:52;101500.0;;;16.4;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T04:23:51;101500.0;;;16.5;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T04:28:49;101500.0;;;16.6;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T04:33:49;101510.0;;;16.6;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T04:38:48;101520.0;;;16.7;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T04:43:48;101520.0;;;16.8;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T04:53:48;101530.0;;;17.0;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T04:58:49;101540.0;;;17.0;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T05:03:49;101530.0;;;17.0;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T05:08:49;101540.0;;;17.1;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T05:13:49;101540.0;;;17.1;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T05:18:50;101540.0;;;17.2;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T05:23:49;101560.0;;;17.2;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T05:28:48;101550.0;;;17.2;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T05:33:48;101560.0;;;17.3;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T05:38:49;101560.0;;;17.3;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T05:43:48;101560.0;;;17.3;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T05:48:48;101570.0;;;17.4;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T05:53:48;101580.0;;;17.4;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T05:58:48;101580.0;;;17.4;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T06:03:49;101580.0;;;17.5;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T06:08:49;101580.0;;;17.5;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T06:13:49;101590.0;;;17.6;92.5
56594;BME280;42474;51.660;5.824;2022-10-17T06:18:49;101590.0;;;17.6;92.5
56594;BME280;42474;51.660;5.824;2022-10-17T06:23:49;101590.0;;;17.6;92.5
56594;BME280;42474;51.660;5.824;2022-10-17T06:28:49;101600.0;;;17.7;92.5
56594;BME280;42474;51.660;5.824;2022-10-17T06:33:48;101610.0;;;17.7;92.0
56594;BME280;42474;51.660;5.824;2022-10-17T06:38:48;101600.0;;;17.8;92.0
56594;BME280;42474;51.660;5.824;2022-10-17T06:43:48;101610.0;;;17.8;92.0
56594;BME280;42474;51.660;5.824;2022-10-17T06:48:49;101600.0;;;17.8;92.0
56594;BME280;42474;51.660;5.824;2022-10-17T06:53:49;101600.0;;;17.9;91.5
56594;BME280;42474;51.660;5.824;2022-10-17T06:58:49;101610.0;;;17.9;91.5
56594;BME280;42474;51.660;5.824;2022-10-17T07:03:49;101610.0;;;17.9;91.5
56594;BME280;42474;51.660;5.824;2022-10-17T07:08:49;101620.0;;;17.9;91.5
56594;BME280;42474;51.660;5.824;2022-10-17T07:13:49;101610.0;;;18.0;91.5
56594;BME280;42474;51.660;5.824;2022-10-17T07:18:49;101630.0;;;18.0;91.5
56594;BME280;42474;51.660;5.824;2022-10-17T07:23:49;101610.0;;;18.1;91.5
56594;BME280;42474;51.660;5.824;2022-10-17T07:28:52;101620.0;;;18.2;91.5
56594;BME280;42474;51.660;5.824;2022-10-17T07:33:49;101640.0;;;18.3;91.0
56594;BME280;42474;51.660;5.824;2022-10-17T07:38:49;101650.0;;;18.3;91.0
56594;BME280;42474;51.660;5.824;2022-10-17T07:43:49;101650.0;;;18.3;91.0
56594;BME280;42474;51.660;5.824;2022-10-17T07:48:49;101680.0;;;18.4;90.5
56594;BME280;42474;51.660;5.824;2022-10-17T07:53:49;101690.0;;;18.4;90.5
56594;BME280;42474;51.660;5.824;2022-10-17T07:58:49;101700.0;;;18.4;90.5
56594;BME280;42474;51.660;5.824;2022-10-17T08:03:49;101740.0;;;18.5;90.5
56594;BME280;42474;51.660;5.824;2022-10-17T08:08:49;101750.0;;;18.5;90.5
56594;BME280;42474;51.660;5.824;2022-10-17T08:13:49;101760.0;;;18.5;90.5
56594;BME280;42474;51.660;5.824;2022-10-17T08:18:49;101770.0;;;18.5;90.0
56594;BME280;42474;51.660;5.824;2022-10-17T08:23:49;101780.0;;;18.5;90.0
56594;BME280;42474;51.660;5.824;2022-10-17T08:28:49;101780.0;;;18.6;90.0
56594;BME280;42474;51.660;5.824;2022-10-17T08:33:49;101790.0;;;18.6;90.0
56594;BME280;42474;51.660;5.824;2022-10-17T08:38:49;101810.0;;;18.7;90.0
56594;BME280;42474;51.660;5.824;2022-10-17T08:44:18;101820.0;;;18.7;89.5
56594;BME280;42474;51.660;5.824;2022-10-17T08:48:50;101820.0;;;18.8;89.5
56594;BME280;42474;51.660;5.824;2022-10-17T08:54:01;101820.0;;;18.8;89.5
56594;BME280;42474;51.660;5.824;2022-10-17T08:58:49;101830.0;;;18.9;89.5
56594;BME280;42474;51.660;5.824;2022-10-17T09:04:14;101820.0;;;18.9;89.0
56594;BME280;42474;51.660;5.824;2022-10-17T09:08:56;101840.0;;;19.0;89.0
56594;BME280;42474;51.660;5.824;2022-10-17T09:14:16;101830.0;;;19.0;89.0
56594;BME280;42474;51.660;5.824;2022-10-17T09:19:00;101830.0;;;19.1;89.0
56594;BME280;42474;51.660;5.824;2022-10-17T09:23:51;101840.0;;;19.1;88.5
56594;BME280;42474;51.660;5.824;2022-10-17T09:28:52;101830.0;;;19.1;88.5
56594;BME280;42474;51.660;5.824;2022-10-17T09:33:50;101850.0;;;19.1;88.5
56594;BME280;42474;51.660;5.824;2022-10-17T09:38:51;101910.0;;;19.1;88.0
56594;BME280;42474;51.660;5.824;2022-10-17T09:43:53;101960.0;;;19.1;88.5
56594;BME280;42474;51.660;5.824;2022-10-17T09:48:57;101830.0;;;19.0;89.0
56594;BME280;42474;51.660;5.824;2022-10-17T09:53:50;101820.0;;;18.9;89.5
56594;BME280;42474;51.660;5.824;2022-10-17T09:58:56;101830.0;;;18.9;90.0
56594;BME280;42474;51.660;5.824;2022-10-17T10:04:07;101840.0;;;18.8;90.0
56594;BME280;42474;51.660;5.824;2022-10-17T10:08:51;101870.0;;;18.8;91.0
56594;BME280;42474;51.660;5.824;2022-10-17T10:13:49;101880.0;;;18.9;91.0
56594;BME280;42474;51.660;5.824;2022-10-17T10:18:49;101860.0;;;18.9;91.0
56594;BME280;42474;51.660;5.824;2022-10-17T10:24:04;101860.0;;;18.9;91.0
56594;BME280;42474;51.660;5.824;2022-10-17T10:28:54;101870.0;;;18.8;91.5
56594;BME280;42474;51.660;5.824;2022-10-17T10:33:49;101870.0;;;18.8;91.5
56594;BME280;42474;51.660;5.824;2022-10-17T10:38:55;101890.0;;;18.7;92.0
56594;BME280;42474;51.660;5.824;2022-10-17T10:43:51;101890.0;;;18.7;92.0
56594;BME280;42474;51.660;5.824;2022-10-17T10:48:50;101890.0;;;18.8;92.5
56594;BME280;42474;51.660;5.824;2022-10-17T10:53:53;101900.0;;;18.8;92.5
56594;BME280;42474;51.660;5.824;2022-10-17T10:58:52;101910.0;;;18.8;92.5
56594;BME280;42474;51.660;5.824;2022-10-17T11:03:56;101910.0;;;18.9;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T11:08:54;101940.0;;;19.0;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T11:13:57;101940.0;;;19.1;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T11:18:51;101940.0;;;19.1;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T11:23:52;101950.0;;;19.2;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T11:28:49;101960.0;;;19.2;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T11:33:54;101980.0;;;19.2;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T11:38:56;101980.0;;;19.2;92.5
56594;BME280;42474;51.660;5.824;2022-10-17T11:43:53;101990.0;;;19.2;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T11:48:55;102000.0;;;19.2;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T11:53:58;101990.0;;;19.2;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T11:58:56;101990.0;;;19.2;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T12:04:03;101990.0;;;19.2;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T12:08:54;101980.0;;;19.3;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T12:13:55;102000.0;;;19.3;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T12:19:10;102000.0;;;19.3;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T12:23:51;102000.0;;;19.3;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T12:28:49;102010.0;;;19.3;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T12:33:50;102010.0;;;19.3;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T12:38:50;102010.0;;;19.3;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T12:43:54;102010.0;;;19.3;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T12:49:00;102010.0;;;19.3;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T12:54:01;102020.0;;;19.4;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T12:58:50;102000.0;;;19.5;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T13:03:51;102020.0;;;19.6;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T13:08:57;102030.0;;;19.6;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T13:13:52;102030.0;;;19.7;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T13:18:51;102040.0;;;19.6;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T13:23:49;102040.0;;;19.6;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T13:29:01;102050.0;;;19.6;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T13:33:54;102060.0;;;19.6;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T13:38:49;102070.0;;;19.6;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T13:43:49;102070.0;;;19.5;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T13:48:49;102080.0;;;19.5;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T13:53:49;102090.0;;;19.5;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T13:58:50;102090.0;;;19.4;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T14:03:49;102100.0;;;19.4;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T14:08:55;102100.0;;;19.4;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T14:13:50;102100.0;;;19.4;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T14:18:50;102120.0;;;19.4;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T14:23:50;102130.0;;;19.4;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T14:29:05;102140.0;;;19.4;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T14:33:50;102150.0;;;19.4;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T14:38:50;102150.0;;;19.3;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T14:43:51;102150.0;;;19.3;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T14:48:52;102170.0;;;19.3;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T14:54:02;102170.0;;;19.2;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T14:58:49;102170.0;;;19.2;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T15:03:49;102160.0;;;19.3;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T15:08:49;102150.0;;;19.3;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T15:13:49;102150.0;;;19.2;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T15:18:49;102150.0;;;19.2;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T15:23:49;102140.0;;;19.2;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T15:28:50;102150.0;;;19.2;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T15:33:49;102170.0;;;19.2;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T15:38:50;102170.0;;;19.2;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T15:43:49;102180.0;;;19.2;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T15:48:49;102190.0;;;19.2;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T15:53:49;102210.0;;;19.1;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T15:58:49;102220.0;;;19.1;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T16:03:49;102220.0;;;19.1;93.0
56594;BME280;42474;51.660;5.824;2022-10-17T16:08:49;102210.0;;;19.1;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T16:13:53;102230.0;;;19.0;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T16:18:49;102230.0;;;19.0;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T16:23:49;102240.0;;;19.0;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T16:28:49;102250.0;;;18.9;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T16:33:52;102240.0;;;18.8;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T16:38:49;102250.0;;;18.8;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T16:43:50;102260.0;;;18.7;93.5
56594;BME280;42474;51.660;5.824;2022-10-17T16:48:49;102260.0;;;18.7;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T16:53:51;102270.0;;;18.7;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T16:58:49;102260.0;;;18.6;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T17:03:50;102270.0;;;18.6;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T17:08:49;102280.0;;;18.6;94.0
56594;BME280;42474;51.660;5.824;2022-10-17T17:13:49;102280.0;;;18.5;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T17:18:53;102270.0;;;18.5;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T17:23:49;102290.0;;;18.5;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T17:28:49;102290.0;;;18.4;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T17:33:50;102290.0;;;18.4;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T17:38:50;102280.0;;;18.3;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T17:43:49;102310.0;;;18.3;94.5
56594;BME280;42474;51.660;5.824;2022-10-17T17:48:51;102310.0;;;18.3;95.0
56594;BME280;42474;51.660;5.824;2022-10-17T17:53:49;102320.0;;;18.3;95.0
56594;BME280;42474;51.660;5.824;2022-10-17T17:58:55;102320.0;;;18.2;95.0
56594;BME280;42474;51.660;5.824;2022-10-17T18:03:51;102320.0;;;18.2;95.0
56594;BME280;42474;51.660;5.824;2022-10-17T18:08:51;102330.0;;;18.2;95.0
56594;BME280;42474;51.660;5.824;2022-10-17T18:13:52;102330.0;;;18.1;95.0
56594;BME280;42474;51.660;5.824;2022-10-17T18:18:49;102330.0;;;18.1;95.0
56594;BME280;42474;51.660;5.824;2022-10-17T18:23:49;102330.0;;;18.1;95.0
56594;BME280;42474;51.660;5.824;2022-10-17T18:28:49;102340.0;;;18.0;95.0
56594;BME280;42474;51.660;5.824;2022-10-17T18:33:49;102350.0;;;18.0;95.0
56594;BME280;42474;51.660;5.824;2022-10-17T18:38:49;102350.0;;;18.0;95.0
56594;BME280;42474;51.660;5.824;2022-10-17T18:43:50;102350.0;;;18.0;95.0
56594;BME280;42474;51.660;5.824;2022-10-17T18:48:49;102350.0;;;18.0;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T18:53:51;102360.0;;;17.9;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T18:58:49;102360.0;;;17.9;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T19:03:51;102370.0;;;17.9;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T19:08:49;102360.0;;;17.9;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T19:13:49;102370.0;;;17.8;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T19:18:49;102360.0;;;17.8;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T19:23:51;102360.0;;;17.8;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T19:28:50;102360.0;;;17.8;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T19:33:50;102370.0;;;17.9;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T19:38:51;102380.0;;;17.9;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T19:43:49;102370.0;;;17.9;96.5
56594;BME280;42474;51.660;5.824;2022-10-17T19:48:50;102360.0;;;17.9;96.5
56594;BME280;42474;51.660;5.824;2022-10-17T19:53:51;102360.0;;;17.9;96.5
56594;BME280;42474;51.660;5.824;2022-10-17T19:58:50;102370.0;;;17.9;96.5
56594;BME280;42474;51.660;5.824;2022-10-17T20:03:49;102380.0;;;17.9;96.5
56594;BME280;42474;51.660;5.824;2022-10-17T20:08:49;102390.0;;;17.9;96.5
56594;BME280;42474;51.660;5.824;2022-10-17T20:13:49;102390.0;;;17.9;96.5
56594;BME280;42474;51.660;5.824;2022-10-17T20:18:50;102390.0;;;17.9;96.5
56594;BME280;42474;51.660;5.824;2022-10-17T20:23:49;102390.0;;;17.9;96.5
56594;BME280;42474;51.660;5.824;2022-10-17T20:28:49;102390.0;;;17.9;96.5
56594;BME280;42474;51.660;5.824;2022-10-17T20:33:54;102390.0;;;17.8;96.5
56594;BME280;42474;51.660;5.824;2022-10-17T20:38:50;102400.0;;;17.8;96.5
56594;BME280;42474;51.660;5.824;2022-10-17T20:43:50;102410.0;;;17.8;96.5
56594;BME280;42474;51.660;5.824;2022-10-17T20:48:50;102410.0;;;17.8;96.5
56594;BME280;42474;51.660;5.824;2022-10-17T20:53:49;102420.0;;;17.8;96.5
56594;BME280;42474;51.660;5.824;2022-10-17T20:58:50;102420.0;;;17.8;96.5
56594;BME280;42474;51.660;5.824;2022-10-17T21:03:49;102420.0;;;17.8;96.5
56594;BME280;42474;51.660;5.824;2022-10-17T21:08:52;102440.0;;;17.8;96.5
56594;BME280;42474;51.660;5.824;2022-10-17T21:13:53;102440.0;;;17.8;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T21:18:49;102450.0;;;17.7;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T21:23:50;102450.0;;;17.7;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T21:28:49;102450.0;;;17.7;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T21:33:52;102450.0;;;17.7;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T21:38:51;102450.0;;;17.6;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T21:43:51;102460.0;;;17.6;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T21:48:50;102460.0;;;17.6;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T21:53:51;102460.0;;;17.5;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T21:58:50;102460.0;;;17.5;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T22:03:56;102460.0;;;17.4;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T22:08:49;102470.0;;;17.4;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T22:13:53;102480.0;;;17.2;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T22:18:49;102470.0;;;17.2;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T22:23:55;102470.0;;;17.2;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T22:28:49;102470.0;;;17.1;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T22:33:49;102480.0;;;17.0;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T22:38:49;102500.0;;;17.0;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T22:43:49;102500.0;;;17.0;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T22:48:49;102490.0;;;17.0;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T22:53:49;102490.0;;;17.0;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T22:58:50;102510.0;;;17.0;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T23:03:50;102510.0;;;16.9;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T23:08:49;102510.0;;;16.9;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T23:13:49;102500.0;;;16.9;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T23:18:49;102510.0;;;16.9;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T23:23:49;102510.0;;;16.8;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T23:28:52;102500.0;;;16.8;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T23:33:49;102500.0;;;16.7;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T23:38:49;102500.0;;;16.7;95.5
56594;BME280;42474;51.660;5.824;2022-10-17T23:43:49;102500.0;;;16.7;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T23:48:49;102500.0;;;16.7;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T23:53:49;102500.0;;;16.7;96.0
56594;BME280;42474;51.660;5.824;2022-10-17T23:58:49;102500.0;;;16.7;96.0
