sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8413;SDS011;4244;48.684;9.028;2023-03-17T00:00:12;4.97;;;3.90;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:02:40;4.33;;;3.83;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:07:49;4.20;;;3.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:10:18;3.87;;;3.47;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:12:46;4.93;;;4.03;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:15:13;5.10;;;4.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:17:40;4.53;;;3.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:20:09;6.23;;;4.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:22:38;4.50;;;3.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:25:21;4.10;;;3.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:27:49;3.97;;;3.63;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:30:15;4.73;;;4.23;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:32:41;5.70;;;4.23;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:35:22;4.57;;;3.57;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:37:53;4.20;;;3.47;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:40:25;4.67;;;3.47;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:42:55;4.73;;;4.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:45:23;5.70;;;4.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:47:50;4.50;;;4.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:50:18;5.23;;;4.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:52:48;4.23;;;3.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:55:16;4.33;;;3.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T00:57:43;4.70;;;3.63;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:00:21;4.70;;;4.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:02:51;4.53;;;4.13;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:05:18;4.77;;;4.37;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:07:45;6.70;;;4.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:10:21;4.87;;;4.37;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:12:49;4.30;;;3.90;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:15:16;5.30;;;4.80;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:17:42;6.07;;;4.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:20:10;5.00;;;4.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:22:46;4.40;;;4.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:25:12;6.33;;;3.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:27:38;4.67;;;4.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:30:06;4.90;;;4.47;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:32:33;4.67;;;4.17;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:34:59;5.17;;;4.63;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:37:24;4.23;;;3.73;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:39:51;4.90;;;4.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:42:16;4.90;;;4.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:47:59;5.77;;;4.43;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:50:24;5.37;;;4.57;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:52:50;6.37;;;3.97;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:55:16;4.70;;;3.80;;
8413;SDS011;4244;48.684;9.028;2023-03-17T01:57:48;5.47;;;4.67;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:00:20;4.10;;;3.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:02:52;4.87;;;4.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:05:28;4.03;;;3.73;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:07:55;4.30;;;3.80;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:10:22;4.13;;;3.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:12:50;4.70;;;4.10;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:15:19;4.20;;;3.63;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:17:45;4.33;;;3.93;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:22:40;3.97;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:25:07;3.63;;;3.33;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:27:35;3.50;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:30:04;5.07;;;3.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:32:33;3.60;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:35:00;4.03;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:37:26;4.43;;;3.10;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:39:52;6.53;;;3.67;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:42:17;3.90;;;3.53;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:44:43;3.93;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:47:10;4.70;;;3.47;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:49:36;6.97;;;4.67;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:52:03;5.43;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:54:30;3.70;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T02:59:55;3.23;;;2.93;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:02:21;4.63;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:04:46;3.90;;;3.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:07:12;4.00;;;3.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:09:38;3.47;;;3.10;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:12:04;4.83;;;3.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:14:33;3.43;;;3.13;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:16:58;5.83;;;3.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:19:24;4.97;;;3.53;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:21:50;3.67;;;3.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:24:15;3.83;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:26:41;4.10;;;3.47;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:29:07;4.30;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:31:33;3.30;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:33:58;4.73;;;3.80;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:36:24;4.23;;;3.13;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:38:51;3.80;;;3.47;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:41:18;3.93;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:43:43;4.93;;;3.67;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:46:09;3.90;;;3.33;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:48:35;4.90;;;3.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:51:01;3.97;;;3.17;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:53:27;3.80;;;3.10;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:55:53;3.50;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T03:58:20;5.67;;;3.33;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:00:46;3.20;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:03:12;3.70;;;3.03;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:05:38;3.50;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:08:04;3.50;;;3.10;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:10:30;4.50;;;3.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:12:56;3.80;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:15:22;4.30;;;2.73;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:17:48;3.40;;;2.83;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:20:14;3.40;;;2.83;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:22:41;3.20;;;2.80;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:25:07;3.00;;;2.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:27:34;3.77;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:30:00;3.67;;;2.73;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:32:26;2.77;;;2.47;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:34:52;3.57;;;2.77;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:37:17;4.43;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:39:43;3.10;;;2.80;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:42:09;3.83;;;2.80;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:44:35;5.07;;;2.93;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:47:01;2.93;;;2.63;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:49:27;3.23;;;2.93;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:51:53;3.80;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:54:19;3.87;;;2.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:56:45;4.00;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-03-17T04:59:11;4.03;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:01:36;3.23;;;2.93;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:04:02;3.23;;;2.93;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:06:28;3.03;;;2.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:08:54;4.90;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:11:20;3.90;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:13:45;3.10;;;2.73;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:16:11;4.10;;;3.57;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:18:37;3.50;;;2.83;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:21:03;3.23;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:23:30;3.00;;;2.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:25:56;4.17;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:28:22;3.67;;;3.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:30:48;4.90;;;3.97;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:33:14;5.03;;;3.07;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:35:40;3.93;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:38:06;3.93;;;3.53;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:40:33;3.60;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:42:59;4.00;;;3.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:45:25;3.20;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:47:52;2.93;;;2.63;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:50:18;2.90;;;2.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:52:44;3.53;;;3.23;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:55:09;3.53;;;2.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T05:57:35;4.50;;;4.03;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:00:02;5.80;;;2.93;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:02:29;2.70;;;2.27;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:04:54;2.90;;;2.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:07:20;3.63;;;2.67;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:09:46;3.67;;;2.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:12:12;2.83;;;2.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:14:37;2.50;;;2.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:17:03;3.00;;;2.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:19:29;3.20;;;2.43;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:21:55;3.40;;;2.63;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:24:21;2.90;;;2.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:26:46;2.60;;;2.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:29:12;2.60;;;2.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:31:38;3.80;;;2.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:34:04;3.20;;;2.37;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:36:30;3.37;;;2.83;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:38:57;3.73;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:41:24;4.77;;;3.10;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:43:50;4.07;;;2.93;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:46:16;4.20;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:48:42;3.00;;;2.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:51:07;3.97;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:53:33;6.30;;;3.23;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:55:59;5.13;;;3.57;;
8413;SDS011;4244;48.684;9.028;2023-03-17T06:58:25;4.03;;;3.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:00:50;4.73;;;3.17;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:03:18;3.30;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:05:45;4.10;;;3.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:08:11;3.23;;;2.93;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:10:37;3.80;;;2.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:13:07;3.30;;;2.73;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:15:34;2.90;;;2.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:18:01;3.40;;;2.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:20:28;3.30;;;2.67;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:22:54;3.03;;;2.43;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:25:20;2.87;;;2.10;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:27:46;3.30;;;2.80;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:30:12;4.40;;;2.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:32:39;3.53;;;2.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:35:05;3.67;;;3.13;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:37:32;4.50;;;2.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:39:57;2.70;;;2.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:42:23;3.30;;;2.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:44:49;3.43;;;2.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:47:15;2.83;;;2.53;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:49:41;2.40;;;2.10;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:52:07;2.20;;;0.80;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:54:34;1.43;;;0.93;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:57:00;3.63;;;1.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T07:59:26;3.00;;;1.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:01:53;2.47;;;1.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:04:18;2.17;;;1.67;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:06:44;2.90;;;1.80;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:09:11;2.80;;;1.90;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:11:37;2.30;;;1.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:14:03;2.47;;;1.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:16:29;3.40;;;1.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:18:55;2.40;;;1.80;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:21:24;3.07;;;1.80;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:23:51;2.00;;;1.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:26:19;2.30;;;1.90;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:28:46;3.10;;;1.93;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:31:14;2.70;;;2.10;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:33:44;3.37;;;2.03;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:36:14;2.13;;;1.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:38:41;2.50;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:41:10;2.70;;;1.73;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:43:39;1.73;;;1.63;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:46:16;2.40;;;1.93;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:48:42;1.90;;;1.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:51:09;2.10;;;1.90;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:53:35;3.00;;;2.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:56:01;2.20;;;1.97;;
8413;SDS011;4244;48.684;9.028;2023-03-17T08:58:28;2.13;;;1.93;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:00:57;2.77;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:03:24;2.20;;;1.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:05:50;3.00;;;1.80;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:08:16;1.87;;;1.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:10:42;3.57;;;1.90;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:13:08;2.50;;;1.87;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:15:34;2.50;;;2.07;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:18:00;3.13;;;2.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:20:27;2.83;;;2.17;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:22:53;2.50;;;1.63;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:25:18;2.73;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:27:44;2.20;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:30:10;2.37;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:32:40;3.50;;;1.80;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:35:06;5.80;;;1.97;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:37:32;3.00;;;1.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:39:59;4.50;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:50:47;2.37;;;1.97;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:53:22;4.47;;;2.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:55:58;2.73;;;1.90;;
8413;SDS011;4244;48.684;9.028;2023-03-17T09:58:28;2.70;;;1.80;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:00:56;3.03;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:03:22;3.63;;;1.57;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:05:49;2.30;;;1.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:18:53;2.27;;;1.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:21:30;1.80;;;1.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:23:58;1.87;;;1.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:26:36;3.37;;;1.73;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:29:06;2.63;;;1.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:31:39;5.10;;;1.87;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:36:48;2.40;;;1.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:39:19;1.40;;;1.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:41:55;2.27;;;1.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:44:43;2.10;;;1.33;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:47:18;1.70;;;1.10;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:49:50;1.90;;;1.47;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:52:26;1.60;;;1.47;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:54:54;2.20;;;1.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:57:20;3.63;;;1.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T10:59:48;3.80;;;1.57;;
8413;SDS011;4244;48.684;9.028;2023-03-17T11:04:48;2.00;;;1.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T11:07:17;5.27;;;1.43;;
8413;SDS011;4244;48.684;9.028;2023-03-17T11:09:55;2.83;;;1.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T11:12:24;2.10;;;1.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T11:14:59;2.53;;;1.43;;
8413;SDS011;4244;48.684;9.028;2023-03-17T11:22:39;2.07;;;1.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T11:27:39;2.37;;;1.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T11:33:11;2.33;;;1.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T11:38:20;4.00;;;1.23;;
8413;SDS011;4244;48.684;9.028;2023-03-17T11:46:17;1.90;;;1.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T11:49:12;2.03;;;1.13;;
8413;SDS011;4244;48.684;9.028;2023-03-17T12:02:56;2.00;;;1.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T12:05:24;1.60;;;1.13;;
8413;SDS011;4244;48.684;9.028;2023-03-17T12:10:25;2.07;;;1.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T12:15:38;1.60;;;1.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T12:18:22;1.93;;;1.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T12:21:05;1.80;;;1.37;;
8413;SDS011;4244;48.684;9.028;2023-03-17T12:26:55;1.57;;;1.13;;
8413;SDS011;4244;48.684;9.028;2023-03-17T12:34:47;1.73;;;1.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T12:37:16;1.60;;;1.07;;
8413;SDS011;4244;48.684;9.028;2023-03-17T12:40:04;2.10;;;1.53;;
8413;SDS011;4244;48.684;9.028;2023-03-17T12:55:38;1.83;;;1.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T13:04:15;1.73;;;1.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T13:12:03;2.23;;;1.33;;
8413;SDS011;4244;48.684;9.028;2023-03-17T13:14:43;1.73;;;1.17;;
8413;SDS011;4244;48.684;9.028;2023-03-17T13:24:50;1.90;;;1.23;;
8413;SDS011;4244;48.684;9.028;2023-03-17T13:29:54;1.93;;;1.23;;
8413;SDS011;4244;48.684;9.028;2023-03-17T13:45:36;1.83;;;1.10;;
8413;SDS011;4244;48.684;9.028;2023-03-17T13:50:50;1.60;;;1.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T13:53:22;2.00;;;1.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T13:56:07;2.60;;;1.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T13:58:47;4.13;;;1.27;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:01:17;1.57;;;1.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:03:48;1.40;;;1.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:06:15;1.73;;;1.33;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:08:47;2.53;;;1.37;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:11:16;1.50;;;1.17;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:16:25;2.07;;;1.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:19:07;1.50;;;1.27;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:21:54;2.07;;;1.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:24:31;1.90;;;1.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:27:02;1.40;;;1.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:29:31;1.57;;;1.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:32:04;1.57;;;1.23;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:34:40;2.43;;;1.10;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:37:12;1.70;;;1.23;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:42:46;1.70;;;1.33;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:45:18;2.73;;;1.23;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:47:56;2.17;;;1.63;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:50:31;1.60;;;1.27;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:52:57;1.80;;;1.43;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:55:39;1.73;;;1.33;;
8413;SDS011;4244;48.684;9.028;2023-03-17T14:58:28;1.50;;;1.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:01:04;1.93;;;1.37;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:03:34;1.83;;;1.47;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:06:15;1.80;;;1.23;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:08:55;1.80;;;1.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:13:49;3.87;;;1.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:16:26;1.90;;;1.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:18:56;1.73;;;1.53;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:21:34;1.83;;;1.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:24:24;3.70;;;1.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:27:03;2.03;;;1.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:29:31;3.97;;;1.47;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:32:05;4.40;;;1.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:34:35;2.70;;;2.13;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:37:00;5.47;;;1.83;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:39:26;4.27;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:41:52;6.33;;;2.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:44:17;5.30;;;2.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:46:43;2.60;;;2.10;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:49:09;3.83;;;2.17;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:51:35;4.70;;;2.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:54:01;3.23;;;2.70;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:56:28;2.70;;;2.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T15:58:54;4.00;;;2.83;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:01:20;4.60;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:03:46;3.27;;;2.97;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:06:13;3.87;;;2.63;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:08:41;2.73;;;2.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:11:11;4.50;;;2.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:13:45;2.37;;;2.17;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:16:14;3.37;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:18:45;4.73;;;2.13;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:21:12;3.93;;;2.67;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:23:38;3.63;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:26:04;2.80;;;1.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:28:31;3.50;;;2.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:30:58;4.53;;;1.90;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:33:32;1.90;;;1.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:36:02;3.27;;;2.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:38:29;2.43;;;2.23;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:40:59;2.37;;;2.17;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:43:31;3.03;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:46:00;3.23;;;2.03;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:48:27;2.40;;;1.80;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:50:53;2.47;;;2.10;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:53:19;2.80;;;2.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T16:55:45;2.73;;;2.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T17:00:45;3.07;;;2.43;;
8413;SDS011;4244;48.684;9.028;2023-03-17T17:03:12;3.37;;;2.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T17:05:38;3.40;;;3.10;;
8413;SDS011;4244;48.684;9.028;2023-03-17T17:08:04;6.83;;;6.13;;
8413;SDS011;4244;48.684;9.028;2023-03-17T17:10:30;5.40;;;4.37;;
8413;SDS011;4244;48.684;9.028;2023-03-17T17:12:58;4.00;;;3.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T17:15:24;10.33;;;3.60;;
8413;SDS011;4244;48.684;9.028;2023-03-17T17:17:51;2.80;;;2.50;;
8413;SDS011;4244;48.684;9.028;2023-03-17T17:20:32;2.40;;;2.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T17:23:00;3.20;;;2.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T17:25:27;4.00;;;2.80;;
8413;SDS011;4244;48.684;9.028;2023-03-17T17:27:53;2.93;;;2.20;;
8413;SDS011;4244;48.684;9.028;2023-03-17T17:30:20;3.80;;;2.30;;
8413;SDS011;4244;48.684;9.028;2023-03-17T17:32:49;2.80;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-03-17T17:35:15;3.83;;;2.40;;
8413;SDS011;4244;48.684;9.028;2023-03-17T17:37:41;2.37;;;2.17;;
8413;SDS011;4244;48.684;9.028;2023-03-17T17:40:07;2.67;;;2.03;;
8413;SDS011;4244;48.684;9.028;2023-03-17T17:42:37;3.43;;;2.30;;