sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35150;SDS011;55720;51.972;4.624;2023-02-28T00:00:11;3.17;;;2.35;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:02:38;5.10;;;2.15;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:05:06;4.97;;;2.03;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:07:33;7.57;;;2.75;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:09:59;3.63;;;2.47;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:12:25;4.95;;;2.55;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:14:51;4.82;;;2.40;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:17:16;7.57;;;2.65;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:19:48;5.30;;;2.58;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:22:15;6.50;;;2.53;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:24:41;5.13;;;2.35;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:27:07;4.07;;;2.15;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:29:32;7.63;;;2.90;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:31:57;6.15;;;2.83;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:34:23;4.95;;;2.40;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:36:48;8.73;;;2.45;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:39:14;4.15;;;2.55;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:41:39;4.05;;;3.08;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:44:05;7.05;;;2.30;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:46:30;3.20;;;1.92;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:48:55;2.42;;;2.22;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:51:21;4.30;;;2.10;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:53:46;5.75;;;2.42;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:56:12;4.93;;;2.13;;
35150;SDS011;55720;51.972;4.624;2023-02-28T00:58:37;3.88;;;2.00;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:01:02;3.40;;;2.25;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:03:28;2.83;;;2.08;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:05:53;5.90;;;2.30;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:08:19;4.47;;;2.13;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:10:45;4.60;;;2.00;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:13:11;3.05;;;2.03;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:15:43;5.30;;;2.13;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:18:13;3.22;;;2.22;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:20:39;4.22;;;1.73;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:23:04;2.88;;;1.70;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:25:30;3.33;;;2.15;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:27:55;5.10;;;2.13;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:30:21;4.93;;;1.77;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:32:46;2.83;;;1.73;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:35:12;5.63;;;1.92;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:37:37;3.92;;;1.95;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:40:03;3.10;;;1.60;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:42:28;3.13;;;1.80;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:44:56;2.88;;;1.60;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:47:26;5.47;;;1.70;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:49:55;2.92;;;1.98;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:52:21;5.80;;;2.20;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:54:51;5.97;;;1.90;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:57:19;4.25;;;2.30;;
35150;SDS011;55720;51.972;4.624;2023-02-28T01:59:59;5.20;;;1.90;;
35150;SDS011;55720;51.972;4.624;2023-02-28T02:02:29;4.32;;;1.85;;
35150;SDS011;55720;51.972;4.624;2023-02-28T02:05:01;3.00;;;1.90;;
35150;SDS011;55720;51.972;4.624;2023-02-28T02:07:31;3.67;;;1.92;;
35150;SDS011;55720;51.972;4.624;2023-02-28T02:10:04;2.28;;;1.80;;
35150;SDS011;55720;51.972;4.624;2023-02-28T02:15:03;5.13;;;2.17;;
35150;SDS011;55720;51.972;4.624;2023-02-28T02:17:41;6.30;;;2.42;;
35150;SDS011;55720;51.972;4.624;2023-02-28T02:26:18;4.40;;;1.65;;
35150;SDS011;55720;51.972;4.624;2023-02-28T02:39:54;4.15;;;2.38;;
35150;SDS011;55720;51.972;4.624;2023-02-28T02:42:47;7.13;;;2.10;;
35150;SDS011;55720;51.972;4.624;2023-02-28T02:45:17;7.47;;;1.80;;
35150;SDS011;55720;51.972;4.624;2023-02-28T02:48:01;2.50;;;1.77;;
35150;SDS011;55720;51.972;4.624;2023-02-28T02:50:30;4.82;;;1.73;;
35150;SDS011;55720;51.972;4.624;2023-02-28T02:53:00;2.92;;;1.85;;
35150;SDS011;55720;51.972;4.624;2023-02-28T02:55:28;3.97;;;2.38;;
35150;SDS011;55720;51.972;4.624;2023-02-28T02:57:58;3.83;;;2.00;;
35150;SDS011;55720;51.972;4.624;2023-02-28T03:00:37;4.38;;;2.03;;
35150;SDS011;55720;51.972;4.624;2023-02-28T03:03:06;4.93;;;1.92;;
35150;SDS011;55720;51.972;4.624;2023-02-28T03:08:14;3.22;;;2.13;;
35150;SDS011;55720;51.972;4.624;2023-02-28T03:10:41;5.85;;;2.20;;
35150;SDS011;55720;51.972;4.624;2023-02-28T03:18:36;3.00;;;1.85;;
35150;SDS011;55720;51.972;4.624;2023-02-28T03:23:58;5.90;;;2.25;;
35150;SDS011;55720;51.972;4.624;2023-02-28T03:26:36;4.28;;;2.10;;
35150;SDS011;55720;51.972;4.624;2023-02-28T03:29:12;2.50;;;2.22;;
35150;SDS011;55720;51.972;4.624;2023-02-28T03:31:44;2.30;;;2.08;;
35150;SDS011;55720;51.972;4.624;2023-02-28T03:34:26;2.90;;;2.47;;
35150;SDS011;55720;51.972;4.624;2023-02-28T03:37:00;4.00;;;2.03;;
35150;SDS011;55720;51.972;4.624;2023-02-28T03:39:50;2.40;;;2.00;;
35150;SDS011;55720;51.972;4.624;2023-02-28T03:42:25;5.70;;;2.35;;
35150;SDS011;55720;51.972;4.624;2023-02-28T03:44:56;6.28;;;2.10;;
35150;SDS011;55720;51.972;4.624;2023-02-28T03:47:26;2.25;;;1.90;;
35150;SDS011;55720;51.972;4.624;2023-02-28T03:49:59;5.60;;;2.80;;
35150;SDS011;55720;51.972;4.624;2023-02-28T03:52:31;3.25;;;2.15;;
35150;SDS011;55720;51.972;4.624;2023-02-28T03:55:01;3.90;;;2.55;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:00:04;4.40;;;2.38;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:02:32;3.72;;;2.30;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:04:57;7.40;;;2.40;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:07:28;3.95;;;2.60;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:09:54;6.75;;;2.42;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:12:20;3.58;;;2.58;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:14:47;5.28;;;2.60;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:17:13;4.32;;;2.78;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:19:38;5.90;;;2.95;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:22:04;4.13;;;2.97;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:24:30;5.30;;;3.20;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:26:56;4.72;;;3.25;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:29:24;7.18;;;3.28;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:32:00;6.10;;;3.10;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:34:26;6.05;;;3.38;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:36:53;6.80;;;3.10;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:39:20;5.70;;;3.42;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:41:47;5.35;;;3.25;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:44:12;3.45;;;3.00;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:46:39;7.68;;;3.72;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:49:04;5.78;;;3.75;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:51:30;6.13;;;3.63;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:53:56;6.32;;;4.00;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:56:21;5.38;;;4.25;;
35150;SDS011;55720;51.972;4.624;2023-02-28T04:58:47;7.45;;;4.63;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:01:18;8.10;;;5.47;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:03:49;8.30;;;5.65;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:06:15;10.55;;;5.47;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:08:40;9.05;;;5.60;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:11:07;12.90;;;5.32;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:13:40;13.60;;;6.20;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:16:06;8.25;;;5.10;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:18:31;14.63;;;5.95;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:20:57;9.80;;;5.35;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:23:22;8.93;;;5.50;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:25:48;6.40;;;5.18;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:28:14;11.20;;;5.55;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:30:39;9.75;;;5.40;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:33:17;6.65;;;4.35;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:35:42;7.43;;;4.75;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:38:08;6.75;;;4.63;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:40:34;7.45;;;4.88;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:43:00;8.50;;;4.75;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:45:25;10.02;;;4.85;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:47:54;10.52;;;4.75;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:50:20;6.35;;;4.72;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:52:51;6.78;;;4.45;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:55:17;8.65;;;4.30;;
35150;SDS011;55720;51.972;4.624;2023-02-28T05:57:43;6.10;;;4.55;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:00:09;7.95;;;5.07;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:02:35;11.52;;;5.07;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:05:00;7.82;;;4.85;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:07:26;7.07;;;5.22;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:09:51;11.07;;;5.07;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:12:17;5.50;;;4.50;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:14:42;7.10;;;4.75;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:17:08;8.40;;;4.22;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:19:34;4.90;;;4.07;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:21:59;8.20;;;4.20;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:24:25;6.30;;;3.85;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:26:53;4.45;;;3.75;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:29:18;8.23;;;4.63;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:31:44;8.32;;;6.32;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:34:10;5.90;;;4.50;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:36:37;9.52;;;4.85;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:39:06;5.00;;;3.15;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:41:32;3.55;;;3.25;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:44:03;7.75;;;3.80;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:46:38;3.65;;;3.28;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:49:05;3.25;;;2.92;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:51:33;6.72;;;3.60;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:54:00;6.22;;;4.68;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:56:26;7.05;;;5.03;;
35150;SDS011;55720;51.972;4.624;2023-02-28T06:58:51;5.13;;;4.05;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:01:18;6.10;;;5.28;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:03:44;9.85;;;4.70;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:06:10;8.18;;;4.90;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:08:36;9.13;;;5.57;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:11:01;6.03;;;4.90;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:13:28;5.20;;;4.28;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:15:57;7.07;;;4.43;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:18:34;5.75;;;4.00;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:21:04;6.18;;;4.25;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:23:33;7.22;;;4.88;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:25:58;7.82;;;5.00;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:28:24;8.90;;;5.97;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:30:50;8.57;;;5.55;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:33:15;6.32;;;5.15;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:35:41;7.55;;;5.28;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:38:07;7.15;;;5.13;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:40:33;7.90;;;5.75;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:43:00;9.45;;;5.85;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:45:26;11.10;;;6.22;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:47:53;8.57;;;5.20;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:50:19;6.75;;;4.40;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:52:45;5.20;;;4.65;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:55:10;7.07;;;4.60;;
35150;SDS011;55720;51.972;4.624;2023-02-28T07:57:36;8.63;;;5.22;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:00:03;6.82;;;4.80;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:02:29;5.85;;;5.15;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:04:55;6.95;;;5.20;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:07:21;10.82;;;6.57;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:09:46;13.30;;;6.47;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:12:11;12.10;;;6.00;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:14:37;10.15;;;5.80;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:17:03;8.00;;;5.50;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:19:29;7.50;;;5.40;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:21:55;9.45;;;5.82;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:24:21;7.53;;;5.43;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:26:47;10.30;;;4.80;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:29:12;8.75;;;5.55;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:31:37;13.25;;;5.65;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:34:06;9.70;;;5.68;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:36:36;7.15;;;5.38;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:39:02;9.00;;;4.95;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:41:28;5.00;;;4.38;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:43:53;8.50;;;5.28;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:46:19;6.05;;;5.20;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:48:45;7.38;;;5.55;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:51:15;7.82;;;5.28;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:53:46;9.15;;;5.93;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:56:14;7.05;;;5.35;;
35150;SDS011;55720;51.972;4.624;2023-02-28T08:58:41;8.05;;;5.50;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:01:17;8.05;;;5.32;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:03:46;7.65;;;5.03;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:06:13;8.20;;;4.80;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:08:39;7.60;;;5.55;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:11:06;8.23;;;5.32;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:13:32;8.73;;;5.65;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:15:58;6.10;;;5.00;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:18:25;7.95;;;5.45;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:20:51;6.13;;;5.53;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:23:16;6.68;;;5.45;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:25:49;11.93;;;6.25;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:28:17;8.55;;;5.68;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:30:47;7.03;;;5.45;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:33:15;7.78;;;5.57;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:35:41;7.22;;;5.95;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:38:07;7.25;;;5.05;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:40:37;7.50;;;5.30;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:43:10;7.57;;;4.95;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:45:44;8.27;;;5.20;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:48:23;6.45;;;4.10;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:50:55;7.82;;;4.18;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:53:28;6.53;;;4.07;;
35150;SDS011;55720;51.972;4.624;2023-02-28T09:55:59;3.92;;;3.53;;
35150;SDS011;55720;51.972;4.624;2023-02-28T10:01:32;3.78;;;3.35;;
35150;SDS011;55720;51.972;4.624;2023-02-28T10:03:56;4.28;;;3.88;;
35150;SDS011;55720;51.972;4.624;2023-02-28T10:06:26;7.32;;;3.78;;
35150;SDS011;55720;51.972;4.624;2023-02-28T10:09:02;4.78;;;4.03;;
35150;SDS011;55720;51.972;4.624;2023-02-28T10:11:34;4.43;;;3.83;;
35150;SDS011;55720;51.972;4.624;2023-02-28T10:16:48;4.78;;;4.35;;
35150;SDS011;55720;51.972;4.624;2023-02-28T10:22:01;5.60;;;4.25;;
35150;SDS011;55720;51.972;4.624;2023-02-28T10:27:19;5.97;;;3.85;;
35150;SDS011;55720;51.972;4.624;2023-02-28T10:29:48;4.60;;;3.55;;
35150;SDS011;55720;51.972;4.624;2023-02-28T10:32:19;10.32;;;3.95;;
35150;SDS011;55720;51.972;4.624;2023-02-28T10:34:51;3.80;;;3.40;;
35150;SDS011;55720;51.972;4.624;2023-02-28T10:37:22;4.97;;;3.47;;
35150;SDS011;55720;51.972;4.624;2023-02-28T10:39:47;4.13;;;3.47;;
35150;SDS011;55720;51.972;4.624;2023-02-28T10:42:23;6.88;;;3.55;;
35150;SDS011;55720;51.972;4.624;2023-02-28T10:47:54;5.03;;;3.33;;
35150;SDS011;55720;51.972;4.624;2023-02-28T10:53:17;2.97;;;2.58;;
35150;SDS011;55720;51.972;4.624;2023-02-28T10:56:14;2.72;;;2.20;;
35150;SDS011;55720;51.972;4.624;2023-02-28T10:58:45;2.50;;;2.22;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:01:39;1.90;;;1.70;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:04:18;1.70;;;1.60;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:06:57;3.05;;;2.08;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:09:35;1.50;;;1.40;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:12:04;2.20;;;1.45;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:14:33;1.80;;;1.70;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:17:27;1.50;;;1.40;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:20:01;2.42;;;1.67;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:22:36;2.30;;;1.30;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:25:24;1.70;;;1.60;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:27:54;2.03;;;1.83;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:30:23;1.60;;;1.50;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:32:54;3.42;;;2.67;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:35:24;3.42;;;1.85;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:37:54;2.05;;;1.70;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:40:26;1.50;;;1.40;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:48:23;2.50;;;1.70;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:51:03;1.63;;;1.52;;
35150;SDS011;55720;51.972;4.624;2023-02-28T11:56:37;1.95;;;1.80;;
35150;SDS011;55720;51.972;4.624;2023-02-28T12:02:20;1.52;;;1.40;;
35150;SDS011;55720;51.972;4.624;2023-02-28T12:10:50;2.03;;;1.58;;
35150;SDS011;55720;51.972;4.624;2023-02-28T12:13:46;1.70;;;1.60;;
35150;SDS011;55720;51.972;4.624;2023-02-28T12:22:29;2.15;;;1.80;;
35150;SDS011;55720;51.972;4.624;2023-02-28T12:28:16;2.17;;;1.65;;
35150;SDS011;55720;51.972;4.624;2023-02-28T12:33:46;1.60;;;1.45;;
35150;SDS011;55720;51.972;4.624;2023-02-28T12:36:16;1.30;;;1.20;;
35150;SDS011;55720;51.972;4.624;2023-02-28T12:38:56;3.63;;;1.67;;
35150;SDS011;55720;51.972;4.624;2023-02-28T12:41:27;1.98;;;1.80;;
35150;SDS011;55720;51.972;4.624;2023-02-28T12:44:03;2.00;;;1.35;;
35150;SDS011;55720;51.972;4.624;2023-02-28T12:46:34;2.28;;;1.42;;
35150;SDS011;55720;51.972;4.624;2023-02-28T12:49:38;1.30;;;1.20;;
35150;SDS011;55720;51.972;4.624;2023-02-28T12:51:56;1.42;;;1.10;;
35150;SDS011;55720;51.972;4.624;2023-02-28T12:59:45;3.60;;;1.60;;
35150;SDS011;55720;51.972;4.624;2023-02-28T13:10:53;3.90;;;1.60;;
35150;SDS011;55720;51.972;4.624;2023-02-28T13:13:29;2.85;;;1.67;;
35150;SDS011;55720;51.972;4.624;2023-02-28T13:18:38;2.17;;;1.67;;
35150;SDS011;55720;51.972;4.624;2023-02-28T13:21:07;2.00;;;1.85;;
35150;SDS011;55720;51.972;4.624;2023-02-28T13:26:21;2.90;;;1.90;;
35150;SDS011;55720;51.972;4.624;2023-02-28T13:39:46;2.38;;;1.63;;
35150;SDS011;55720;51.972;4.624;2023-02-28T13:47:28;2.42;;;1.80;;
35150;SDS011;55720;51.972;4.624;2023-02-28T14:02:17;1.50;;;1.40;;
35150;SDS011;55720;51.972;4.624;2023-02-28T14:05:04;5.15;;;1.80;;
35150;SDS011;55720;51.972;4.624;2023-02-28T14:07:46;3.20;;;1.70;;
35150;SDS011;55720;51.972;4.624;2023-02-28T14:20:53;2.15;;;1.42;;
35150;SDS011;55720;51.972;4.624;2023-02-28T14:23:35;2.05;;;1.85;;
35150;SDS011;55720;51.972;4.624;2023-02-28T14:31:42;1.52;;;1.42;;
35150;SDS011;55720;51.972;4.624;2023-02-28T14:37:13;2.08;;;1.67;;
35150;SDS011;55720;51.972;4.624;2023-02-28T14:39:42;2.63;;;1.83;;
35150;SDS011;55720;51.972;4.624;2023-02-28T14:42:29;1.95;;;1.85;;
35150;SDS011;55720;51.972;4.624;2023-02-28T14:44:57;2.97;;;1.70;;
35150;SDS011;55720;51.972;4.624;2023-02-28T14:47:23;2.80;;;1.63;;
35150;SDS011;55720;51.972;4.624;2023-02-28T14:49:53;2.53;;;1.65;;
35150;SDS011;55720;51.972;4.624;2023-02-28T14:52:20;1.98;;;1.40;;
35150;SDS011;55720;51.972;4.624;2023-02-28T14:54:46;3.20;;;1.60;;
35150;SDS011;55720;51.972;4.624;2023-02-28T14:57:28;1.40;;;1.30;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:00:14;1.23;;;1.13;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:03:17;2.13;;;1.20;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:05:51;2.45;;;1.58;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:08:22;2.10;;;1.77;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:13:18;2.00;;;1.52;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:15:49;1.38;;;1.27;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:21:06;2.10;;;1.52;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:23:35;1.73;;;1.40;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:26:02;1.40;;;1.30;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:28:28;3.35;;;1.65;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:30:58;2.83;;;1.58;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:33:29;1.75;;;1.40;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:38:53;1.80;;;1.50;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:41:23;2.00;;;1.60;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:46:43;1.30;;;1.20;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:49:19;1.50;;;1.40;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:51:45;2.95;;;1.73;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:54:12;2.30;;;1.83;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:56:45;2.90;;;1.63;;
35150;SDS011;55720;51.972;4.624;2023-02-28T15:59:15;1.90;;;1.80;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:01:44;2.53;;;1.58;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:04:17;1.80;;;1.70;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:06:44;2.50;;;1.92;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:09:30;2.67;;;2.22;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:11:58;5.28;;;2.33;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:14:29;2.95;;;2.17;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:17:03;2.65;;;2.30;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:19:31;2.78;;;2.15;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:21:57;2.85;;;2.30;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:24:22;2.53;;;2.15;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:26:48;3.28;;;2.35;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:29:24;5.05;;;2.45;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:31:50;2.92;;;2.60;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:34:16;2.85;;;2.65;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:36:41;4.95;;;3.58;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:39:08;3.08;;;2.60;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:41:33;3.90;;;2.67;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:43:59;3.53;;;3.10;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:46:34;3.35;;;2.67;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:49:00;3.75;;;2.42;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:51:25;3.85;;;2.47;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:53:51;3.42;;;2.70;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:56:21;5.10;;;2.53;;
35150;SDS011;55720;51.972;4.624;2023-02-28T16:58:49;2.92;;;2.58;;
35150;SDS011;55720;51.972;4.624;2023-02-28T17:01:15;5.30;;;3.63;;
35150;SDS011;55720;51.972;4.624;2023-02-28T17:03:41;6.70;;;3.13;;
35150;SDS011;55720;51.972;4.624;2023-02-28T17:06:27;3.53;;;3.08;;
35150;SDS011;55720;51.972;4.624;2023-02-28T17:08:54;3.53;;;3.22;;
35150;SDS011;55720;51.972;4.624;2023-02-28T17:11:21;4.07;;;3.58;;
35150;SDS011;55720;51.972;4.624;2023-02-28T17:13:46;6.30;;;3.42;;
35150;SDS011;55720;51.972;4.624;2023-02-28T17:16:15;3.72;;;3.33;;
35150;SDS011;55720;51.972;4.624;2023-02-28T17:18:47;5.32;;;3.47;;
35150;SDS011;55720;51.972;4.624;2023-02-28T17:21:14;4.13;;;2.90;;
35150;SDS011;55720;51.972;4.624;2023-02-28T17:23:41;4.25;;;3.05;;
35150;SDS011;55720;51.972;4.624;2023-02-28T17:26:11;4.97;;;3.20;;
35150;SDS011;55720;51.972;4.624;2023-02-28T17:31:03;3.50;;;3.20;;
35150;SDS011;55720;51.972;4.624;2023-02-28T17:33:28;3.80;;;3.45;;
35150;SDS011;55720;51.972;4.624;2023-02-28T17:35:54;4.28;;;3.40;;
35150;SDS011;55720;51.972;4.624;2023-02-28T17:38:19;5.60;;;3.90;;
35150;SDS011;55720;51.972;4.624;2023-02-28T17:40:47;4.07;;;3.10;;