sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15203;DHT22;7702;51.046;5.184;2023-08-24T00:00:42;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:03:08;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:05:34;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:08:08;19.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:10:35;19.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:13:01;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:15:27;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:17:53;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:20:19;19.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:22:45;19.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:25:11;19.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:27:37;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:30:04;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:32:32;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:35:03;19.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:37:31;19.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:39:59;19.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:42:25;19.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:44:52;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:47:18;19.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:49:43;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:52:10;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:54:37;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:57:05;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T00:59:32;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:01:58;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:04:24;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:06:51;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:09:18;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:12:05;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:14:44;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:17:14;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:19:43;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:24:50;19.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:27:19;19.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:29:46;19.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:32:15;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:34:41;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:37:07;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:42:58;19.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:45:28;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:47:56;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:50:23;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:52:50;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:55:19;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T01:57:46;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:00:12;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:02:37;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:05:03;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:07:29;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:09:55;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:12:21;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:14:47;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:17:12;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:19:39;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:22:07;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:24:32;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:26:58;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:29:24;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:31:50;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:34:17;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:36:42;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:39:08;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:41:34;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:44:01;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:46:26;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:48:52;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:51:21;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:53:48;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:56:13;19.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T02:58:39;19.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:01:08;19.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:03:35;19.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:06:03;19.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:08:30;19.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:10:56;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:13:23;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:15:49;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:18:16;18.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:20:43;18.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:23:09;18.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:25:39;18.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:28:06;18.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:30:34;18.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:33:00;18.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:35:26;18.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:37:52;18.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:40:17;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:42:43;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:45:09;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:47:35;19.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:50:00;19.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:52:26;19.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:54:53;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:57:18;19.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T03:59:44;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:02:09;19.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:04:35;19.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:07:01;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:09:28;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:11:54;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:14:20;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:16:45;18.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:19:11;18.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:21:37;18.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:24:02;18.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:26:28;18.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:28:54;18.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:31:19;18.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:33:46;18.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:36:11;18.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:38:37;18.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:41:03;18.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:43:33;18.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:45:58;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:48:26;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:50:52;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:53:19;18.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:55:46;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T04:58:12;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:00:41;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:03:08;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:05:35;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:08:03;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:10:34;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:13:00;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:15:26;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:17:52;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:20:20;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:22:47;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:25:13;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:27:39;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:30:06;18.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:32:31;18.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:34:57;18.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:37:23;18.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:39:49;18.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:42:15;18.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:44:41;18.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:47:06;18.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:49:32;19.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:51:57;19.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:54:24;19.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:56:49;19.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T05:59:15;19.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:01:41;19.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:04:08;19.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:06:34;19.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:09:00;19.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:11:26;20.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:13:52;20.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:16:19;20.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:18:45;20.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:21:11;20.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:23:37;20.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:26:03;20.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:28:30;21.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:30:56;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:33:27;21.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:35:57;21.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:38:23;21.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:40:48;21.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:43:14;21.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:45:40;21.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:48:06;21.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:50:33;22.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:52:59;22.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:55:25;22.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T06:57:51;22.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:00:18;23.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:02:46;23.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:05:12;23.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:07:38;23.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:10:04;23.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:12:30;23.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:14:56;23.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:17:22;23.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:19:48;23.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:22:14;23.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:24:40;23.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:27:07;23.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:29:34;24.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:32:00;24.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:34:25;24.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:36:51;25.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:39:18;25.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:41:44;25.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:44:10;25.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:46:38;25.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:49:03;26.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:51:29;26.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:53:55;26.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:56:21;26.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T07:58:48;26.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:01:14;26.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:03:39;26.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:06:07;26.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:08:33;26.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:11:02;26.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:13:30;26.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:16:06;26.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:18:34;26.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:21:00;26.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:23:26;26.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:25:51;26.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:28:17;26.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:30:44;26.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:33:12;26.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:35:39;26.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:38:06;26.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:40:36;27.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:43:03;26.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:45:29;27.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:48:01;26.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:50:29;26.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:52:55;26.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:55:22;26.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T08:57:48;27.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:00:16;27.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:02:45;27.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:05:14;27.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:07:40;27.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:10:06;27.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:12:35;27.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:15:08;27.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:17:34;27.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:20:06;27.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:22:36;27.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:25:02;27.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:27:31;27.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:29:57;27.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:32:27;27.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:34:54;27.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:37:20;27.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:39:46;27.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:42:12;27.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:44:43;27.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:47:11;26.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:49:37;26.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:52:03;26.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:54:36;26.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:57:02;26.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T09:59:31;26.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:01:57;26.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:04:29;26.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:07:12;26.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:09:56;26.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:12:26;25.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:14:59;25.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:17:29;25.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:19:56;25.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:22:22;25.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:24:49;24.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:27:16;24.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:29:43;24.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:32:09;24.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:34:35;24.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:37:11;24.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:39:44;24.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:42:12;23.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:44:39;23.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:47:21;23.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:52:38;23.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:55:21;23.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T10:58:00;23.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:00:28;23.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:02:54;23.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:05:22;23.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:10:23;23.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:13:05;22.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:15:37;22.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:18:26;22.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:21:03;22.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:23:29;22.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:25:57;22.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:28:26;22.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:30:52;23.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:33:31;23.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:35:59;23.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:38:24;23.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:40:50;23.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:43:25;23.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:45:55;24.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:48:27;24.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:50:55;24.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:53:22;24.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:55:52;24.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T11:58:18;24.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:00:45;24.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:03:11;24.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:05:37;25.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:08:03;25.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:10:29;25.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:13:06;25.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:15:34;25.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:18:13;25.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:20:42;25.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:23:10;25.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:25:37;25.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:28:16;25.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:30:51;25.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:33:25;25.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:35:52;25.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:38:18;25.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:40:44;25.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:43:10;25.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:45:35;24.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:48:06;24.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:50:33;24.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:52:59;24.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:55:29;24.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T12:57:54;24.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:00:20;23.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:02:48;23.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:05:14;23.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:07:40;23.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:10:06;23.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:12:32;23.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:14:58;23.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:17:24;23.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:19:49;23.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:22:15;22.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:24:41;22.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:27:09;22.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:29:36;22.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:32:02;22.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:34:28;22.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:36:54;22.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:39:20;22.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:41:46;22.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:44:11;22.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:46:37;21.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:49:03;21.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:51:28;21.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:53:54;21.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:56:20;21.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T13:58:46;21.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:01:12;21.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:03:39;21.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:06:05;21.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:08:31;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:10:57;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:13:22;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:15:50;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:18:16;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:20:43;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:23:09;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:25:35;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:28:00;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:30:26;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:32:52;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:35:18;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:37:43;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:40:09;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:42:35;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:45:01;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:47:27;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:49:53;21.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:52:18;21.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:54:44;21.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:57:10;21.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T14:59:36;21.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:02:02;21.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:04:27;21.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:06:54;21.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:09:20;21.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:11:45;21.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:14:11;21.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:16:37;21.80;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:19:03;21.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:21:28;22.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:23:54;22.10;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:26:20;22.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:29:14;22.20;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:31:41;22.30;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:34:07;22.40;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:36:33;22.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:38:59;22.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:41:25;22.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:43:51;22.50;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:46:17;22.60;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:48:43;22.70;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:51:08;22.90;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:53:35;23.00;99.90
15203;DHT22;7702;51.046;5.184;2023-08-24T15:56:00;23.00;99.90