sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8993;SDS011;4532;50.886;4.700;2022-08-19T00:00:14;9.60;;;8.60;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:02:42;10.00;;;9.00;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:05:16;9.90;;;8.77;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:07:48;10.00;;;9.00;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:10:18;11.18;;;8.85;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:12:50;10.60;;;9.55;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:15:19;10.70;;;9.60;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:17:48;9.95;;;9.05;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:20:17;11.25;;;9.02;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:22:51;12.23;;;9.38;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:25:18;9.90;;;8.98;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:27:56;11.10;;;10.00;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:30:26;9.98;;;9.07;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:32:58;11.43;;;10.32;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:35:26;10.60;;;9.43;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:37:55;13.02;;;11.73;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:40:23;14.02;;;11.88;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:42:51;12.68;;;11.07;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:45:25;13.32;;;11.85;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:48:04;12.45;;;11.25;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:50:40;14.23;;;12.68;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:53:19;19.10;;;17.02;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:55:49;16.63;;;14.45;;
8993;SDS011;4532;50.886;4.700;2022-08-19T00:58:20;18.88;;;16.50;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:00:53;21.30;;;18.17;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:03:23;20.35;;;17.88;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:05:53;24.73;;;20.13;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:08:26;21.95;;;19.65;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:10:56;23.02;;;20.55;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:13:27;26.80;;;22.10;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:16:15;27.38;;;22.48;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:18:45;28.75;;;24.05;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:21:25;28.38;;;23.45;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:23:57;28.63;;;23.48;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:26:27;29.75;;;25.38;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:28:57;32.75;;;25.70;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:31:29;28.88;;;24.23;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:33:58;30.17;;;24.55;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:39:00;31.10;;;26.02;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:41:30;32.17;;;26.40;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:44:03;33.25;;;27.75;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:46:45;34.78;;;28.25;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:49:14;34.28;;;27.33;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:51:45;33.92;;;27.98;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:54:14;33.58;;;27.63;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:56:58;34.58;;;27.98;;
8993;SDS011;4532;50.886;4.700;2022-08-19T01:59:29;33.75;;;27.55;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:01:57;36.50;;;28.20;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:04:26;38.53;;;29.35;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:06:54;31.95;;;27.23;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:09:21;37.53;;;30.00;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:11:53;34.05;;;28.63;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:14:25;36.88;;;28.85;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:16:54;36.40;;;29.08;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:19:26;37.67;;;30.10;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:21:54;39.65;;;31.65;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:24:21;38.60;;;29.17;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:26:50;34.92;;;29.00;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:29:18;35.28;;;26.77;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:31:48;34.30;;;27.33;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:34:18;36.45;;;27.48;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:36:45;32.95;;;27.50;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:39:18;34.60;;;27.45;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:41:48;32.88;;;27.42;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:44:16;35.70;;;26.25;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:46:57;33.78;;;28.05;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:49:26;32.17;;;25.38;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:51:53;33.13;;;26.48;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:54:23;33.50;;;25.33;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:56:50;30.38;;;24.35;;
8993;SDS011;4532;50.886;4.700;2022-08-19T02:59:17;31.90;;;24.75;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:01:51;30.25;;;24.20;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:04:18;29.50;;;23.75;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:06:48;28.83;;;23.35;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:09:16;27.58;;;22.67;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:11:46;27.38;;;22.48;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:14:20;25.75;;;21.38;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:16:49;26.13;;;21.38;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:19:18;24.70;;;20.75;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:21:48;24.77;;;21.27;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:24:17;22.98;;;19.50;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:26:48;24.30;;;21.25;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:29:18;26.77;;;21.10;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:32:00;25.05;;;21.15;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:34:33;24.63;;;20.58;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:37:05;23.98;;;20.85;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:39:40;25.52;;;21.17;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:42:09;24.83;;;21.85;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:44:58;25.27;;;21.85;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:47:26;24.70;;;21.15;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:49:53;25.15;;;22.45;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:52:21;25.38;;;21.80;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:54:53;27.23;;;21.80;;
8993;SDS011;4532;50.886;4.700;2022-08-19T03:57:21;23.98;;;20.98;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:00:00;23.90;;;20.63;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:02:41;24.67;;;20.45;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:05:28;24.50;;;20.08;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:07:55;24.88;;;20.38;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:10:28;23.23;;;19.95;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:12:59;22.85;;;18.67;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:15:29;24.25;;;19.58;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:18:02;22.88;;;20.00;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:20:43;21.75;;;19.27;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:23:14;25.40;;;20.10;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:25:47;23.33;;;19.20;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:28:17;25.25;;;18.83;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:30:54;23.65;;;19.92;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:33:23;21.70;;;18.75;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:35:54;22.50;;;18.33;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:38:27;24.20;;;19.08;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:40:54;23.27;;;19.52;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:43:40;23.88;;;19.00;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:46:08;21.98;;;19.58;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:48:58;21.75;;;18.55;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:51:39;22.08;;;19.27;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:54:08;23.30;;;18.38;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:56:35;23.50;;;19.33;;
8993;SDS011;4532;50.886;4.700;2022-08-19T04:59:03;22.30;;;18.80;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:01:33;25.17;;;19.42;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:04:03;23.40;;;19.13;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:06:35;22.40;;;18.98;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:09:03;24.73;;;19.45;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:11:34;24.27;;;19.10;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:14:05;22.40;;;18.17;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:16:35;23.42;;;18.00;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:19:02;23.77;;;18.60;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:21:48;24.58;;;17.92;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:24:37;23.90;;;18.92;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:27:26;20.63;;;17.55;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:29:54;23.08;;;16.70;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:32:23;46.13;;;20.38;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:34:51;29.38;;;16.67;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:37:21;23.40;;;16.80;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:39:51;19.10;;;16.15;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:42:18;23.58;;;16.63;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:44:49;26.23;;;16.15;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:47:19;26.25;;;16.50;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:49:47;23.40;;;16.85;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:52:16;22.92;;;15.80;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:54:50;23.25;;;16.15;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:57:18;25.48;;;16.58;;
8993;SDS011;4532;50.886;4.700;2022-08-19T05:59:48;24.73;;;17.25;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:02:26;21.45;;;16.92;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:04:57;22.85;;;16.20;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:07:25;24.95;;;16.85;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:09:55;25.42;;;17.30;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:12:33;22.00;;;17.33;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:15:03;24.75;;;17.65;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:17:34;22.20;;;16.08;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:20:03;23.27;;;17.10;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:22:39;25.23;;;16.30;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:25:11;22.45;;;16.75;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:27:40;20.42;;;16.15;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:30:28;22.13;;;16.23;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:32:56;19.50;;;16.13;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:35:25;29.60;;;16.70;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:37:53;30.90;;;16.48;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:40:21;21.20;;;15.48;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:42:56;25.45;;;16.17;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:45:29;20.35;;;15.68;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:48:00;24.40;;;16.45;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:50:28;20.23;;;14.98;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:53:03;19.67;;;15.60;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:55:36;18.00;;;13.88;;
8993;SDS011;4532;50.886;4.700;2022-08-19T06:58:04;17.33;;;13.52;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:00:34;19.05;;;13.23;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:03:01;16.25;;;13.25;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:05:38;19.58;;;14.05;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:08:13;19.45;;;14.27;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:10:47;21.17;;;13.45;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:13:18;18.00;;;12.93;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:15:48;14.43;;;11.75;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:18:19;16.45;;;11.45;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:21:01;16.48;;;11.95;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:23:40;13.90;;;11.15;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:26:15;14.80;;;10.88;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:29:10;13.52;;;9.80;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:31:39;13.57;;;9.00;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:34:10;13.85;;;10.10;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:36:40;12.88;;;7.90;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:39:21;12.80;;;7.90;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:41:51;8.98;;;6.65;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:44:21;10.13;;;6.65;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:46:53;10.70;;;6.00;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:49:22;7.40;;;5.40;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:51:57;9.82;;;5.28;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:54:30;9.85;;;5.18;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:57:01;9.38;;;4.18;;
8993;SDS011;4532;50.886;4.700;2022-08-19T07:59:31;7.40;;;4.15;;
8993;SDS011;4532;50.886;4.700;2022-08-19T08:01:59;10.02;;;4.13;;
8993;SDS011;4532;50.886;4.700;2022-08-19T08:04:31;12.35;;;3.97;;
8993;SDS011;4532;50.886;4.700;2022-08-19T08:07:17;5.85;;;3.70;;
8993;SDS011;4532;50.886;4.700;2022-08-19T08:10:11;4.32;;;3.53;;
8993;SDS011;4532;50.886;4.700;2022-08-19T08:12:49;3.70;;;2.95;;
8993;SDS011;4532;50.886;4.700;2022-08-19T08:15:36;6.40;;;4.25;;
8993;SDS011;4532;50.886;4.700;2022-08-19T08:18:11;7.43;;;3.80;;
8993;SDS011;4532;50.886;4.700;2022-08-19T08:20:40;6.57;;;3.60;;
8993;SDS011;4532;50.886;4.700;2022-08-19T08:23:07;6.22;;;3.45;;
8993;SDS011;4532;50.886;4.700;2022-08-19T08:25:52;9.77;;;3.90;;
8993;SDS011;4532;50.886;4.700;2022-08-19T08:28:21;5.35;;;3.70;;
8993;SDS011;4532;50.886;4.700;2022-08-19T08:30:57;9.23;;;4.25;;
8993;SDS011;4532;50.886;4.700;2022-08-19T08:33:26;6.30;;;4.40;;
8993;SDS011;4532;50.886;4.700;2022-08-19T08:36:06;7.70;;;4.03;;
8993;SDS011;4532;50.886;4.700;2022-08-19T08:38:37;8.13;;;4.35;;
8993;SDS011;4532;50.886;4.700;2022-08-19T08:43:49;12.23;;;5.13;;
8993;SDS011;4532;50.886;4.700;2022-08-19T08:54:38;6.55;;;4.07;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:00:08;5.75;;;4.28;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:02:42;8.02;;;4.65;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:05:16;7.68;;;4.45;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:08:02;5.53;;;3.80;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:10:46;5.47;;;3.60;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:15:52;5.38;;;3.78;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:18:43;7.38;;;4.32;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:21:22;6.00;;;3.90;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:24:05;4.47;;;3.40;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:26:35;4.55;;;3.30;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:29:20;4.53;;;3.10;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:31:50;4.25;;;2.85;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:34:20;4.63;;;3.25;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:36:49;11.57;;;3.83;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:39:20;7.35;;;3.20;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:41:48;3.85;;;3.15;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:44:19;4.97;;;2.97;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:46:47;4.78;;;3.00;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:49:15;7.20;;;3.08;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:51:44;5.82;;;3.35;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:54:17;7.25;;;3.30;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:56:53;3.30;;;3.00;;
8993;SDS011;4532;50.886;4.700;2022-08-19T09:59:21;3.38;;;2.72;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:01:49;4.35;;;2.97;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:04:20;8.00;;;3.00;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:06:50;4.57;;;2.83;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:09:20;3.72;;;2.70;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:12:00;4.50;;;3.53;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:14:29;3.70;;;3.15;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:17:00;3.55;;;3.08;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:19:49;5.38;;;3.53;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:22:21;8.02;;;3.67;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:24:51;5.68;;;3.70;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:27:19;5.63;;;4.50;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:29:47;4.70;;;2.97;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:32:16;5.40;;;3.42;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:34:59;4.78;;;3.80;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:37:30;4.40;;;3.10;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:40:00;5.47;;;3.45;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:42:28;7.00;;;3.47;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:44:57;10.40;;;4.07;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:47:28;5.05;;;2.92;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:49:59;5.82;;;3.90;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:52:56;3.92;;;3.20;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:55:24;3.38;;;3.03;;
8993;SDS011;4532;50.886;4.700;2022-08-19T10:58:12;3.70;;;3.17;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:00:43;5.80;;;3.80;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:03:28;6.43;;;3.13;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:06:00;4.47;;;3.03;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:08:35;6.35;;;2.80;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:11:06;4.30;;;2.95;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:13:37;4.10;;;3.00;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:16:11;4.10;;;3.00;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:18:46;3.35;;;2.70;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:21:26;3.78;;;2.30;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:23:55;3.05;;;2.40;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:26:27;2.75;;;2.35;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:29:00;2.55;;;2.35;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:31:34;4.90;;;2.45;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:34:06;5.43;;;2.70;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:36:36;4.38;;;2.45;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:39:06;5.53;;;2.80;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:41:34;4.90;;;2.95;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:44:03;6.60;;;2.90;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:46:31;4.85;;;2.80;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:49:01;7.38;;;3.00;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:51:29;3.70;;;2.92;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:54:03;5.28;;;3.28;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:56:33;4.25;;;3.17;;
8993;SDS011;4532;50.886;4.700;2022-08-19T11:59:01;5.07;;;3.25;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:01:33;5.97;;;3.17;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:04:03;13.85;;;3.85;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:06:33;4.13;;;3.40;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:09:04;6.28;;;3.42;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:11:37;9.05;;;3.83;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:14:06;6.55;;;4.07;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:16:40;6.70;;;4.07;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:19:15;6.88;;;4.50;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:21:48;11.15;;;4.88;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:24:19;5.90;;;5.30;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:26:49;5.07;;;4.57;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:29:29;7.45;;;5.43;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:31:59;5.78;;;5.28;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:34:29;5.97;;;4.88;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:37:00;6.10;;;5.47;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:39:29;6.25;;;4.85;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:42:00;6.13;;;5.28;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:44:28;5.65;;;4.68;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:46:59;5.25;;;4.75;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:49:29;5.78;;;5.10;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:52:20;7.60;;;5.03;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:54:51;8.85;;;6.03;;
8993;SDS011;4532;50.886;4.700;2022-08-19T12:57:25;6.47;;;4.72;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:02:37;4.93;;;4.43;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:05:09;9.02;;;4.45;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:07:40;5.32;;;4.10;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:10:08;4.15;;;3.75;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:12:38;5.95;;;3.30;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:15:07;5.53;;;4.10;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:17:40;4.97;;;3.50;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:20:10;4.75;;;3.72;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:22:43;3.75;;;3.25;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:25:11;6.45;;;3.70;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:27:41;4.85;;;3.60;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:30:12;8.95;;;3.88;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:33:00;3.35;;;2.75;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:35:45;5.55;;;3.28;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:38:27;10.27;;;3.78;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:40:55;6.53;;;3.00;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:43:25;9.25;;;3.60;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:45:53;10.50;;;3.10;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:48:27;3.50;;;2.60;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:50:56;3.15;;;1.88;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:53:25;9.93;;;2.97;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:55:54;10.80;;;2.55;;
8993;SDS011;4532;50.886;4.700;2022-08-19T13:58:22;6.43;;;2.45;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:00:49;7.22;;;2.30;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:03:19;4.10;;;1.90;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:05:48;2.72;;;1.70;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:08:16;3.13;;;1.75;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:10:46;8.68;;;2.20;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:13:17;11.68;;;3.17;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:15:48;4.93;;;2.15;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:18:18;3.45;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:20:46;2.58;;;1.13;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:23:13;3.10;;;1.48;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:25:43;3.35;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:28:16;2.65;;;1.23;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:30:45;9.57;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:33:15;3.38;;;1.25;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:35:42;4.28;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:38:17;6.07;;;1.77;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:41:14;5.20;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:43:48;8.73;;;1.65;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:46:23;4.22;;;1.50;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:48:57;2.92;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:51:34;4.38;;;1.35;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:54:04;1.58;;;0.80;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:56:31;8.30;;;1.45;;
8993;SDS011;4532;50.886;4.700;2022-08-19T14:58:59;2.88;;;1.10;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:01:28;5.18;;;1.23;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:03:56;10.93;;;1.58;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:06:26;6.55;;;1.20;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:08:58;5.88;;;1.30;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:11:30;2.40;;;1.25;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:14:01;8.98;;;1.67;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:16:32;2.53;;;1.42;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:19:01;1.73;;;1.40;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:21:29;3.45;;;1.58;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:23:56;10.18;;;3.22;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:26:27;9.98;;;3.22;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:28:59;6.85;;;2.30;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:31:28;4.32;;;1.90;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:34:03;2.33;;;1.15;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:36:35;3.00;;;0.85;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:39:05;2.35;;;1.00;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:41:35;2.80;;;0.77;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:44:06;0.50;;;0.20;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:46:39;1.50;;;0.40;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:49:10;0.50;;;0.30;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:51:43;0.90;;;0.28;;
8993;SDS011;4532;50.886;4.700;2022-08-19T15:54:13;3.15;;;0.20;;