sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18998;DHT22;9632;51.018;4.284;2023-07-20T00:01:04;19.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:03:29;19.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:05:55;19.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:08:21;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:10:47;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:13:12;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:15:38;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:18:04;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:20:30;19.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:22:57;19.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:25:24;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:27:50;19.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:30:15;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:32:43;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:35:09;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:37:35;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:40:04;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:42:33;19.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:44:59;19.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:47:26;19.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:49:52;19.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:52:20;19.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:54:47;19.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:57:17;19.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T00:59:44;19.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:02:09;19.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:04:35;19.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:07:12;19.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:09:58;19.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:12:35;19.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:15:05;19.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:17:33;19.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:19:59;19.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:33:05;19.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:35:32;19.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:37:59;19.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:40:26;19.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:42:52;19.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:45:19;18.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:47:45;18.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:50:11;18.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:52:36;18.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:55:02;18.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:57:28;18.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T01:59:53;18.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:02:19;18.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:04:46;18.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:07:11;18.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:09:37;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:12:03;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:14:28;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:16:54;18.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:19:25;18.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:21:50;18.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:24:16;18.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:26:42;18.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:29:08;18.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:31:34;18.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:33:59;18.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:36:25;18.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:38:50;18.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:41:16;18.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:43:42;18.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:46:07;18.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:48:33;18.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:50:58;18.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:53:24;18.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:55:50;18.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T02:58:15;18.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:00:42;18.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:03:08;18.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:05:35;18.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:08:03;18.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:10:32;18.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:12:58;18.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:15:23;18.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:17:50;18.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:20:17;18.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:22:42;18.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:25:08;18.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:27:34;18.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:29:59;17.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:32:25;17.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:34:51;17.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:37:16;17.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:39:42;17.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:42:08;18.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:44:33;18.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:46:59;18.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:49:27;18.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:51:53;18.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:54:18;18.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:56:44;18.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T03:59:10;18.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:01:35;18.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:04:05;18.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:06:32;18.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:08:57;18.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:11:23;18.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:13:49;18.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:16:14;18.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:18:40;18.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:21:08;18.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:23:34;18.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:26:01;18.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:28:27;18.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:30:52;18.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:33:18;18.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:35:54;18.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:38:20;18.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:40:48;18.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:43:14;18.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:45:40;18.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:48:09;18.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:50:35;18.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:53:02;18.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:55:28;18.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T04:57:53;18.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:00:19;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:02:46;18.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:05:14;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:07:40;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:10:06;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:12:32;18.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:14:58;18.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:17:23;18.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:19:50;18.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:22:17;18.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:24:42;18.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:27:08;18.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:29:34;18.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:31:59;18.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:34:25;18.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:36:50;18.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:39:19;18.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:41:45;18.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:44:10;19.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:46:36;19.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:49:02;19.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:51:27;19.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:53:53;19.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:56:19;19.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T05:58:44;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:01:10;19.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:03:35;19.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:06:03;19.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:08:30;19.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:10:56;19.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:13:22;19.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:15:48;19.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:18:15;19.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:20:40;19.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:23:06;19.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:25:32;19.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:27:57;19.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:30:24;19.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:32:51;20.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:35:17;20.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:37:43;20.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:40:09;20.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:42:35;20.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:45:01;20.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:47:26;20.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:49:52;20.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:52:18;20.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:54:43;20.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:57:09;20.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T06:59:35;20.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:02:00;20.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:04:26;20.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:06:52;20.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:09:18;20.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:11:44;20.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:14:11;20.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:16:37;20.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:19:03;20.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:21:29;20.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:23:55;20.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:26:23;21.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:28:49;21.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:31:15;21.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:33:40;21.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:36:06;21.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:38:32;21.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:40:58;21.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:43:24;21.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:45:50;21.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:48:15;21.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:50:41;21.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:53:10;21.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:55:36;21.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T07:58:01;21.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:00:27;21.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:02:53;22.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:05:18;22.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:07:44;22.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:10:10;22.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:12:36;22.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:15:02;22.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:17:28;23.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:19:53;23.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:22:19;23.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:24:45;23.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:27:10;23.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:29:37;23.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:32:03;23.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:34:30;23.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:36:55;23.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:39:22;23.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:41:48;23.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:44:14;23.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:46:41;23.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:49:08;23.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:51:35;23.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:54:01;23.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:56:27;23.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T08:58:53;23.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:01:19;23.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:03:46;23.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:06:12;24.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:08:39;24.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:11:05;24.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:13:33;24.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:15:59;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:18:30;24.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:21:04;24.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:23:40;24.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:26:13;24.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:28:43;24.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:31:16;24.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:33:46;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:36:12;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:38:41;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:41:07;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:43:37;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:46:02;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:48:29;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:50:56;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:53:24;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:55:51;24.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T09:58:17;24.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:00:44;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:03:18;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:05:50;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:08:18;25.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:10:44;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:13:17;25.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:15:58;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:18:41;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:21:09;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:23:35;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:26:01;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:28:28;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:30:54;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:33:20;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:36:04;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:43:50;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:49:03;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:51:30;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:54:03;25.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:56:29;25.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T10:58:58;25.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:01:35;25.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:04:01;25.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:06:33;25.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:09:09;25.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:11:37;25.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:14:06;25.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:16:34;25.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:19:00;25.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:21:26;25.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:23:55;25.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:26:21;25.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:28:50;25.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:31:18;25.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:33:43;25.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:36:09;25.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:38:35;25.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:41:02;25.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:43:30;25.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:45:56;25.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:48:21;25.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:50:48;25.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:53:15;25.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:55:41;25.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T11:58:08;25.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:00:36;25.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:03:05;25.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:05:32;25.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:07:58;25.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:10:25;25.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:12:52;25.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:15:26;25.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:17:57;25.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:20:36;25.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:23:20;25.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:25:46;25.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:28:17;25.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:30:44;25.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:33:11;25.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:35:41;25.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:38:08;25.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:40:34;25.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:43:01;25.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:45:27;25.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:47:53;25.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:50:18;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:52:44;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:55:10;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T12:57:36;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:00:04;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:02:31;24.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:04:57;24.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:07:34;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:10:00;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:12:30;24.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:14:57;24.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:17:26;24.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:19:52;24.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:22:17;24.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:24:45;24.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:27:20;24.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:29:46;24.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:32:15;24.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:34:40;24.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:37:06;24.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:39:32;24.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:41:57;24.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:44:23;24.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:46:49;24.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:49:15;24.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:51:42;24.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:54:07;24.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:56:33;24.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T13:58:59;24.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:01:25;24.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:03:51;23.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:06:17;23.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:08:43;23.90;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:11:12;24.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:13:38;24.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:16:04;24.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:18:30;24.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:20:55;24.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:23:21;24.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:25:48;24.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:28:13;24.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:30:39;24.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:33:05;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:35:31;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:37:56;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:40:22;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:42:48;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:45:13;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:47:39;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:50:06;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:52:31;24.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:54:57;24.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:57:23;24.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T14:59:49;24.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:02:15;24.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:04:51;24.60;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:07:18;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:09:44;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:12:10;24.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:14:40;24.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:17:12;24.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:19:38;24.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:22:04;24.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:24:32;24.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:26:57;24.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:29:23;24.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:31:49;23.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:34:15;23.50;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:36:41;23.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:39:08;23.00;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:41:33;22.80;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:44:00;22.70;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:49:01;22.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:51:27;22.40;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:53:52;22.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:56:18;22.30;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T15:58:44;22.20;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T16:01:09;22.10;99.90
18998;DHT22;9632;51.018;4.284;2023-07-20T16:03:35;22.00;99.90