sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7027;SDS011;3555;53.248;10.336;2023-04-24T00:01:00;4.60;;;3.60;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:03:28;5.55;;;3.17;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:05:55;3.90;;;3.50;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:08:24;4.10;;;3.70;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:10:51;4.47;;;3.35;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:13:18;3.65;;;3.33;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:15:45;4.88;;;3.40;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:18:12;5.57;;;3.60;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:20:40;4.22;;;3.72;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:23:08;4.18;;;3.03;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:25:35;3.33;;;3.03;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:28:02;3.63;;;3.33;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:30:29;4.27;;;3.30;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:32:56;3.73;;;3.10;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:35:23;4.67;;;3.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:37:51;3.50;;;3.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:40:18;3.60;;;3.30;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:42:45;3.88;;;2.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:45:12;4.07;;;3.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:47:39;6.90;;;3.17;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:50:08;3.22;;;2.83;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:52:36;5.80;;;3.03;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:55:07;3.53;;;2.85;;
7027;SDS011;3555;53.248;10.336;2023-04-24T00:57:35;4.60;;;3.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:00:02;3.28;;;2.97;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:02:36;3.22;;;2.92;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:05:09;3.38;;;2.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:07:36;4.55;;;3.35;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:10:05;4.07;;;2.95;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:12:34;3.43;;;2.63;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:15:01;2.72;;;2.33;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:17:30;2.60;;;2.35;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:19:57;2.40;;;2.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:22:26;3.80;;;2.53;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:24:53;2.85;;;2.40;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:27:20;2.22;;;2.03;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:29:47;4.90;;;1.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:32:14;3.78;;;1.85;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:34:41;2.55;;;1.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:37:10;2.03;;;1.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:39:38;3.00;;;2.08;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:42:05;1.88;;;1.60;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:44:33;3.40;;;1.70;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:47:00;2.30;;;2.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:49:27;3.80;;;2.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:51:54;1.70;;;1.60;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:54:21;1.95;;;1.63;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:56:49;2.73;;;1.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T01:59:17;2.33;;;1.50;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:01:44;2.10;;;1.70;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:04:11;3.42;;;1.70;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:06:38;4.13;;;1.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:09:05;2.40;;;1.43;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:11:33;1.73;;;1.53;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:14:01;1.90;;;1.60;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:16:28;2.17;;;1.40;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:18:57;2.03;;;1.50;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:21:24;1.77;;;1.50;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:23:52;1.43;;;1.33;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:26:19;2.43;;;1.70;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:28:46;2.13;;;1.40;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:31:14;1.70;;;1.37;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:33:41;2.90;;;1.30;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:36:08;1.47;;;1.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:38:34;1.43;;;1.30;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:41:01;2.13;;;1.50;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:43:31;4.70;;;1.53;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:45:58;2.30;;;1.50;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:48:26;4.80;;;1.70;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:50:53;2.10;;;1.53;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:53:20;2.43;;;1.40;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:55:48;4.00;;;1.60;;
7027;SDS011;3555;53.248;10.336;2023-04-24T02:58:15;1.73;;;1.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:00:42;1.37;;;1.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:03:09;1.43;;;1.13;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:05:37;2.03;;;1.13;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:08:04;1.80;;;1.40;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:10:32;1.33;;;1.23;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:12:59;1.60;;;1.30;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:15:26;1.30;;;1.10;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:17:53;1.50;;;1.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:20:20;3.57;;;1.27;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:22:49;1.40;;;1.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:25:15;4.20;;;1.40;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:27:42;1.73;;;1.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:30:10;1.83;;;1.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:32:37;1.57;;;1.10;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:35:04;1.00;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:37:32;1.57;;;1.13;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:40:00;1.20;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:42:27;1.93;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:44:54;1.20;;;1.10;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:47:21;4.53;;;2.57;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:49:48;1.40;;;1.10;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:52:15;1.10;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:54:41;1.20;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:57:10;1.40;;;1.10;;
7027;SDS011;3555;53.248;10.336;2023-04-24T03:59:36;1.90;;;1.03;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:02:03;1.00;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:04:30;1.23;;;1.10;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:06:57;4.73;;;1.10;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:09:26;1.27;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:11:53;1.00;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:14:21;1.43;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:16:48;1.33;;;1.10;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:19:16;1.30;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:21:42;1.40;;;1.03;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:24:10;1.00;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:26:37;1.30;;;1.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:29:05;3.03;;;0.93;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:31:34;1.23;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:34:01;1.50;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:36:28;1.30;;;1.17;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:38:56;2.67;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:41:24;1.50;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:43:51;2.87;;;1.10;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:46:18;1.20;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:48:46;1.10;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:51:13;1.20;;;1.10;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:53:40;2.73;;;1.10;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:56:07;1.13;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T04:58:34;1.50;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:01:01;1.67;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:03:28;1.10;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:05:56;1.40;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:08:24;1.13;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:10:50;1.70;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:13:17;1.63;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:15:44;1.17;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:18:11;0.90;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:20:38;1.17;;;0.87;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:23:06;1.00;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:25:33;1.55;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:28:00;1.43;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:30:27;1.27;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:32:54;2.00;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:35:21;1.00;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:37:48;2.07;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:40:16;2.40;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:42:43;1.53;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:45:10;1.83;;;1.27;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:47:41;1.73;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:50:09;2.00;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:52:36;2.15;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:55:03;1.15;;;1.05;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:57:31;1.00;;;0.82;;
7027;SDS011;3555;53.248;10.336;2023-04-24T05:59:58;1.98;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:02:25;1.65;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:04:53;2.92;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:07:20;1.27;;;0.95;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:09:47;0.95;;;0.85;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:12:14;1.67;;;0.98;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:14:42;2.75;;;1.25;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:17:09;2.28;;;1.60;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:19:36;2.90;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:22:03;0.90;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:24:30;1.27;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:26:57;2.78;;;0.98;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:29:25;0.93;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:31:53;1.25;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:34:20;1.15;;;0.82;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:36:46;1.08;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:39:13;0.95;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:41:40;2.30;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:44:07;1.17;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:46:34;1.58;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:49:02;3.75;;;0.77;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:51:29;1.10;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:53:58;1.00;;;0.82;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:56:25;1.90;;;0.95;;
7027;SDS011;3555;53.248;10.336;2023-04-24T06:58:53;1.20;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:01:20;0.98;;;0.68;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:03:47;1.45;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:06:15;2.10;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:08:43;2.35;;;0.98;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:11:11;1.50;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:13:38;2.03;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:16:06;1.30;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:18:34;1.20;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:21:02;1.65;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:23:30;1.02;;;0.75;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:25:57;1.17;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:28:24;1.08;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:30:51;1.05;;;0.75;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:33:19;2.20;;;0.70;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:35:45;1.85;;;0.95;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:38:13;1.05;;;0.85;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:40:41;1.00;;;0.73;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:43:08;1.55;;;0.70;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:45:35;1.13;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:48:02;1.90;;;0.77;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:50:29;1.35;;;0.77;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:52:56;0.98;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:55:23;1.20;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T07:57:52;2.08;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:00:19;1.52;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:02:46;1.75;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:05:12;1.25;;;0.98;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:07:39;1.13;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:10:09;1.05;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:12:36;2.60;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:15:05;1.40;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:17:33;1.05;;;0.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:20:00;3.20;;;1.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:22:27;1.17;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:24:54;1.33;;;1.10;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:27:22;1.10;;;0.98;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:29:49;1.42;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:32:17;3.30;;;1.35;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:34:44;1.58;;;1.13;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:37:11;1.98;;;1.40;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:39:39;1.98;;;1.50;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:42:07;2.47;;;1.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:44:35;1.70;;;1.60;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:47:02;3.05;;;1.50;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:49:30;1.70;;;1.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:51:57;2.80;;;1.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:54:26;1.92;;;1.50;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:56:53;1.70;;;1.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T08:59:26;2.17;;;1.55;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:01:54;1.88;;;1.55;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:04:22;2.75;;;1.83;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:06:52;3.17;;;2.60;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:09:22;4.15;;;2.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:11:50;3.97;;;2.58;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:14:18;3.83;;;2.63;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:16:45;3.03;;;2.72;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:19:12;3.50;;;3.05;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:21:39;3.38;;;2.88;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:24:15;3.90;;;2.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:26:43;2.88;;;2.35;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:29:13;3.22;;;2.78;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:31:41;3.47;;;3.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:34:08;3.67;;;2.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:36:36;3.38;;;2.70;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:39:04;4.07;;;2.97;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:41:34;3.28;;;2.42;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:44:11;3.60;;;3.08;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:46:40;3.83;;;3.10;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:49:08;3.90;;;2.60;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:51:36;3.38;;;2.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:54:05;2.95;;;2.65;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:56:43;4.07;;;3.33;;
7027;SDS011;3555;53.248;10.336;2023-04-24T09:59:11;4.65;;;3.60;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:01:38;4.95;;;3.60;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:04:14;4.82;;;3.50;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:06:43;5.10;;;3.78;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:09:10;5.75;;;3.53;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:11:39;5.65;;;3.45;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:14:12;4.50;;;4.10;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:16:40;3.92;;;3.42;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:19:07;4.82;;;3.42;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:21:34;4.32;;;3.92;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:24:03;6.95;;;4.32;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:26:32;6.88;;;4.22;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:29:00;6.10;;;3.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:31:31;5.10;;;3.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:33:58;4.13;;;3.45;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:36:28;4.15;;;3.58;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:38:57;4.80;;;4.15;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:41:27;6.07;;;4.10;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:44:05;5.10;;;4.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:46:34;7.10;;;4.43;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:49:03;5.70;;;4.07;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:54:24;5.18;;;3.85;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:56:51;4.03;;;3.35;;
7027;SDS011;3555;53.248;10.336;2023-04-24T10:59:23;5.13;;;3.70;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:01:53;5.45;;;3.47;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:04:30;5.45;;;3.70;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:07:00;4.07;;;3.60;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:09:29;5.78;;;3.30;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:12:03;6.00;;;3.67;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:17:31;3.97;;;3.22;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:20:02;3.75;;;2.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:22:32;2.47;;;2.25;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:25:01;3.88;;;2.78;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:27:29;2.42;;;2.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:30:00;2.40;;;2.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:32:33;4.47;;;2.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:35:02;3.55;;;2.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:37:33;2.47;;;2.28;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:40:02;2.35;;;2.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:42:33;2.85;;;2.22;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:45:00;3.85;;;2.58;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:47:29;4.78;;;2.40;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:49:59;2.63;;;2.22;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:52:26;4.90;;;2.53;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:54:53;4.82;;;2.85;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:57:20;3.08;;;2.78;;
7027;SDS011;3555;53.248;10.336;2023-04-24T11:59:48;3.90;;;3.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:02:24;4.00;;;2.67;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:04:53;4.72;;;2.97;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:07:20;3.08;;;2.50;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:09:50;3.70;;;3.15;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:12:24;4.55;;;2.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:14:52;3.47;;;2.60;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:17:23;2.40;;;2.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:19:51;2.60;;;2.22;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:22:23;3.15;;;2.22;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:24:56;4.50;;;2.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:27:25;3.38;;;2.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:29:53;3.38;;;2.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:32:21;3.08;;;2.47;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:34:49;2.92;;;2.10;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:37:18;2.67;;;2.08;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:39:57;2.30;;;2.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:42:25;3.42;;;2.22;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:44:55;2.40;;;2.13;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:47:24;3.50;;;2.45;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:49:51;3.15;;;2.28;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:52:19;4.07;;;2.22;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:54:46;2.70;;;2.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:57:13;2.53;;;1.85;;
7027;SDS011;3555;53.248;10.336;2023-04-24T12:59:40;3.10;;;2.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:02:07;3.00;;;2.03;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:04:35;2.25;;;1.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:07:01;3.50;;;1.85;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:09:30;2.20;;;1.90;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:11:57;1.85;;;1.70;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:14:24;2.17;;;1.88;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:16:51;2.33;;;1.70;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:19:17;2.10;;;1.60;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:21:44;2.00;;;1.73;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:24:11;2.22;;;1.45;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:26:42;2.38;;;1.45;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:29:09;5.45;;;1.50;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:31:36;2.30;;;1.65;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:34:03;2.22;;;1.50;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:36:29;1.60;;;1.33;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:38:56;1.60;;;1.48;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:41:23;2.60;;;1.55;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:43:52;1.77;;;1.40;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:46:18;1.63;;;1.50;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:48:45;2.13;;;1.38;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:51:12;2.15;;;1.40;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:53:39;1.55;;;1.40;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:56:06;1.65;;;1.40;;
7027;SDS011;3555;53.248;10.336;2023-04-24T13:58:34;1.52;;;1.30;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:01:03;2.25;;;1.52;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:03:30;2.90;;;1.52;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:05:57;2.15;;;1.83;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:08:24;3.95;;;1.50;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:10:51;2.38;;;1.40;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:13:18;2.17;;;1.27;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:15:45;1.73;;;1.42;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:18:13;1.83;;;1.58;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:20:40;1.40;;;1.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:23:07;1.65;;;1.25;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:25:34;1.70;;;1.58;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:28:01;2.00;;;1.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:30:27;1.80;;;1.60;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:32:54;1.90;;;1.63;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:35:22;3.00;;;1.70;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:37:49;1.40;;;1.30;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:40:16;1.40;;;1.30;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:42:43;1.30;;;1.20;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:45:10;1.77;;;1.05;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:47:37;3.22;;;0.80;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:50:05;1.52;;;0.70;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:52:34;2.08;;;1.00;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:55:02;0.85;;;0.63;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:57:30;0.80;;;0.60;;
7027;SDS011;3555;53.248;10.336;2023-04-24T14:59:56;0.80;;;0.60;;
7027;SDS011;3555;53.248;10.336;2023-04-24T15:02:23;1.37;;;0.77;;
7027;SDS011;3555;53.248;10.336;2023-04-24T15:04:50;0.80;;;0.68;;
7027;SDS011;3555;53.248;10.336;2023-04-24T15:07:17;0.80;;;0.73;;
7027;SDS011;3555;53.248;10.336;2023-04-24T15:09:45;0.70;;;0.60;;