sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31126;SDS011;17775;57.948;12.514;2023-10-08T00:01:43;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:04:12;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:06:45;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:09:15;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:11:42;0.30;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:14:09;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:16:37;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:19:06;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:21:41;0.25;;;0.25;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:24:11;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:26:40;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:29:07;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:31:43;0.22;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:34:11;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:36:40;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:39:08;0.25;;;0.25;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:41:42;0.40;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:44:10;0.30;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:46:49;0.28;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:49:16;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:52:14;0.35;;;0.35;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:54:42;0.22;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-10-08T00:57:32;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:00:05;0.40;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:02:42;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:05:13;0.55;;;0.47;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:07:43;0.50;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:10:15;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:12:46;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:15:32;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:18:02;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:20:40;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:23:10;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:25:40;0.28;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:28:08;0.28;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:30:42;0.38;;;0.38;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:33:09;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:35:39;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:38:05;0.28;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:40:33;0.25;;;0.25;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:43:00;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:45:26;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:47:52;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:50:21;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:52:48;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:55:15;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T01:57:48;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:00:19;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:02:46;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:05:13;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:07:41;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:10:11;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:12:38;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:15:04;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:17:33;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:20:00;0.25;;;0.25;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:22:26;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:24:53;0.45;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:27:21;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:29:47;0.22;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:32:17;0.35;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:34:45;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:37:11;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:39:39;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:42:06;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:44:36;0.28;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:47:09;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:49:38;0.40;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:52:07;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:54:35;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:57:04;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T02:59:37;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:02:12;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:04:56;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:07:23;0.40;;;0.25;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:09:59;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:12:33;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:15:00;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:17:41;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:20:20;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:23:06;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:25:53;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:28:27;0.28;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:30:57;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:33:41;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:36:09;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:38:40;0.22;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:41:23;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:44:08;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:46:40;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:49:12;0.45;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:51:51;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:54:19;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:56:51;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T03:59:18;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:01:57;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:04:27;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:07:16;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:09:55;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:12:42;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:15:17;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:17:44;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:20:11;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:22:57;0.28;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:25:28;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:27:54;0.30;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:30:28;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:33:05;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:35:38;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:38:15;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:40:44;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:43:15;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:45:42;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:48:09;0.28;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:50:36;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:53:03;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:55:35;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T04:58:01;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:00:38;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:03:20;0.47;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:05:49;0.22;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:08:42;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:11:24;0.38;;;0.38;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:13:51;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:16:42;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:19:29;1.27;;;0.35;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:22:17;0.32;;;0.32;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:24:45;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:27:32;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:30:23;0.40;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:33:08;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:36:10;0.63;;;0.63;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:38:44;0.22;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:41:27;0.73;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:43:55;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:46:42;0.22;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:49:20;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:52:05;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:54:32;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:57:03;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T05:59:33;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:02:19;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:05:09;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:13:09;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:15:42;0.30;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:18:32;0.38;;;0.35;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:21:02;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:23:35;0.28;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:26:03;0.30;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:28:41;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:31:10;0.57;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:33:43;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:36:10;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:38:37;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:41:05;0.40;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:44:14;0.22;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:46:41;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:49:08;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:51:41;0.38;;;0.25;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:54:10;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:56:40;0.40;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T06:59:13;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:01:42;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:04:12;0.22;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:06:40;0.40;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:09:07;0.40;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:11:52;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:14:26;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:16:54;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:19:21;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:21:50;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:24:20;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:26:48;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:29:16;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:31:44;0.40;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:34:15;0.38;;;0.38;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:36:44;0.38;;;0.38;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:39:11;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:41:49;0.57;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:44:16;0.50;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:46:42;1.38;;;0.45;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:49:10;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:51:41;0.47;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:54:20;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:56:49;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T07:59:15;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:01:43;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:04:10;0.38;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:06:37;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:09:04;0.68;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:11:46;0.70;;;0.55;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:14:13;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:16:43;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:19:14;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:21:42;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:24:14;0.38;;;0.38;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:26:55;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:29:34;0.82;;;0.55;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:32:11;0.40;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:37:12;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:39:39;0.40;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:42:07;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:44:35;0.50;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:47:05;0.63;;;0.38;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:49:33;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:52:01;1.05;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:54:27;0.40;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:56:57;1.30;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-10-08T08:59:26;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:01:52;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:04:27;0.50;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:06:54;0.60;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:09:22;0.40;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:11:49;0.40;;;0.35;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:14:22;0.25;;;0.25;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:19:16;0.80;;;0.57;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:22:01;0.68;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:24:33;0.50;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:27:00;0.40;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:29:28;0.55;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:31:56;0.32;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:34:26;0.50;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:36:53;0.70;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:39:20;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:41:50;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:44:20;0.45;;;0.32;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:46:48;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:49:19;1.35;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:51:48;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:54:21;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:56:48;0.40;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T09:59:15;0.63;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:01:42;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:04:10;0.32;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:06:38;0.38;;;0.38;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:09:06;1.13;;;0.38;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:11:47;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:14:14;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:16:40;0.95;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:19:19;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:21:46;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:24:27;0.35;;;0.35;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:27:09;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:29:36;0.63;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:32:02;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:34:31;0.22;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:37:01;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:39:52;0.82;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:42:25;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:47:24;0.57;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:49:54;0.68;;;0.38;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:52:38;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:55:12;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T10:57:54;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:00:41;0.40;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:03:07;0.65;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:05:44;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:08:15;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:10:42;0.32;;;0.32;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:13:15;0.35;;;0.35;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:15:42;0.60;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:18:10;0.28;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:20:39;0.38;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:23:06;0.28;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:25:54;0.40;;;0.38;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:28:20;0.40;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:30:48;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:33:17;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:38:46;0.22;;;0.22;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:43:54;1.40;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:49:47;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:52:17;0.40;;;0.35;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:57:15;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T11:59:50;0.40;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:02:22;0.28;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:04:49;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:07:16;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:09:44;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:12:15;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:14:42;0.52;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:17:11;0.45;;;0.45;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:19:38;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:22:06;0.40;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:24:35;0.43;;;0.43;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:27:01;0.47;;;0.47;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:29:29;1.80;;;0.75;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:31:59;0.60;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:34:26;0.60;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:36:56;0.60;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:39:22;0.60;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:41:54;0.60;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:44:23;0.70;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:46:50;0.60;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:49:17;0.65;;;0.65;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:51:47;0.60;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:54:14;0.60;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:56:48;0.60;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-10-08T12:59:15;0.70;;;0.70;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:01:52;0.60;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:04:21;0.65;;;0.65;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:06:54;0.52;;;0.52;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:09:24;0.60;;;0.60;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:11:50;0.57;;;0.57;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:14:19;0.40;;;0.40;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:16:48;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:19:20;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:21:49;0.25;;;0.25;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:24:22;0.47;;;0.35;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:26:50;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:29:17;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:31:45;0.10;;;0.10;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:34:13;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:36:42;0.38;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:39:10;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:41:44;0.17;;;0.17;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:44:23;0.25;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:46:56;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:49:24;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:51:52;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:54:26;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:56:56;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T13:59:25;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:01:51;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:04:19;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:06:47;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:09:21;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:11:48;0.30;;;0.25;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:14:19;0.35;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:16:46;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:19:18;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:21:49;0.40;;;0.35;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:24:16;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:26:43;0.22;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:29:09;0.30;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:31:41;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:34:10;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:36:47;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:39:32;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:42:17;0.15;;;0.15;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:45:03;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:47:29;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:49:56;0.30;;;0.30;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:52:22;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T14:58:22;0.10;;;0.10;;
31126;SDS011;17775;57.948;12.514;2023-10-08T15:04:13;0.10;;;0.10;;
31126;SDS011;17775;57.948;12.514;2023-10-08T15:06:41;0.28;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T15:09:09;0.25;;;0.25;;
31126;SDS011;17775;57.948;12.514;2023-10-08T15:11:40;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T15:14:07;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T15:16:36;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T15:19:26;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T15:25:26;0.28;;;0.28;;
31126;SDS011;17775;57.948;12.514;2023-10-08T15:27:53;0.30;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T15:30:19;0.17;;;0.17;;
31126;SDS011;17775;57.948;12.514;2023-10-08T15:32:47;0.20;;;0.20;;
31126;SDS011;17775;57.948;12.514;2023-10-08T15:35:16;0.20;;;0.20;;