sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44926;BME280;30662;51.210;7.656;2024-03-29T00:01:39;150179.44;;;5.49;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:04:05;150180.72;;;5.49;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:06:31;150179.44;;;5.49;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:08:57;150155.50;;;5.39;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:11:22;150160.53;;;5.41;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:13:48;150166.88;;;5.44;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:16:15;150168.13;;;5.44;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:18:41;150166.88;;;5.44;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:21:06;150146.66;;;5.36;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:23:32;150158.03;;;5.40;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:25:58;150154.25;;;5.39;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:28:24;150160.53;;;5.41;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:30:49;150136.59;;;5.32;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:33:17;150151.72;;;5.38;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:35:42;150140.38;;;5.33;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:38:11;150134.06;;;5.31;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:40:37;150130.31;;;5.29;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:43:03;150129.00;;;5.29;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:45:29;150139.09;;;5.33;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:47:55;150155.50;;;5.39;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:50:24;150156.75;;;5.40;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:52:50;150150.47;;;5.37;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:55:16;150131.56;;;5.30;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T00:57:42;150163.06;;;5.42;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:00:09;150190.81;;;5.53;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:02:35;150171.91;;;5.46;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:05:00;150185.78;;;5.51;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:07:27;150216.03;;;5.64;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:09:53;150217.28;;;5.64;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:12:19;150211.00;;;5.62;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:14:45;150232.41;;;5.70;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:17:11;150248.81;;;5.77;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:19:36;150255.16;;;5.79;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:22:03;150237.50;;;5.72;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:24:30;150252.59;;;5.78;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:26:56;150247.56;;;5.76;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:29:22;150258.94;;;5.81;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:31:47;150270.25;;;5.86;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:34:13;150281.63;;;5.90;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:36:39;150285.44;;;5.92;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:39:04;150295.56;;;5.96;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:41:31;150295.56;;;5.96;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:43:57;150301.84;;;5.98;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:46:23;150309.47;;;6.01;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:48:50;150299.34;;;5.97;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:51:17;150293.06;;;5.95;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:53:44;150300.59;;;5.98;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:56:10;150311.97;;;6.02;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T01:58:39;150313.22;;;6.03;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T02:01:05;150310.72;;;6.02;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T02:03:32;150305.63;;;6.00;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T02:05:58;150299.34;;;5.97;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T02:08:24;150306.88;;;6.00;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T02:10:49;150317.00;;;6.04;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T02:13:15;150330.91;;;6.10;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T02:15:42;150358.63;;;6.21;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T02:18:11;150351.06;;;6.18;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T02:20:37;150419.22;;;6.46;96.34
44926;BME280;30662;51.210;7.656;2024-03-29T02:23:07;150423.00;;;6.47;95.03
44926;BME280;30662;51.210;7.656;2024-03-29T02:25:35;150460.88;;;6.62;92.58
44926;BME280;30662;51.210;7.656;2024-03-29T02:28:01;150487.34;;;6.73;90.70
44926;BME280;30662;51.210;7.656;2024-03-29T02:30:27;150510.09;;;6.82;88.73
44926;BME280;30662;51.210;7.656;2024-03-29T02:32:53;150507.59;;;6.81;89.99
44926;BME280;30662;51.210;7.656;2024-03-29T02:35:19;150489.91;;;6.74;89.80
44926;BME280;30662;51.210;7.656;2024-03-29T02:37:44;150489.91;;;6.74;90.74
44926;BME280;30662;51.210;7.656;2024-03-29T02:40:11;150457.09;;;6.61;92.55
44926;BME280;30662;51.210;7.656;2024-03-29T02:42:38;150460.88;;;6.62;94.14
44926;BME280;30662;51.210;7.656;2024-03-29T02:45:05;150483.56;;;6.72;93.97
44926;BME280;30662;51.210;7.656;2024-03-29T02:47:30;150465.91;;;6.64;97.43
44926;BME280;30662;51.210;7.656;2024-03-29T02:49:56;150468.41;;;6.66;99.62
44926;BME280;30662;51.210;7.656;2024-03-29T02:52:22;150457.09;;;6.61;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T02:54:48;150462.13;;;6.63;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T02:57:13;150469.69;;;6.66;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T02:59:41;150460.88;;;6.62;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:02:07;150460.88;;;6.62;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:04:33;150473.50;;;6.68;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:06:58;150457.09;;;6.61;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:09:24;150454.56;;;6.60;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:11:50;150443.19;;;6.55;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:14:15;150452.00;;;6.59;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:16:42;150434.38;;;6.52;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:19:08;150438.16;;;6.53;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:21:35;150443.19;;;6.55;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:24:01;150421.75;;;6.47;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:26:26;150440.69;;;6.54;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:28:52;150453.31;;;6.59;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:31:18;150431.81;;;6.51;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:33:45;150400.31;;;6.38;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:36:10;150404.06;;;6.40;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:38:36;150396.47;;;6.36;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:41:02;150402.81;;;6.39;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:43:28;150421.75;;;6.47;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:45:53;150426.78;;;6.49;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:48:19;150449.50;;;6.58;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:50:46;150452.00;;;6.59;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:53:12;150436.91;;;6.53;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:55:37;150428.03;;;6.49;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T03:58:04;150414.16;;;6.44;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:00:29;150397.72;;;6.37;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:02:55;150388.94;;;6.33;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:05:21;150382.63;;;6.31;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:07:48;150390.19;;;6.34;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:10:14;150337.19;;;6.13;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:12:40;150309.47;;;6.01;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:15:07;150281.63;;;5.90;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:17:32;150286.72;;;5.92;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:19:58;150291.78;;;5.94;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:22:25;150253.84;;;5.79;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:24:54;150262.72;;;5.82;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:27:19;150274.09;;;5.87;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:29:46;150245.06;;;5.75;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:32:11;150243.78;;;5.75;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:34:38;150237.50;;;5.72;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:37:04;150247.56;;;5.76;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:39:29;150232.41;;;5.70;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:41:56;150229.91;;;5.69;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:44:27;150238.75;;;5.73;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:46:53;150219.84;;;5.65;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:49:21;150212.25;;;5.62;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:51:48;150229.91;;;5.69;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:54:13;150188.31;;;5.52;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:56:39;150175.69;;;5.47;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T04:59:06;150155.50;;;5.39;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:01:32;150174.41;;;5.47;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:03:57;150169.38;;;5.45;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:06:23;150184.53;;;5.51;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:08:49;150159.28;;;5.41;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:11:14;150132.81;;;5.30;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:13:40;150110.09;;;5.21;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:16:07;150108.84;;;5.20;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:18:33;150079.88;;;5.09;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:20:59;150088.66;;;5.12;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:23:24;150120.19;;;5.25;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:25:50;150062.22;;;5.02;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:28:16;150082.38;;;5.10;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:30:43;150054.63;;;4.98;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:33:13;150052.09;;;4.97;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:35:38;150054.63;;;4.98;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:38:04;150063.47;;;5.02;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:40:30;150077.34;;;5.08;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:42:56;150086.16;;;5.11;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:45:26;150086.16;;;5.11;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:47:53;150076.09;;;5.07;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:50:20;150073.53;;;5.06;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:52:46;150058.44;;;5.00;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:55:12;150062.22;;;5.02;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T05:57:37;150076.09;;;5.07;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:00:04;150117.69;;;5.24;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:02:30;150064.72;;;5.03;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:04:55;150083.63;;;5.10;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:07:22;150077.34;;;5.08;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:09:48;150088.66;;;5.12;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:12:14;150101.28;;;5.17;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:14:39;150108.84;;;5.20;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:17:05;150123.97;;;5.26;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:19:31;150141.63;;;5.34;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:21:57;150159.28;;;5.41;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:24:24;150179.44;;;5.49;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:26:49;150179.44;;;5.49;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:29:15;150207.22;;;5.60;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:31:41;150227.41;;;5.68;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:34:06;150212.25;;;5.62;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:36:32;150221.09;;;5.66;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:38:58;150222.34;;;5.66;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:41:25;150229.91;;;5.69;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:43:51;150238.75;;;5.73;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:46:16;150245.06;;;5.75;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:48:42;150238.75;;;5.73;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:51:08;150247.56;;;5.76;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:53:33;150261.44;;;5.82;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:56:00;150262.72;;;5.82;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T06:58:27;150237.50;;;5.72;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:00:53;150263.97;;;5.83;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:03:19;150298.09;;;5.97;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:05:45;150300.59;;;5.98;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:08:11;150284.19;;;5.91;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:10:36;150282.94;;;5.91;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:13:02;150279.13;;;5.89;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:15:29;150311.97;;;6.02;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:17:55;150339.69;;;6.14;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:20:21;150335.94;;;6.12;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:22:47;150327.13;;;6.08;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:25:12;150335.94;;;6.12;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:27:38;150367.50;;;6.25;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:30:05;150377.56;;;6.29;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:32:32;150359.88;;;6.22;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:34:58;150357.38;;;6.21;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:37:23;150358.63;;;6.21;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:39:49;150353.59;;;6.19;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:42:15;150367.50;;;6.25;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:44:41;150387.66;;;6.33;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:47:06;150400.31;;;6.38;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:49:33;150423.00;;;6.47;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:51:59;150421.75;;;6.47;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:54:25;150448.22;;;6.57;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:56:51;150450.75;;;6.58;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T07:59:16;150476.03;;;6.69;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:01:42;150472.25;;;6.67;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:04:08;150474.75;;;6.68;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:06:35;150484.84;;;6.72;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:09:01;150479.78;;;6.70;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:11:26;150474.75;;;6.68;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:13:52;150522.69;;;6.87;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:16:18;150536.59;;;6.93;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:18:45;150536.59;;;6.93;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:21:11;150529.03;;;6.90;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:23:39;150540.38;;;6.95;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:26:05;150555.53;;;7.01;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:28:31;150575.72;;;7.09;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:31:00;150587.13;;;7.13;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:33:26;150604.78;;;7.21;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:35:53;150601.00;;;7.19;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:38:18;150618.69;;;7.26;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:40:45;150636.38;;;7.33;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:43:11;150648.97;;;7.38;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:45:37;150664.13;;;7.44;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:48:03;150678.03;;;7.50;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:50:29;150704.59;;;7.61;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:52:55;150745.00;;;7.77;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:55:21;150712.16;;;7.64;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T08:57:48;150710.88;;;7.63;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:00:14;150733.59;;;7.72;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:02:40;150763.94;;;7.85;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:05:06;150757.66;;;7.82;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:07:32;150753.81;;;7.81;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:09:58;150747.50;;;7.78;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:12:23;150763.94;;;7.85;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:14:50;150775.28;;;7.89;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:17:16;150799.31;;;7.99;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:19:42;150786.69;;;7.94;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:22:08;150781.63;;;7.92;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:24:33;150756.34;;;7.82;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:26:59;150770.25;;;7.87;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:29:25;150775.28;;;7.89;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:31:52;150789.19;;;7.95;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:34:19;150787.94;;;7.94;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:36:45;150792.97;;;7.96;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:39:11;150763.94;;;7.85;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:41:37;150787.94;;;7.94;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:44:11;150803.09;;;8.00;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:46:37;150810.66;;;8.03;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:49:03;150832.19;;;8.12;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:51:30;150851.13;;;8.20;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:53:57;150857.44;;;8.22;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:56:25;150886.53;;;8.34;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T09:58:50;150906.78;;;8.42;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:01:18;150930.78;;;8.52;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:03:49;150896.66;;;8.38;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:06:15;150876.41;;;8.30;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:08:41;150854.91;;;8.21;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:11:06;150885.25;;;8.34;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:13:32;150911.84;;;8.44;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:15:58;150935.84;;;8.54;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:18:27;150944.72;;;8.57;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:20:59;151005.38;;;8.82;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:23:25;151011.72;;;8.84;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:25:50;151031.94;;;8.93;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:28:18;150997.81;;;8.79;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:30:44;151033.22;;;8.93;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:33:13;151033.22;;;8.93;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:35:42;151050.91;;;9.00;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:38:11;151038.25;;;8.95;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:40:38;151035.72;;;8.94;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:43:04;151037.00;;;8.95;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:45:30;151090.09;;;9.16;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:47:57;151107.81;;;9.23;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:50:24;151186.22;;;9.55;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:52:53;151138.19;;;9.35;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:55:20;151176.13;;;9.51;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T10:57:49;151139.44;;;9.36;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:00:19;151123.00;;;9.29;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:02:49;151135.66;;;9.34;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:05:15;151182.44;;;9.53;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:07:42;151183.69;;;9.54;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:10:15;151192.56;;;9.57;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:12:47;151173.59;;;9.50;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:15:18;151196.34;;;9.59;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:17:48;151158.41;;;9.44;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:20:15;151192.56;;;9.57;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:22:41;151265.94;;;9.87;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:25:07;151231.78;;;9.73;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:27:37;151243.19;;;9.78;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:30:03;151287.44;;;9.95;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:32:36;151287.44;;;9.95;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:35:02;151288.72;;;9.96;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:37:29;151264.69;;;9.86;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:39:55;151222.91;;;9.70;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:42:37;151214.06;;;9.66;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:45:03;151177.38;;;9.51;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:47:29;151187.47;;;9.55;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:49:56;151129.31;;;9.32;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:52:21;151106.53;;;9.23;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:54:47;151076.19;;;9.10;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:57:13;151074.91;;;9.10;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T11:59:40;151095.16;;;9.18;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:02:11;151114.13;;;9.26;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:04:39;151139.44;;;9.36;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:07:05;151168.50;;;9.48;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:09:31;151202.66;;;9.61;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:11:56;151269.72;;;9.88;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:14:22;151246.97;;;9.79;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:16:49;151260.84;;;9.85;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:19:22;151238.09;;;9.76;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:21:48;151183.69;;;9.54;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:24:13;151148.28;;;9.39;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:26:41;151109.06;;;9.24;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:29:07;151095.16;;;9.18;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:31:33;151102.75;;;9.21;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:34:00;151072.41;;;9.09;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:36:26;151042.03;;;8.97;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:38:54;151045.88;;;8.98;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:41:20;151033.22;;;8.93;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:43:45;151042.03;;;8.97;100.00
44926;BME280;30662;51.210;7.656;2024-03-29T12:46:11;151044.56;;;8.98;100.00