sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33845;BME280;20145;43.118;25.694;2023-02-08T00:00:20;101401.03;;;-2.46;77.95
33845;BME280;20145;43.118;25.694;2023-02-08T00:02:47;101408.63;;;-2.46;77.46
33845;BME280;20145;43.118;25.694;2023-02-08T00:05:12;101401.47;;;-2.40;77.68
33845;BME280;20145;43.118;25.694;2023-02-08T00:07:38;101405.00;;;-2.26;78.46
33845;BME280;20145;43.118;25.694;2023-02-08T00:10:04;101405.00;;;-2.26;77.94
33845;BME280;20145;43.118;25.694;2023-02-08T00:12:32;101416.31;;;-2.21;77.74
33845;BME280;20145;43.118;25.694;2023-02-08T00:14:58;101419.59;;;-2.22;78.25
33845;BME280;20145;43.118;25.694;2023-02-08T00:17:23;101416.88;;;-2.13;78.25
33845;BME280;20145;43.118;25.694;2023-02-08T00:19:49;101432.91;;;-2.01;77.77
33845;BME280;20145;43.118;25.694;2023-02-08T00:22:15;101433.78;;;-2.00;78.61
33845;BME280;20145;43.118;25.694;2023-02-08T00:24:40;101434.75;;;-1.98;78.18
33845;BME280;20145;43.118;25.694;2023-02-08T00:27:06;101422.59;;;-2.16;77.95
33845;BME280;20145;43.118;25.694;2023-02-08T00:29:31;101440.72;;;-2.10;78.91
33845;BME280;20145;43.118;25.694;2023-02-08T00:31:57;101443.91;;;-2.12;78.23
33845;BME280;20145;43.118;25.694;2023-02-08T00:34:23;101438.84;;;-2.12;79.38
33845;BME280;20145;43.118;25.694;2023-02-08T00:36:49;101438.28;;;-2.08;79.51
33845;BME280;20145;43.118;25.694;2023-02-08T00:39:14;101442.81;;;-2.16;79.69
33845;BME280;20145;43.118;25.694;2023-02-08T00:41:40;101442.59;;;-2.07;78.66
33845;BME280;20145;43.118;25.694;2023-02-08T00:44:05;101447.72;;;-2.06;79.48
33845;BME280;20145;43.118;25.694;2023-02-08T00:46:31;101454.44;;;-2.06;78.75
33845;BME280;20145;43.118;25.694;2023-02-08T00:48:56;101457.97;;;-2.04;79.51
33845;BME280;20145;43.118;25.694;2023-02-08T00:51:22;101458.06;;;-2.03;78.23
33845;BME280;20145;43.118;25.694;2023-02-08T00:53:47;101460.28;;;-2.07;79.79
33845;BME280;20145;43.118;25.694;2023-02-08T00:56:14;101456.09;;;-2.07;79.55
33845;BME280;20145;43.118;25.694;2023-02-08T00:58:40;101457.31;;;-2.13;78.63
33845;BME280;20145;43.118;25.694;2023-02-08T01:01:06;101464.91;;;-2.13;78.63
33845;BME280;20145;43.118;25.694;2023-02-08T01:03:34;101463.69;;;-2.18;79.20
33845;BME280;20145;43.118;25.694;2023-02-08T01:06:01;101463.00;;;-2.28;79.27
33845;BME280;20145;43.118;25.694;2023-02-08T01:08:27;101462.47;;;-2.23;79.53
33845;BME280;20145;43.118;25.694;2023-02-08T01:13:28;101477.19;;;-2.30;79.34
33845;BME280;20145;43.118;25.694;2023-02-08T01:15:54;101471.44;;;-2.39;80.47
33845;BME280;20145;43.118;25.694;2023-02-08T01:18:19;101470.38;;;-2.31;79.95
33845;BME280;20145;43.118;25.694;2023-02-08T01:20:45;101466.75;;;-2.22;79.53
33845;BME280;20145;43.118;25.694;2023-02-08T01:23:10;101465.66;;;-2.38;80.48
33845;BME280;20145;43.118;25.694;2023-02-08T01:25:36;101459.38;;;-2.31;79.61
33845;BME280;20145;43.118;25.694;2023-02-08T01:28:01;101461.91;;;-2.31;80.91
33845;BME280;20145;43.118;25.694;2023-02-08T01:30:27;101453.22;;;-2.23;79.54
33845;BME280;20145;43.118;25.694;2023-02-08T01:32:52;101454.44;;;-2.18;79.67
33845;BME280;20145;43.118;25.694;2023-02-08T01:35:18;101451.25;;;-2.27;81.28
33845;BME280;20145;43.118;25.694;2023-02-08T01:37:43;101449.72;;;-2.37;80.19
33845;BME280;20145;43.118;25.694;2023-02-08T01:40:09;101442.78;;;-2.39;80.91
33845;BME280;20145;43.118;25.694;2023-02-08T01:42:35;101448.06;;;-2.36;80.02
33845;BME280;20145;43.118;25.694;2023-02-08T01:47:49;101455.75;;;-2.47;80.44
33845;BME280;20145;43.118;25.694;2023-02-08T01:50:17;101431.66;;;-2.65;81.38
33845;BME280;20145;43.118;25.694;2023-02-08T01:52:44;101453.53;;;-2.54;81.78
33845;BME280;20145;43.118;25.694;2023-02-08T01:55:43;101464.94;;;-2.59;80.80
33845;BME280;20145;43.118;25.694;2023-02-08T01:58:11;101424.94;;;-2.76;81.37
33845;BME280;20145;43.118;25.694;2023-02-08T02:00:38;101457.13;;;-2.62;82.62
33845;BME280;20145;43.118;25.694;2023-02-08T02:03:04;101469.34;;;-2.56;82.31
33845;BME280;20145;43.118;25.694;2023-02-08T02:05:42;101467.78;;;-2.66;83.08
33845;BME280;20145;43.118;25.694;2023-02-08T02:08:10;101475.28;;;-2.56;82.07
33845;BME280;20145;43.118;25.694;2023-02-08T02:10:38;101478.34;;;-2.60;83.47
33845;BME280;20145;43.118;25.694;2023-02-08T02:13:16;101473.78;;;-2.76;83.21
33845;BME280;20145;43.118;25.694;2023-02-08T02:15:44;101475.47;;;-2.64;84.01
33845;BME280;20145;43.118;25.694;2023-02-08T02:18:10;101483.72;;;-2.55;82.38
33845;BME280;20145;43.118;25.694;2023-02-08T02:34:12;101495.06;;;-2.38;80.66
33845;BME280;20145;43.118;25.694;2023-02-08T02:39:24;101505.88;;;-2.41;80.37
33845;BME280;20145;43.118;25.694;2023-02-08T02:42:02;101516.00;;;-2.29;79.69
33845;BME280;20145;43.118;25.694;2023-02-08T02:50:42;101520.38;;;-2.27;79.88
33845;BME280;20145;43.118;25.694;2023-02-08T02:55:46;101523.78;;;-2.38;80.17
33845;BME280;20145;43.118;25.694;2023-02-08T02:58:14;101524.53;;;-2.39;78.97
33845;BME280;20145;43.118;25.694;2023-02-08T03:00:41;101528.34;;;-2.44;79.14
33845;BME280;20145;43.118;25.694;2023-02-08T03:03:19;101532.22;;;-2.37;79.11
33845;BME280;20145;43.118;25.694;2023-02-08T03:05:49;101530.81;;;-2.34;80.58
33845;BME280;20145;43.118;25.694;2023-02-08T03:11:25;101530.28;;;-2.30;79.33
33845;BME280;20145;43.118;25.694;2023-02-08T03:16:58;101530.50;;;-2.27;79.63
33845;BME280;20145;43.118;25.694;2023-02-08T03:20:00;101526.97;;;-2.40;80.42
33845;BME280;20145;43.118;25.694;2023-02-08T03:25:23;101539.91;;;-2.36;80.72
33845;BME280;20145;43.118;25.694;2023-02-08T03:27:54;101542.78;;;-2.43;80.56
33845;BME280;20145;43.118;25.694;2023-02-08T03:30:50;101543.41;;;-2.45;82.30
33845;BME280;20145;43.118;25.694;2023-02-08T03:33:27;101551.56;;;-2.38;80.92
33845;BME280;20145;43.118;25.694;2023-02-08T03:36:05;101552.44;;;-2.37;81.30
33845;BME280;20145;43.118;25.694;2023-02-08T03:38:37;101542.19;;;-2.51;81.00
33845;BME280;20145;43.118;25.694;2023-02-08T03:41:06;101552.09;;;-2.42;81.05
33845;BME280;20145;43.118;25.694;2023-02-08T03:43:41;101552.31;;;-2.39;81.67
33845;BME280;20145;43.118;25.694;2023-02-08T03:46:13;101559.59;;;-2.43;81.63
33845;BME280;20145;43.118;25.694;2023-02-08T03:48:44;101572.13;;;-2.33;81.71
33845;BME280;20145;43.118;25.694;2023-02-08T03:51:12;101576.44;;;-2.32;81.41
33845;BME280;20145;43.118;25.694;2023-02-08T03:53:41;101576.28;;;-2.34;82.46
33845;BME280;20145;43.118;25.694;2023-02-08T03:56:13;101577.94;;;-2.34;82.24
33845;BME280;20145;43.118;25.694;2023-02-08T03:58:47;101581.56;;;-2.42;82.87
33845;BME280;20145;43.118;25.694;2023-02-08T04:01:31;101581.13;;;-2.37;83.10
33845;BME280;20145;43.118;25.694;2023-02-08T04:03:58;101579.25;;;-2.39;84.42
33845;BME280;20145;43.118;25.694;2023-02-08T04:06:25;101587.44;;;-2.20;83.51
33845;BME280;20145;43.118;25.694;2023-02-08T04:08:51;101595.69;;;-2.11;83.69
33845;BME280;20145;43.118;25.694;2023-02-08T04:11:17;101596.41;;;-2.02;83.05
33845;BME280;20145;43.118;25.694;2023-02-08T04:13:42;101603.75;;;-2.05;83.25
33845;BME280;20145;43.118;25.694;2023-02-08T04:16:10;101609.13;;;-2.00;83.61
33845;BME280;20145;43.118;25.694;2023-02-08T04:18:36;101606.16;;;-2.06;83.87
33845;BME280;20145;43.118;25.694;2023-02-08T04:21:03;101600.06;;;-2.32;83.98
33845;BME280;20145;43.118;25.694;2023-02-08T04:23:29;101611.41;;;-2.27;83.89
33845;BME280;20145;43.118;25.694;2023-02-08T04:25:54;101613.56;;;-2.31;84.45
33845;BME280;20145;43.118;25.694;2023-02-08T04:28:20;101618.03;;;-2.39;84.37
33845;BME280;20145;43.118;25.694;2023-02-08T04:30:46;101621.53;;;-2.49;84.43
33845;BME280;20145;43.118;25.694;2023-02-08T04:33:11;101627.59;;;-2.47;84.85
33845;BME280;20145;43.118;25.694;2023-02-08T04:35:40;101629.75;;;-2.51;85.50
33845;BME280;20145;43.118;25.694;2023-02-08T04:38:06;101623.19;;;-2.71;85.00
33845;BME280;20145;43.118;25.694;2023-02-08T04:40:32;101638.44;;;-2.70;86.52
33845;BME280;20145;43.118;25.694;2023-02-08T04:42:58;101639.09;;;-2.72;86.91
33845;BME280;20145;43.118;25.694;2023-02-08T04:45:23;101653.13;;;-2.76;86.37
33845;BME280;20145;43.118;25.694;2023-02-08T04:47:49;101651.59;;;-2.74;86.99
33845;BME280;20145;43.118;25.694;2023-02-08T04:50:15;101657.91;;;-2.68;85.84
33845;BME280;20145;43.118;25.694;2023-02-08T04:52:41;101654.19;;;-2.84;86.55
33845;BME280;20145;43.118;25.694;2023-02-08T04:55:07;101665.72;;;-2.65;86.70
33845;BME280;20145;43.118;25.694;2023-02-08T04:57:32;101665.78;;;-2.54;86.23
33845;BME280;20145;43.118;25.694;2023-02-08T04:59:58;101663.72;;;-2.48;87.51
33845;BME280;20145;43.118;25.694;2023-02-08T05:02:23;101642.66;;;-2.58;85.57
33845;BME280;20145;43.118;25.694;2023-02-08T05:04:49;101671.88;;;-2.40;87.34
33845;BME280;20145;43.118;25.694;2023-02-08T05:07:15;101677.94;;;-2.38;86.70
33845;BME280;20145;43.118;25.694;2023-02-08T05:09:41;101682.88;;;-2.39;87.47
33845;BME280;20145;43.118;25.694;2023-02-08T05:12:07;101682.47;;;-2.34;86.30
33845;BME280;20145;43.118;25.694;2023-02-08T05:14:32;101677.31;;;-2.35;86.65
33845;BME280;20145;43.118;25.694;2023-02-08T05:16:58;101685.69;;;-2.25;87.29
33845;BME280;20145;43.118;25.694;2023-02-08T05:19:23;101693.63;;;-2.20;87.54
33845;BME280;20145;43.118;25.694;2023-02-08T05:21:51;101691.69;;;-2.12;87.00
33845;BME280;20145;43.118;25.694;2023-02-08T05:24:17;101701.78;;;-2.12;86.10
33845;BME280;20145;43.118;25.694;2023-02-08T05:26:43;101698.50;;;-2.11;85.96
33845;BME280;20145;43.118;25.694;2023-02-08T05:29:08;101697.41;;;-2.37;86.70
33845;BME280;20145;43.118;25.694;2023-02-08T05:31:35;101715.13;;;-2.25;87.59
33845;BME280;20145;43.118;25.694;2023-02-08T05:34:00;101719.59;;;-2.11;86.75
33845;BME280;20145;43.118;25.694;2023-02-08T05:36:26;101718.84;;;-2.10;86.55
33845;BME280;20145;43.118;25.694;2023-02-08T05:38:52;101718.66;;;-2.23;87.99
33845;BME280;20145;43.118;25.694;2023-02-08T05:41:17;101722.53;;;-2.16;86.74
33845;BME280;20145;43.118;25.694;2023-02-08T05:43:44;101741.72;;;-2.08;87.99
33845;BME280;20145;43.118;25.694;2023-02-08T05:46:10;101731.66;;;-1.96;87.78
33845;BME280;20145;43.118;25.694;2023-02-08T05:48:36;101738.34;;;-1.97;87.26
33845;BME280;20145;43.118;25.694;2023-02-08T05:51:02;101745.22;;;-1.84;86.31
33845;BME280;20145;43.118;25.694;2023-02-08T05:53:28;101744.34;;;-1.85;86.06
33845;BME280;20145;43.118;25.694;2023-02-08T05:55:56;101755.50;;;-1.71;86.71
33845;BME280;20145;43.118;25.694;2023-02-08T05:58:22;101747.59;;;-1.64;86.67
33845;BME280;20145;43.118;25.694;2023-02-08T06:00:48;101744.84;;;-1.67;85.36
33845;BME280;20145;43.118;25.694;2023-02-08T06:03:13;101750.69;;;-1.68;84.91
33845;BME280;20145;43.118;25.694;2023-02-08T06:05:39;101766.00;;;-1.66;85.48
33845;BME280;20145;43.118;25.694;2023-02-08T06:08:06;101774.88;;;-1.71;86.00
33845;BME280;20145;43.118;25.694;2023-02-08T06:10:32;101776.13;;;-1.66;86.73
33845;BME280;20145;43.118;25.694;2023-02-08T06:12:57;101775.75;;;-1.71;86.22
33845;BME280;20145;43.118;25.694;2023-02-08T06:15:23;101783.28;;;-1.61;85.38
33845;BME280;20145;43.118;25.694;2023-02-08T06:17:49;101779.25;;;-1.47;85.60
33845;BME280;20145;43.118;25.694;2023-02-08T06:20:15;101775.38;;;-1.42;84.84
33845;BME280;20145;43.118;25.694;2023-02-08T06:22:40;101791.47;;;-1.41;84.69
33845;BME280;20145;43.118;25.694;2023-02-08T06:25:06;101789.84;;;-1.29;84.31
33845;BME280;20145;43.118;25.694;2023-02-08T06:27:32;101790.72;;;-1.28;83.53
33845;BME280;20145;43.118;25.694;2023-02-08T06:29:57;101790.50;;;-1.20;83.19
33845;BME280;20145;43.118;25.694;2023-02-08T06:32:23;101799.69;;;-1.10;82.91
33845;BME280;20145;43.118;25.694;2023-02-08T06:34:50;101801.13;;;-1.02;82.22
33845;BME280;20145;43.118;25.694;2023-02-08T06:37:16;101797.81;;;-1.01;81.75
33845;BME280;20145;43.118;25.694;2023-02-08T06:39:42;101799.13;;;-1.06;81.68
33845;BME280;20145;43.118;25.694;2023-02-08T06:42:08;101814.56;;;-1.03;78.54
33845;BME280;20145;43.118;25.694;2023-02-08T06:44:35;101829.31;;;-1.09;78.02
33845;BME280;20145;43.118;25.694;2023-02-08T06:47:02;101814.97;;;-1.54;78.76
33845;BME280;20145;43.118;25.694;2023-02-08T06:49:29;101823.06;;;-1.70;79.03
33845;BME280;20145;43.118;25.694;2023-02-08T06:51:54;101824.09;;;-1.78;77.29
33845;BME280;20145;43.118;25.694;2023-02-08T06:54:20;101834.81;;;-1.92;77.22
33845;BME280;20145;43.118;25.694;2023-02-08T06:56:46;101837.41;;;-1.81;79.27
33845;BME280;20145;43.118;25.694;2023-02-08T06:59:11;101825.72;;;-1.68;80.36
33845;BME280;20145;43.118;25.694;2023-02-08T07:01:37;101830.97;;;-1.43;80.61
33845;BME280;20145;43.118;25.694;2023-02-08T07:04:02;101828.28;;;-1.23;76.73
33845;BME280;20145;43.118;25.694;2023-02-08T07:06:28;101825.69;;;-1.46;69.29
33845;BME280;20145;43.118;25.694;2023-02-08T07:08:54;101840.09;;;-1.45;67.36
33845;BME280;20145;43.118;25.694;2023-02-08T07:11:20;101836.84;;;-1.32;67.75
33845;BME280;20145;43.118;25.694;2023-02-08T07:13:47;101841.16;;;-1.20;67.80
33845;BME280;20145;43.118;25.694;2023-02-08T07:16:13;101841.94;;;-1.21;67.15
33845;BME280;20145;43.118;25.694;2023-02-08T07:18:39;101836.47;;;-1.03;68.16
33845;BME280;20145;43.118;25.694;2023-02-08T07:21:05;101839.44;;;-1.09;66.32
33845;BME280;20145;43.118;25.694;2023-02-08T07:23:31;101845.31;;;-0.98;67.37
33845;BME280;20145;43.118;25.694;2023-02-08T07:26:07;101844.50;;;-1.09;67.22
33845;BME280;20145;43.118;25.694;2023-02-08T07:28:34;101839.00;;;-1.15;67.44
33845;BME280;20145;43.118;25.694;2023-02-08T07:31:05;101850.03;;;-1.37;67.37
33845;BME280;20145;43.118;25.694;2023-02-08T07:33:31;101847.78;;;-1.22;65.82
33845;BME280;20145;43.118;25.694;2023-02-08T07:35:56;101848.38;;;-1.02;66.74
33845;BME280;20145;43.118;25.694;2023-02-08T07:38:22;101842.31;;;-1.16;66.03
33845;BME280;20145;43.118;25.694;2023-02-08T07:40:47;101841.47;;;-0.93;65.75
33845;BME280;20145;43.118;25.694;2023-02-08T07:43:13;101859.47;;;-0.55;65.10
33845;BME280;20145;43.118;25.694;2023-02-08T07:45:39;101853.06;;;-0.50;63.79
33845;BME280;20145;43.118;25.694;2023-02-08T07:48:04;101856.91;;;-0.31;64.11
33845;BME280;20145;43.118;25.694;2023-02-08T07:50:31;101860.13;;;-0.46;62.12
33845;BME280;20145;43.118;25.694;2023-02-08T07:52:56;101867.38;;;-0.27;62.32
33845;BME280;20145;43.118;25.694;2023-02-08T07:55:22;101858.16;;;-0.50;62.80
33845;BME280;20145;43.118;25.694;2023-02-08T07:57:48;101859.47;;;-0.66;63.42
33845;BME280;20145;43.118;25.694;2023-02-08T08:00:16;101866.38;;;-0.29;65.52
33845;BME280;20145;43.118;25.694;2023-02-08T08:02:42;101865.97;;;-0.35;64.78
33845;BME280;20145;43.118;25.694;2023-02-08T08:05:08;101863.09;;;-0.63;64.20
33845;BME280;20145;43.118;25.694;2023-02-08T08:07:34;101860.88;;;-0.58;65.16
33845;BME280;20145;43.118;25.694;2023-02-08T08:10:00;101862.22;;;-0.63;64.04
33845;BME280;20145;43.118;25.694;2023-02-08T08:12:26;101863.53;;;-0.57;63.97
33845;BME280;20145;43.118;25.694;2023-02-08T08:14:51;101870.03;;;-0.49;63.01
33845;BME280;20145;43.118;25.694;2023-02-08T08:17:17;101878.44;;;-0.50;62.57
33845;BME280;20145;43.118;25.694;2023-02-08T08:19:43;101875.75;;;-0.51;61.86
33845;BME280;20145;43.118;25.694;2023-02-08T08:22:09;101880.75;;;-0.41;63.34
33845;BME280;20145;43.118;25.694;2023-02-08T08:24:35;101876.31;;;-0.20;61.68
33845;BME280;20145;43.118;25.694;2023-02-08T08:27:05;101877.97;;;-0.20;61.33
33845;BME280;20145;43.118;25.694;2023-02-08T08:29:31;101882.00;;;0.13;62.15
33845;BME280;20145;43.118;25.694;2023-02-08T08:31:57;101874.56;;;0.28;60.61
33845;BME280;20145;43.118;25.694;2023-02-08T08:34:23;101886.44;;;0.04;60.61
33845;BME280;20145;43.118;25.694;2023-02-08T08:36:55;101889.53;;;0.11;61.57
33845;BME280;20145;43.118;25.694;2023-02-08T08:39:21;101864.44;;;0.16;60.73
33845;BME280;20145;43.118;25.694;2023-02-08T08:41:46;101891.81;;;0.20;60.82
33845;BME280;20145;43.118;25.694;2023-02-08T08:44:11;101898.22;;;0.15;61.88
33845;BME280;20145;43.118;25.694;2023-02-08T08:46:38;101895.31;;;0.22;61.44
33845;BME280;20145;43.118;25.694;2023-02-08T08:49:04;101901.16;;;0.33;62.29
33845;BME280;20145;43.118;25.694;2023-02-08T08:51:30;101901.88;;;0.07;61.90
33845;BME280;20145;43.118;25.694;2023-02-08T08:54:00;101900.16;;;0.42;60.78
33845;BME280;20145;43.118;25.694;2023-02-08T08:56:26;101896.56;;;0.64;60.29
33845;BME280;20145;43.118;25.694;2023-02-08T08:58:52;101897.44;;;0.89;61.60
33845;BME280;20145;43.118;25.694;2023-02-08T09:01:17;101901.16;;;0.95;60.42
33845;BME280;20145;43.118;25.694;2023-02-08T09:03:43;101900.53;;;0.85;60.19
33845;BME280;20145;43.118;25.694;2023-02-08T09:06:09;101902.94;;;0.34;61.38
33845;BME280;20145;43.118;25.694;2023-02-08T09:08:35;101904.84;;;0.13;62.90
33845;BME280;20145;43.118;25.694;2023-02-08T09:11:05;101913.47;;;-0.20;64.10
33845;BME280;20145;43.118;25.694;2023-02-08T09:13:32;101915.69;;;-0.49;65.15
33845;BME280;20145;43.118;25.694;2023-02-08T09:15:57;101920.31;;;-0.55;67.38
33845;BME280;20145;43.118;25.694;2023-02-08T09:18:23;101921.84;;;-0.45;68.26
33845;BME280;20145;43.118;25.694;2023-02-08T09:20:48;101928.34;;;-0.49;67.62
33845;BME280;20145;43.118;25.694;2023-02-08T09:23:14;101919.66;;;-0.52;67.96
33845;BME280;20145;43.118;25.694;2023-02-08T09:25:39;101928.13;;;-0.52;66.09
33845;BME280;20145;43.118;25.694;2023-02-08T09:28:05;101935.75;;;-0.40;66.83
33845;BME280;20145;43.118;25.694;2023-02-08T09:30:31;101936.44;;;-0.19;67.27
33845;BME280;20145;43.118;25.694;2023-02-08T09:32:57;101930.13;;;-0.24;66.59
33845;BME280;20145;43.118;25.694;2023-02-08T09:35:23;101934.78;;;-0.18;67.40
33845;BME280;20145;43.118;25.694;2023-02-08T09:37:48;101920.09;;;0.01;67.65
33845;BME280;20145;43.118;25.694;2023-02-08T09:40:24;101933.44;;;-0.02;66.13
33845;BME280;20145;43.118;25.694;2023-02-08T09:43:06;101909.75;;;-0.14;67.73
33845;BME280;20145;43.118;25.694;2023-02-08T09:45:47;101921.31;;;-0.41;68.62
33845;BME280;20145;43.118;25.694;2023-02-08T09:48:44;101927.66;;;-0.70;68.48
33845;BME280;20145;43.118;25.694;2023-02-08T09:53:49;101911.13;;;-0.76;69.84
33845;BME280;20145;43.118;25.694;2023-02-08T09:56:26;101913.56;;;-0.54;70.37
33845;BME280;20145;43.118;25.694;2023-02-08T09:58:55;101915.09;;;-0.56;71.27
33845;BME280;20145;43.118;25.694;2023-02-08T10:01:28;101909.91;;;-0.70;70.95
33845;BME280;20145;43.118;25.694;2023-02-08T10:06:45;101863.06;;;-1.32;73.14
33845;BME280;20145;43.118;25.694;2023-02-08T10:09:13;101912.94;;;-1.19;73.97
33845;BME280;20145;43.118;25.694;2023-02-08T10:12:02;101911.44;;;-1.17;74.63
33845;BME280;20145;43.118;25.694;2023-02-08T10:28:25;101914.09;;;-1.16;76.10
33845;BME280;20145;43.118;25.694;2023-02-08T10:34:01;101912.88;;;-1.09;77.49
33845;BME280;20145;43.118;25.694;2023-02-08T10:36:34;101908.28;;;-1.03;77.66
33845;BME280;20145;43.118;25.694;2023-02-08T10:39:02;101900.38;;;-0.96;76.82
33845;BME280;20145;43.118;25.694;2023-02-08T10:41:35;101901.63;;;-0.67;76.41
33845;BME280;20145;43.118;25.694;2023-02-08T10:44:02;101909.28;;;-0.32;75.13
33845;BME280;20145;43.118;25.694;2023-02-08T10:46:39;101908.38;;;-0.09;72.74
33845;BME280;20145;43.118;25.694;2023-02-08T10:51:36;101919.09;;;-0.36;72.24
33845;BME280;20145;43.118;25.694;2023-02-08T10:54:02;101907.06;;;-0.39;71.86
33845;BME280;20145;43.118;25.694;2023-02-08T10:56:56;101911.38;;;-0.26;71.74
33845;BME280;20145;43.118;25.694;2023-02-08T10:59:30;101910.81;;;-0.69;72.11
33845;BME280;20145;43.118;25.694;2023-02-08T11:01:57;101914.88;;;-0.59;73.26
33845;BME280;20145;43.118;25.694;2023-02-08T11:04:23;101912.78;;;-0.65;74.48
33845;BME280;20145;43.118;25.694;2023-02-08T11:06:49;101916.47;;;-0.50;74.92
33845;BME280;20145;43.118;25.694;2023-02-08T11:09:33;101914.91;;;-0.24;75.20
33845;BME280;20145;43.118;25.694;2023-02-08T11:12:00;101918.78;;;-0.29;74.41
33845;BME280;20145;43.118;25.694;2023-02-08T11:14:31;101911.13;;;-0.64;74.52
33845;BME280;20145;43.118;25.694;2023-02-08T11:16:59;101898.44;;;-0.76;74.17
33845;BME280;20145;43.118;25.694;2023-02-08T11:19:43;101904.72;;;-0.83;75.50
33845;BME280;20145;43.118;25.694;2023-02-08T11:22:23;101895.66;;;-0.91;76.48
33845;BME280;20145;43.118;25.694;2023-02-08T11:25:05;101924.44;;;-0.79;76.80
33845;BME280;20145;43.118;25.694;2023-02-08T11:27:36;101913.13;;;-1.06;77.41
33845;BME280;20145;43.118;25.694;2023-02-08T11:32:45;101923.91;;;-1.30;81.45
33845;BME280;20145;43.118;25.694;2023-02-08T11:35:22;101918.50;;;-1.13;81.25
33845;BME280;20145;43.118;25.694;2023-02-08T11:37:53;101911.75;;;-0.91;81.71
33845;BME280;20145;43.118;25.694;2023-02-08T11:42:52;101912.03;;;-0.29;83.20
33845;BME280;20145;43.118;25.694;2023-02-08T11:45:24;101919.31;;;0.02;82.21
33845;BME280;20145;43.118;25.694;2023-02-08T11:47:52;101918.16;;;0.22;80.15
33845;BME280;20145;43.118;25.694;2023-02-08T11:50:33;101915.31;;;0.29;79.38
33845;BME280;20145;43.118;25.694;2023-02-08T11:53:16;101887.72;;;0.22;77.36
33845;BME280;20145;43.118;25.694;2023-02-08T11:56:00;101919.25;;;0.37;77.24
33845;BME280;20145;43.118;25.694;2023-02-08T11:58:26;101915.94;;;0.50;78.08
33845;BME280;20145;43.118;25.694;2023-02-08T12:01:04;101921.38;;;0.68;76.48
33845;BME280;20145;43.118;25.694;2023-02-08T12:03:35;101911.97;;;0.30;75.96
33845;BME280;20145;43.118;25.694;2023-02-08T12:22:28;101917.44;;;-0.01;77.53
33845;BME280;20145;43.118;25.694;2023-02-08T12:25:16;101918.56;;;-0.20;79.95
33845;BME280;20145;43.118;25.694;2023-02-08T12:31:00;101923.97;;;-0.28;81.75
33845;BME280;20145;43.118;25.694;2023-02-08T12:33:29;101917.00;;;-0.42;82.73
33845;BME280;20145;43.118;25.694;2023-02-08T12:38:34;101923.28;;;-0.37;84.25
33845;BME280;20145;43.118;25.694;2023-02-08T12:44:07;101935.00;;;-0.15;84.37
33845;BME280;20145;43.118;25.694;2023-02-08T12:49:50;101933.63;;;0.13;83.25
33845;BME280;20145;43.118;25.694;2023-02-08T12:52:27;101941.81;;;0.09;83.97
33845;BME280;20145;43.118;25.694;2023-02-08T12:55:21;101935.72;;;0.31;82.73
33845;BME280;20145;43.118;25.694;2023-02-08T12:57:58;101935.41;;;0.26;83.70
33845;BME280;20145;43.118;25.694;2023-02-08T13:00:27;101942.38;;;0.17;83.25
33845;BME280;20145;43.118;25.694;2023-02-08T13:03:02;101940.25;;;0.23;82.51
33845;BME280;20145;43.118;25.694;2023-02-08T13:05:36;101908.09;;;-0.13;81.58
33845;BME280;20145;43.118;25.694;2023-02-08T13:08:32;101948.00;;;0.01;82.17
33845;BME280;20145;43.118;25.694;2023-02-08T13:11:05;101954.19;;;-0.07;83.46
33845;BME280;20145;43.118;25.694;2023-02-08T13:13:36;101948.34;;;-0.30;83.97
33845;BME280;20145;43.118;25.694;2023-02-08T13:16:20;101962.41;;;-0.57;84.44
33845;BME280;20145;43.118;25.694;2023-02-08T13:18:54;101958.19;;;-0.68;85.47
33845;BME280;20145;43.118;25.694;2023-02-08T13:21:28;101958.47;;;-0.87;85.80
33845;BME280;20145;43.118;25.694;2023-02-08T13:23:57;101963.59;;;-0.97;86.72
33845;BME280;20145;43.118;25.694;2023-02-08T13:26:29;101965.06;;;-0.89;85.79
33845;BME280;20145;43.118;25.694;2023-02-08T13:28:59;101963.94;;;-0.93;87.41
33845;BME280;20145;43.118;25.694;2023-02-08T13:31:37;101977.06;;;-0.86;87.52
33845;BME280;20145;43.118;25.694;2023-02-08T13:34:04;101976.41;;;-0.84;87.02
33845;BME280;20145;43.118;25.694;2023-02-08T13:36:35;101973.25;;;-1.03;85.95
33845;BME280;20145;43.118;25.694;2023-02-08T13:39:08;101968.13;;;-0.93;85.86
33845;BME280;20145;43.118;25.694;2023-02-08T13:41:50;101969.41;;;-0.76;85.55
33845;BME280;20145;43.118;25.694;2023-02-08T13:44:19;101964.41;;;-0.86;84.26
33845;BME280;20145;43.118;25.694;2023-02-08T13:46:48;101972.84;;;-0.98;85.73
33845;BME280;20145;43.118;25.694;2023-02-08T13:52:07;101971.31;;;-0.62;85.76
33845;BME280;20145;43.118;25.694;2023-02-08T13:54:32;101971.31;;;-0.62;85.37
33845;BME280;20145;43.118;25.694;2023-02-08T13:56:58;101982.38;;;-0.50;85.00
33845;BME280;20145;43.118;25.694;2023-02-08T13:59:33;101983.34;;;-0.59;85.75
33845;BME280;20145;43.118;25.694;2023-02-08T14:04:52;101976.84;;;-0.90;84.44
33845;BME280;20145;43.118;25.694;2023-02-08T14:07:27;101987.75;;;-0.91;84.80
33845;BME280;20145;43.118;25.694;2023-02-08T14:12:38;101976.22;;;-1.09;87.19
33845;BME280;20145;43.118;25.694;2023-02-08T14:17:43;101982.16;;;-1.08;86.90
33845;BME280;20145;43.118;25.694;2023-02-08T14:20:19;101987.53;;;-0.94;87.23
33845;BME280;20145;43.118;25.694;2023-02-08T14:22:54;101979.72;;;-0.85;86.11
33845;BME280;20145;43.118;25.694;2023-02-08T14:25:26;101984.81;;;-0.85;85.12
33845;BME280;20145;43.118;25.694;2023-02-08T14:28:01;101982.03;;;-0.88;85.74
33845;BME280;20145;43.118;25.694;2023-02-08T14:30:37;101981.69;;;-0.93;85.98
33845;BME280;20145;43.118;25.694;2023-02-08T14:35:32;101996.09;;;-0.92;86.60
33845;BME280;20145;43.118;25.694;2023-02-08T14:40:56;101997.00;;;-0.91;87.17
33845;BME280;20145;43.118;25.694;2023-02-08T14:45:56;101992.84;;;-1.13;88.76