sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40285;BME280;25997;50.214;19.354;2023-03-23T00:01:28;97333.91;;;10.74;47.25
40285;BME280;25997;50.214;19.354;2023-03-23T00:04:32;97332.06;;;10.67;47.15
40285;BME280;25997;50.214;19.354;2023-03-23T00:07:36;97341.53;;;10.58;47.44
40285;BME280;25997;50.214;19.354;2023-03-23T00:10:38;97335.28;;;10.48;47.52
40285;BME280;25997;50.214;19.354;2023-03-23T00:13:41;97338.69;;;10.43;47.80
40285;BME280;25997;50.214;19.354;2023-03-23T00:16:44;97341.31;;;10.43;48.04
40285;BME280;25997;50.214;19.354;2023-03-23T00:19:48;97343.06;;;10.42;48.12
40285;BME280;25997;50.214;19.354;2023-03-23T00:22:51;97336.13;;;10.46;48.10
40285;BME280;25997;50.214;19.354;2023-03-23T00:25:55;97340.53;;;10.48;48.11
40285;BME280;25997;50.214;19.354;2023-03-23T00:28:59;97330.88;;;10.46;48.12
40285;BME280;25997;50.214;19.354;2023-03-23T00:32:02;97336.13;;;10.44;48.26
40285;BME280;25997;50.214;19.354;2023-03-23T00:35:07;97333.50;;;10.44;48.30
40285;BME280;25997;50.214;19.354;2023-03-23T00:38:12;97336.81;;;10.34;48.78
40285;BME280;25997;50.214;19.354;2023-03-23T00:41:14;97330.66;;;10.32;48.77
40285;BME280;25997;50.214;19.354;2023-03-23T00:44:17;97327.22;;;10.35;48.67
40285;BME280;25997;50.214;19.354;2023-03-23T00:47:19;97329.00;;;10.37;48.55
40285;BME280;25997;50.214;19.354;2023-03-23T00:50:23;97331.63;;;10.37;48.59
40285;BME280;25997;50.214;19.354;2023-03-23T00:53:27;97334.25;;;10.39;48.56
40285;BME280;25997;50.214;19.354;2023-03-23T00:56:29;97327.22;;;10.36;48.56
40285;BME280;25997;50.214;19.354;2023-03-23T00:59:32;97326.34;;;10.36;48.76
40285;BME280;25997;50.214;19.354;2023-03-23T01:02:34;97322.88;;;10.37;48.47
40285;BME280;25997;50.214;19.354;2023-03-23T01:05:39;97324.63;;;10.38;48.67
40285;BME280;25997;50.214;19.354;2023-03-23T01:08:43;97321.13;;;10.37;48.60
40285;BME280;25997;50.214;19.354;2023-03-23T01:11:47;97319.28;;;10.32;48.63
40285;BME280;25997;50.214;19.354;2023-03-23T01:14:50;97315.69;;;10.27;48.65
40285;BME280;25997;50.214;19.354;2023-03-23T01:17:53;97318.25;;;10.22;48.79
40285;BME280;25997;50.214;19.354;2023-03-23T01:20:55;97322.50;;;10.16;48.87
40285;BME280;25997;50.214;19.354;2023-03-23T01:23:59;97325.13;;;10.13;49.09
40285;BME280;25997;50.214;19.354;2023-03-23T01:27:02;97321.59;;;10.11;49.09
40285;BME280;25997;50.214;19.354;2023-03-23T01:30:10;97328.63;;;10.13;49.07
40285;BME280;25997;50.214;19.354;2023-03-23T01:33:14;97324.22;;;10.11;49.11
40285;BME280;25997;50.214;19.354;2023-03-23T01:36:19;97327.69;;;10.10;49.09
40285;BME280;25997;50.214;19.354;2023-03-23T01:39:23;97325.94;;;10.10;49.21
40285;BME280;25997;50.214;19.354;2023-03-23T01:42:30;97323.34;;;10.12;49.34
40285;BME280;25997;50.214;19.354;2023-03-23T01:45:35;97325.94;;;10.09;49.39
40285;BME280;25997;50.214;19.354;2023-03-23T01:48:37;97319.78;;;10.07;49.42
40285;BME280;25997;50.214;19.354;2023-03-23T01:51:45;97312.75;;;10.07;49.43
40285;BME280;25997;50.214;19.354;2023-03-23T01:54:50;97316.28;;;10.08;49.70
40285;BME280;25997;50.214;19.354;2023-03-23T01:57:55;97315.44;;;10.09;49.70
40285;BME280;25997;50.214;19.354;2023-03-23T02:01:02;97309.31;;;10.08;49.58
40285;BME280;25997;50.214;19.354;2023-03-23T02:04:06;97304.03;;;10.07;49.63
40285;BME280;25997;50.214;19.354;2023-03-23T02:07:12;97309.25;;;10.05;49.68
40285;BME280;25997;50.214;19.354;2023-03-23T02:10:17;97304.78;;;10.02;49.88
40285;BME280;25997;50.214;19.354;2023-03-23T02:13:20;97301.25;;;9.99;49.97
40285;BME280;25997;50.214;19.354;2023-03-23T02:16:33;97296.81;;;9.95;50.26
40285;BME280;25997;50.214;19.354;2023-03-23T02:19:56;97296.75;;;9.90;50.53
40285;BME280;25997;50.214;19.354;2023-03-23T02:26:39;97294.69;;;9.73;50.58
40285;BME280;25997;50.214;19.354;2023-03-23T02:30:01;97302.41;;;9.64;51.03
40285;BME280;25997;50.214;19.354;2023-03-23T02:33:35;97290.94;;;9.57;51.49
40285;BME280;25997;50.214;19.354;2023-03-23T02:36:41;97292.56;;;9.51;51.11
40285;BME280;25997;50.214;19.354;2023-03-23T02:39:51;97288.13;;;9.48;51.14
40285;BME280;25997;50.214;19.354;2023-03-23T02:42:57;97290.66;;;9.42;51.61
40285;BME280;25997;50.214;19.354;2023-03-23T02:46:01;97285.25;;;9.35;51.50
40285;BME280;25997;50.214;19.354;2023-03-23T02:49:11;97278.16;;;9.29;51.79
40285;BME280;25997;50.214;19.354;2023-03-23T02:52:18;97281.56;;;9.23;51.84
40285;BME280;25997;50.214;19.354;2023-03-23T02:55:23;97277.16;;;9.21;51.78
40285;BME280;25997;50.214;19.354;2023-03-23T02:58:27;97276.25;;;9.20;51.86
40285;BME280;25997;50.214;19.354;2023-03-23T03:02:01;97270.25;;;9.26;52.12
40285;BME280;25997;50.214;19.354;2023-03-23T03:05:15;97271.09;;;9.23;52.11
40285;BME280;25997;50.214;19.354;2023-03-23T03:08:25;97270.22;;;9.24;51.94
40285;BME280;25997;50.214;19.354;2023-03-23T03:11:31;97265.84;;;9.23;52.11
40285;BME280;25997;50.214;19.354;2023-03-23T03:14:37;97268.41;;;9.20;52.18
40285;BME280;25997;50.214;19.354;2023-03-23T03:17:47;97270.13;;;9.20;52.41
40285;BME280;25997;50.214;19.354;2023-03-23T03:20:54;97265.88;;;9.25;52.56
40285;BME280;25997;50.214;19.354;2023-03-23T03:24:02;97260.53;;;9.19;52.12
40285;BME280;25997;50.214;19.354;2023-03-23T03:27:10;97258.72;;;9.15;52.55
40285;BME280;25997;50.214;19.354;2023-03-23T03:30:21;97263.03;;;9.13;52.46
40285;BME280;25997;50.214;19.354;2023-03-23T03:33:28;97252.50;;;9.11;52.69
40285;BME280;25997;50.214;19.354;2023-03-23T03:36:36;97239.41;;;9.11;52.60
40285;BME280;25997;50.214;19.354;2023-03-23T03:39:42;97240.31;;;9.12;52.63
40285;BME280;25997;50.214;19.354;2023-03-23T03:42:46;97257.81;;;9.13;52.71
40285;BME280;25997;50.214;19.354;2023-03-23T03:45:48;97245.53;;;9.12;52.82
40285;BME280;25997;50.214;19.354;2023-03-23T03:48:51;97248.25;;;9.16;52.70
40285;BME280;25997;50.214;19.354;2023-03-23T03:51:56;97249.06;;;9.12;52.81
40285;BME280;25997;50.214;19.354;2023-03-23T03:55:09;97265.59;;;9.10;52.69
40285;BME280;25997;50.214;19.354;2023-03-23T03:58:16;97260.28;;;9.07;52.86
40285;BME280;25997;50.214;19.354;2023-03-23T04:01:37;97259.38;;;9.05;52.88
40285;BME280;25997;50.214;19.354;2023-03-23T04:04:39;97255.88;;;9.04;52.63
40285;BME280;25997;50.214;19.354;2023-03-23T04:07:44;97241.81;;;8.99;53.08
40285;BME280;25997;50.214;19.354;2023-03-23T04:10:54;97247.09;;;9.01;53.02
40285;BME280;25997;50.214;19.354;2023-03-23T04:13:57;97251.50;;;9.03;52.86
40285;BME280;25997;50.214;19.354;2023-03-23T04:17:07;97256.00;;;9.10;52.76
40285;BME280;25997;50.214;19.354;2023-03-23T04:20:12;97261.28;;;9.13;52.66
40285;BME280;25997;50.214;19.354;2023-03-23T04:23:23;97267.47;;;9.17;52.69
40285;BME280;25997;50.214;19.354;2023-03-23T04:26:27;97263.16;;;9.20;52.38
40285;BME280;25997;50.214;19.354;2023-03-23T04:29:36;97264.84;;;9.17;52.47
40285;BME280;25997;50.214;19.354;2023-03-23T04:32:39;97257.81;;;9.14;52.63
40285;BME280;25997;50.214;19.354;2023-03-23T04:35:43;97263.06;;;9.14;52.64
40285;BME280;25997;50.214;19.354;2023-03-23T04:39:11;97256.00;;;9.10;52.74
40285;BME280;25997;50.214;19.354;2023-03-23T04:42:14;97256.00;;;9.10;52.47
40285;BME280;25997;50.214;19.354;2023-03-23T04:45:35;97255.03;;;9.07;52.35
40285;BME280;25997;50.214;19.354;2023-03-23T04:48:43;97254.03;;;8.99;52.81
40285;BME280;25997;50.214;19.354;2023-03-23T04:51:52;97247.00;;;8.96;52.91
40285;BME280;25997;50.214;19.354;2023-03-23T04:55:14;97243.47;;;8.94;53.13
40285;BME280;25997;50.214;19.354;2023-03-23T04:58:20;97245.28;;;8.98;52.92
40285;BME280;25997;50.214;19.354;2023-03-23T05:01:47;97237.50;;;9.03;52.85
40285;BME280;25997;50.214;19.354;2023-03-23T05:04:54;97237.69;;;9.12;52.71
40285;BME280;25997;50.214;19.354;2023-03-23T05:07:59;97248.31;;;9.19;52.75
40285;BME280;25997;50.214;19.354;2023-03-23T05:11:06;97240.59;;;9.27;52.45
40285;BME280;25997;50.214;19.354;2023-03-23T05:14:12;97245.06;;;9.33;52.53
40285;BME280;25997;50.214;19.354;2023-03-23T05:17:18;97245.19;;;9.40;52.26
40285;BME280;25997;50.214;19.354;2023-03-23T05:20:23;97243.59;;;9.50;52.05
40285;BME280;25997;50.214;19.354;2023-03-23T05:23:32;97252.47;;;9.58;51.92
40285;BME280;25997;50.214;19.354;2023-03-23T05:26:44;97250.06;;;9.68;51.71
40285;BME280;25997;50.214;19.354;2023-03-23T05:29:53;97254.53;;;9.75;51.61
40285;BME280;25997;50.214;19.354;2023-03-23T05:32:57;97256.38;;;9.82;51.38
40285;BME280;25997;50.214;19.354;2023-03-23T05:36:17;97263.50;;;9.89;51.46
40285;BME280;25997;50.214;19.354;2023-03-23T05:39:44;97262.81;;;9.99;51.15
40285;BME280;25997;50.214;19.354;2023-03-23T05:43:06;97262.09;;;10.08;51.10
40285;BME280;25997;50.214;19.354;2023-03-23T05:46:23;97259.56;;;10.16;51.00
40285;BME280;25997;50.214;19.354;2023-03-23T05:49:30;97260.53;;;10.22;51.05
40285;BME280;25997;50.214;19.354;2023-03-23T05:52:33;97264.19;;;10.32;50.99
40285;BME280;25997;50.214;19.354;2023-03-23T05:55:39;97268.66;;;10.40;50.58
40285;BME280;25997;50.214;19.354;2023-03-23T05:58:56;97276.69;;;10.49;50.58
40285;BME280;25997;50.214;19.354;2023-03-23T06:01:59;97276.88;;;10.63;50.55
40285;BME280;25997;50.214;19.354;2023-03-23T06:05:02;97259.50;;;10.72;50.46
40285;BME280;25997;50.214;19.354;2023-03-23T06:08:07;97259.72;;;10.91;50.04
40285;BME280;25997;50.214;19.354;2023-03-23T06:11:10;97258.13;;;11.05;50.06
40285;BME280;25997;50.214;19.354;2023-03-23T06:14:21;97256.56;;;11.19;49.80
40285;BME280;25997;50.214;19.354;2023-03-23T06:17:24;97255.00;;;11.34;49.58
40285;BME280;25997;50.214;19.354;2023-03-23T06:20:28;97260.34;;;11.42;49.47
40285;BME280;25997;50.214;19.354;2023-03-23T06:23:33;97259.53;;;11.52;49.27
40285;BME280;25997;50.214;19.354;2023-03-23T06:26:38;97257.13;;;11.73;49.14
40285;BME280;25997;50.214;19.354;2023-03-23T06:29:47;97251.06;;;11.82;48.85
40285;BME280;25997;50.214;19.354;2023-03-23T06:32:49;97253.78;;;11.92;48.76
40285;BME280;25997;50.214;19.354;2023-03-23T06:36:04;97252.06;;;12.00;48.43
40285;BME280;25997;50.214;19.354;2023-03-23T06:39:19;97251.31;;;12.10;48.36
40285;BME280;25997;50.214;19.354;2023-03-23T06:42:41;97253.97;;;12.16;48.23
40285;BME280;25997;50.214;19.354;2023-03-23T06:46:11;97259.34;;;12.29;47.91
40285;BME280;25997;50.214;19.354;2023-03-23T06:49:16;97261.13;;;12.34;47.75
40285;BME280;25997;50.214;19.354;2023-03-23T06:52:25;97259.41;;;12.39;47.65
40285;BME280;25997;50.214;19.354;2023-03-23T06:55:28;97269.09;;;12.46;47.31
40285;BME280;25997;50.214;19.354;2023-03-23T06:58:32;97274.38;;;12.48;47.09
40285;BME280;25997;50.214;19.354;2023-03-23T07:01:36;97272.66;;;12.53;46.91
40285;BME280;25997;50.214;19.354;2023-03-23T07:04:39;97270.97;;;12.64;46.91
40285;BME280;25997;50.214;19.354;2023-03-23T07:07:49;97271.84;;;12.67;46.25
40285;BME280;25997;50.214;19.354;2023-03-23T07:11:07;97256.94;;;12.68;46.45
40285;BME280;25997;50.214;19.354;2023-03-23T07:14:14;97263.13;;;12.80;46.35
40285;BME280;25997;50.214;19.354;2023-03-23T07:17:18;97267.56;;;12.87;46.01
40285;BME280;25997;50.214;19.354;2023-03-23T07:20:37;97266.72;;;12.98;45.96
40285;BME280;25997;50.214;19.354;2023-03-23T07:23:40;97265.00;;;13.04;45.62
40285;BME280;25997;50.214;19.354;2023-03-23T07:26:51;97265.91;;;13.08;45.58
40285;BME280;25997;50.214;19.354;2023-03-23T07:29:54;97273.75;;;13.03;45.23
40285;BME280;25997;50.214;19.354;2023-03-23T07:33:04;97274.72;;;13.14;44.99
40285;BME280;25997;50.214;19.354;2023-03-23T07:36:08;97276.50;;;13.21;45.11
40285;BME280;25997;50.214;19.354;2023-03-23T07:39:12;97275.66;;;13.33;45.16
40285;BME280;25997;50.214;19.354;2023-03-23T07:42:15;97273.03;;;13.40;44.97
40285;BME280;25997;50.214;19.354;2023-03-23T07:45:24;97280.06;;;13.43;44.73
40285;BME280;25997;50.214;19.354;2023-03-23T07:48:29;97287.09;;;13.47;44.66
40285;BME280;25997;50.214;19.354;2023-03-23T07:51:32;97286.25;;;13.52;44.62
40285;BME280;25997;50.214;19.354;2023-03-23T07:54:35;97295.94;;;13.50;44.79
40285;BME280;25997;50.214;19.354;2023-03-23T07:57:59;97288.03;;;13.56;44.73
40285;BME280;25997;50.214;19.354;2023-03-23T08:01:03;97273.97;;;13.62;44.36
40285;BME280;25997;50.214;19.354;2023-03-23T08:04:12;97280.13;;;13.66;44.80
40285;BME280;25997;50.214;19.354;2023-03-23T08:07:36;97288.06;;;13.69;44.63
40285;BME280;25997;50.214;19.354;2023-03-23T08:10:57;97290.69;;;13.69;44.46
40285;BME280;25997;50.214;19.354;2023-03-23T08:14:25;97287.19;;;13.73;44.53
40285;BME280;25997;50.214;19.354;2023-03-23T08:17:39;97288.06;;;13.75;44.48
40285;BME280;25997;50.214;19.354;2023-03-23T08:21:12;97290.72;;;13.73;44.43
40285;BME280;25997;50.214;19.354;2023-03-23T08:24:36;97287.19;;;13.91;44.19
40285;BME280;25997;50.214;19.354;2023-03-23T08:27:50;97292.50;;;14.13;43.96
40285;BME280;25997;50.214;19.354;2023-03-23T08:31:16;97275.78;;;14.22;43.90
40285;BME280;25997;50.214;19.354;2023-03-23T08:34:34;97282.81;;;14.21;43.57
40285;BME280;25997;50.214;19.354;2023-03-23T08:38:06;97280.19;;;14.17;43.46
40285;BME280;25997;50.214;19.354;2023-03-23T08:41:20;97287.22;;;14.18;43.48
40285;BME280;25997;50.214;19.354;2023-03-23T08:44:32;97280.19;;;14.27;43.27
40285;BME280;25997;50.214;19.354;2023-03-23T08:47:58;97274.84;;;14.52;42.80
40285;BME280;25997;50.214;19.354;2023-03-23T08:51:06;97281.06;;;14.42;42.79
40285;BME280;25997;50.214;19.354;2023-03-23T08:54:26;97276.63;;;14.48;41.85
40285;BME280;25997;50.214;19.354;2023-03-23T08:58:02;97275.72;;;14.54;41.37
40285;BME280;25997;50.214;19.354;2023-03-23T09:01:24;97261.59;;;14.85;41.46
40285;BME280;25997;50.214;19.354;2023-03-23T09:04:36;97264.19;;;14.94;40.91
40285;BME280;25997;50.214;19.354;2023-03-23T09:07:55;97269.41;;;15.15;38.89
40285;BME280;25997;50.214;19.354;2023-03-23T09:11:01;97264.94;;;15.28;39.16
40285;BME280;25997;50.214;19.354;2023-03-23T09:14:05;97274.59;;;15.32;39.15
40285;BME280;25997;50.214;19.354;2023-03-23T09:17:10;97282.50;;;15.41;39.37
40285;BME280;25997;50.214;19.354;2023-03-23T09:20:15;97279.66;;;15.77;39.64
40285;BME280;25997;50.214;19.354;2023-03-23T09:23:18;97281.38;;;15.83;38.43
40285;BME280;25997;50.214;19.354;2023-03-23T09:26:22;97265.19;;;16.22;38.16
40285;BME280;25997;50.214;19.354;2023-03-23T09:29:25;97273.84;;;16.39;37.86
40285;BME280;25997;50.214;19.354;2023-03-23T09:32:27;97280.88;;;16.47;36.79
40285;BME280;25997;50.214;19.354;2023-03-23T09:35:31;97273.66;;;16.60;35.91
40285;BME280;25997;50.214;19.354;2023-03-23T09:38:36;97278.06;;;16.64;35.97
40285;BME280;25997;50.214;19.354;2023-03-23T09:41:54;97287.97;;;16.44;35.40
40285;BME280;25997;50.214;19.354;2023-03-23T09:45:09;97299.41;;;16.49;34.43
40285;BME280;25997;50.214;19.354;2023-03-23T09:48:26;97281.66;;;16.56;34.34
40285;BME280;25997;50.214;19.354;2023-03-23T09:51:40;97273.63;;;16.65;33.80
40285;BME280;25997;50.214;19.354;2023-03-23T09:54:45;97287.00;;;17.32;34.18
40285;BME280;25997;50.214;19.354;2023-03-23T09:57:55;97276.41;;;17.33;33.47
40285;BME280;25997;50.214;19.354;2023-03-23T10:01:04;97277.41;;;17.23;33.46
40285;BME280;25997;50.214;19.354;2023-03-23T10:04:14;97272.09;;;17.23;33.00
40285;BME280;25997;50.214;19.354;2023-03-23T10:07:20;97259.34;;;17.51;33.56
40285;BME280;25997;50.214;19.354;2023-03-23T10:10:30;97274.16;;;17.65;32.93
40285;BME280;25997;50.214;19.354;2023-03-23T10:13:48;97265.97;;;17.82;31.78
40285;BME280;25997;50.214;19.354;2023-03-23T10:16:57;97263.91;;;18.01;31.70
40285;BME280;25997;50.214;19.354;2023-03-23T10:20:15;97247.13;;;17.99;31.88
40285;BME280;25997;50.214;19.354;2023-03-23T10:23:37;97250.28;;;18.72;30.82
40285;BME280;25997;50.214;19.354;2023-03-23T10:26:51;97258.31;;;18.69;30.45
40285;BME280;25997;50.214;19.354;2023-03-23T10:30:01;97215.06;;;19.04;30.48
40285;BME280;25997;50.214;19.354;2023-03-23T10:33:11;97232.34;;;19.26;30.90
40285;BME280;25997;50.214;19.354;2023-03-23T10:36:19;97227.91;;;19.26;31.05
40285;BME280;25997;50.214;19.354;2023-03-23T10:39:29;97226.69;;;19.00;31.40
40285;BME280;25997;50.214;19.354;2023-03-23T10:42:34;97225.81;;;18.99;31.41
40285;BME280;25997;50.214;19.354;2023-03-23T10:45:40;97236.38;;;19.45;30.64
40285;BME280;25997;50.214;19.354;2023-03-23T10:48:46;97218.31;;;19.59;30.43
40285;BME280;25997;50.214;19.354;2023-03-23T10:51:57;97215.38;;;20.08;30.06
40285;BME280;25997;50.214;19.354;2023-03-23T10:55:04;97222.84;;;20.28;29.15
40285;BME280;25997;50.214;19.354;2023-03-23T10:58:10;97229.53;;;20.10;29.22
40285;BME280;25997;50.214;19.354;2023-03-23T11:01:18;97229.22;;;19.49;28.15
40285;BME280;25997;50.214;19.354;2023-03-23T11:04:22;97241.34;;;18.76;28.59
40285;BME280;25997;50.214;19.354;2023-03-23T11:07:29;97248.47;;;18.24;29.18
40285;BME280;25997;50.214;19.354;2023-03-23T11:10:36;97219.94;;;17.81;29.87
40285;BME280;25997;50.214;19.354;2023-03-23T11:13:42;97244.22;;;17.56;30.21
40285;BME280;25997;50.214;19.354;2023-03-23T11:16:51;97215.47;;;17.23;30.61
40285;BME280;25997;50.214;19.354;2023-03-23T11:19:54;97233.81;;;17.41;30.90
40285;BME280;25997;50.214;19.354;2023-03-23T11:22:57;97226.97;;;17.26;31.11
40285;BME280;25997;50.214;19.354;2023-03-23T11:26:03;97235.47;;;16.79;31.10
40285;BME280;25997;50.214;19.354;2023-03-23T11:29:11;97231.53;;;17.09;31.06
40285;BME280;25997;50.214;19.354;2023-03-23T11:32:16;97241.66;;;16.80;31.44
40285;BME280;25997;50.214;19.354;2023-03-23T11:35:20;97222.09;;;16.88;31.29
40285;BME280;25997;50.214;19.354;2023-03-23T11:38:24;97249.50;;;16.89;31.39
40285;BME280;25997;50.214;19.354;2023-03-23T11:41:31;97232.19;;;16.56;31.91
40285;BME280;25997;50.214;19.354;2023-03-23T11:44:43;97226.91;;;16.55;32.08
40285;BME280;25997;50.214;19.354;2023-03-23T11:47:56;97216.88;;;16.81;31.91
40285;BME280;25997;50.214;19.354;2023-03-23T11:51:04;97240.00;;;16.67;31.80
40285;BME280;25997;50.214;19.354;2023-03-23T11:54:14;97238.50;;;16.46;31.75
40285;BME280;25997;50.214;19.354;2023-03-23T11:57:17;97239.25;;;16.57;32.03
40285;BME280;25997;50.214;19.354;2023-03-23T12:00:21;97241.03;;;16.57;32.21
40285;BME280;25997;50.214;19.354;2023-03-23T12:03:39;97233.84;;;16.68;31.90
40285;BME280;25997;50.214;19.354;2023-03-23T12:06:47;97232.66;;;16.93;31.94
40285;BME280;25997;50.214;19.354;2023-03-23T12:09:58;97241.59;;;16.84;31.71
40285;BME280;25997;50.214;19.354;2023-03-23T12:13:19;97215.00;;;16.90;31.55
40285;BME280;25997;50.214;19.354;2023-03-23T12:16:33;97220.50;;;16.74;31.99
40285;BME280;25997;50.214;19.354;2023-03-23T12:19:45;97221.47;;;16.67;32.69
40285;BME280;25997;50.214;19.354;2023-03-23T12:22:58;97226.75;;;16.67;32.38
40285;BME280;25997;50.214;19.354;2023-03-23T12:26:14;97217.75;;;16.83;32.57
40285;BME280;25997;50.214;19.354;2023-03-23T12:29:28;97224.06;;;16.73;32.49
40285;BME280;25997;50.214;19.354;2023-03-23T12:32:47;97214.91;;;16.98;32.68
40285;BME280;25997;50.214;19.354;2023-03-23T12:36:03;97208.78;;;16.91;32.48
40285;BME280;25997;50.214;19.354;2023-03-23T12:39:30;97200.31;;;16.61;32.98
40285;BME280;25997;50.214;19.354;2023-03-23T12:42:42;97222.16;;;16.84;32.72
40285;BME280;25997;50.214;19.354;2023-03-23T12:45:59;97217.88;;;16.72;32.85
40285;BME280;25997;50.214;19.354;2023-03-23T12:49:07;97215.03;;;16.87;33.11
40285;BME280;25997;50.214;19.354;2023-03-23T12:52:16;97215.88;;;16.92;32.72
40285;BME280;25997;50.214;19.354;2023-03-23T12:55:25;97216.78;;;16.90;32.68
40285;BME280;25997;50.214;19.354;2023-03-23T12:58:32;97220.09;;;17.08;33.03
40285;BME280;25997;50.214;19.354;2023-03-23T13:01:40;97234.44;;;16.92;32.75
40285;BME280;25997;50.214;19.354;2023-03-23T13:04:47;97211.31;;;17.00;32.95
40285;BME280;25997;50.214;19.354;2023-03-23T13:07:56;97220.19;;;16.99;32.98
40285;BME280;25997;50.214;19.354;2023-03-23T13:11:03;97210.28;;;17.12;32.66
40285;BME280;25997;50.214;19.354;2023-03-23T13:14:16;97211.97;;;17.20;32.77
40285;BME280;25997;50.214;19.354;2023-03-23T13:20:37;97220.59;;;17.36;32.62
40285;BME280;25997;50.214;19.354;2023-03-23T13:23:46;97202.81;;;17.43;32.46
40285;BME280;25997;50.214;19.354;2023-03-23T13:26:51;97209.97;;;17.39;32.73
40285;BME280;25997;50.214;19.354;2023-03-23T13:29:57;97214.50;;;17.30;32.85
40285;BME280;25997;50.214;19.354;2023-03-23T13:33:04;97207.25;;;17.42;32.48
40285;BME280;25997;50.214;19.354;2023-03-23T13:36:12;97212.69;;;17.35;32.62
40285;BME280;25997;50.214;19.354;2023-03-23T13:39:20;97194.84;;;17.43;32.48
40285;BME280;25997;50.214;19.354;2023-03-23T13:42:26;97194.81;;;17.46;32.70
40285;BME280;25997;50.214;19.354;2023-03-23T13:45:43;97187.94;;;17.33;32.34
40285;BME280;25997;50.214;19.354;2023-03-23T13:48:49;97184.50;;;17.26;32.75
40285;BME280;25997;50.214;19.354;2023-03-23T13:52:15;97178.81;;;17.50;32.04
40285;BME280;25997;50.214;19.354;2023-03-23T13:55:42;97180.31;;;17.68;32.22
40285;BME280;25997;50.214;19.354;2023-03-23T13:58:47;97198.72;;;17.78;32.34
40285;BME280;25997;50.214;19.354;2023-03-23T14:01:50;97206.13;;;17.58;32.08
40285;BME280;25997;50.214;19.354;2023-03-23T14:04:54;97186.66;;;17.59;32.50
40285;BME280;25997;50.214;19.354;2023-03-23T14:07:58;97181.19;;;17.67;31.72
40285;BME280;25997;50.214;19.354;2023-03-23T14:11:14;97169.50;;;17.78;31.63
40285;BME280;25997;50.214;19.354;2023-03-23T14:14:24;97172.97;;;17.83;31.59
40285;BME280;25997;50.214;19.354;2023-03-23T14:17:29;97169.19;;;18.00;31.82
40285;BME280;25997;50.214;19.354;2023-03-23T14:20:36;97168.19;;;18.05;31.66
40285;BME280;25997;50.214;19.354;2023-03-23T14:23:41;97162.13;;;17.99;31.84
40285;BME280;25997;50.214;19.354;2023-03-23T14:26:45;97159.50;;;17.96;31.26
40285;BME280;25997;50.214;19.354;2023-03-23T14:29:57;97171.34;;;18.27;31.27
40285;BME280;25997;50.214;19.354;2023-03-23T14:33:04;97179.22;;;18.33;31.38
40285;BME280;25997;50.214;19.354;2023-03-23T14:36:09;97172.88;;;18.40;31.44
40285;BME280;25997;50.214;19.354;2023-03-23T14:39:18;97173.81;;;18.36;31.39
40285;BME280;25997;50.214;19.354;2023-03-23T14:42:26;97182.72;;;18.33;31.64
40285;BME280;25997;50.214;19.354;2023-03-23T14:45:32;97162.00;;;18.05;31.18
40285;BME280;25997;50.214;19.354;2023-03-23T14:48:35;97157.66;;;18.01;31.61
40285;BME280;25997;50.214;19.354;2023-03-23T14:51:47;97175.28;;;18.05;31.24
40285;BME280;25997;50.214;19.354;2023-03-23T14:54:49;97170.78;;;18.10;31.54
40285;BME280;25997;50.214;19.354;2023-03-23T14:57:53;97173.16;;;18.25;31.26
40285;BME280;25997;50.214;19.354;2023-03-23T15:00:59;97170.22;;;18.40;31.15
40285;BME280;25997;50.214;19.354;2023-03-23T15:04:06;97164.69;;;18.49;31.36
40285;BME280;25997;50.214;19.354;2023-03-23T15:07:13;97163.63;;;18.59;31.28
40285;BME280;25997;50.214;19.354;2023-03-23T15:10:19;97167.06;;;18.66;31.36
40285;BME280;25997;50.214;19.354;2023-03-23T15:13:24;97168.25;;;18.49;31.34
40285;BME280;25997;50.214;19.354;2023-03-23T15:16:28;97157.59;;;18.49;31.28
40285;BME280;25997;50.214;19.354;2023-03-23T15:19:34;97154.00;;;18.52;31.26
40285;BME280;25997;50.214;19.354;2023-03-23T15:22:45;97157.91;;;18.34;31.03
40285;BME280;25997;50.214;19.354;2023-03-23T15:25:49;97168.72;;;18.25;31.14
40285;BME280;25997;50.214;19.354;2023-03-23T15:29:10;97157.28;;;18.20;30.89
40285;BME280;25997;50.214;19.354;2023-03-23T15:32:19;97157.47;;;18.10;31.39
40285;BME280;25997;50.214;19.354;2023-03-23T15:35:23;97157.47;;;18.10;31.40
40285;BME280;25997;50.214;19.354;2023-03-23T15:38:30;97152.94;;;18.18;31.41
40285;BME280;25997;50.214;19.354;2023-03-23T15:41:33;97156.69;;;18.06;31.41
40285;BME280;25997;50.214;19.354;2023-03-23T15:44:37;97151.56;;;17.94;31.47
40285;BME280;25997;50.214;19.354;2023-03-23T15:47:44;97156.91;;;17.91;31.32
40285;BME280;25997;50.214;19.354;2023-03-23T15:50:49;97143.72;;;17.86;31.50
40285;BME280;25997;50.214;19.354;2023-03-23T15:53:53;97154.25;;;17.89;31.71
40285;BME280;25997;50.214;19.354;2023-03-23T15:56:56;97156.13;;;17.86;31.63
40285;BME280;25997;50.214;19.354;2023-03-23T16:00:00;97160.00;;;17.65;31.31
40285;BME280;25997;50.214;19.354;2023-03-23T16:03:16;97155.50;;;17.69;31.55
40285;BME280;25997;50.214;19.354;2023-03-23T16:06:20;97153.72;;;17.69;31.73
40285;BME280;25997;50.214;19.354;2023-03-23T16:09:24;97159.84;;;17.74;31.60
40285;BME280;25997;50.214;19.354;2023-03-23T16:12:26;97162.38;;;17.82;31.52
40285;BME280;25997;50.214;19.354;2023-03-23T16:15:30;97165.97;;;17.78;31.34
40285;BME280;25997;50.214;19.354;2023-03-23T16:18:33;97167.78;;;17.76;31.46
40285;BME280;25997;50.214;19.354;2023-03-23T16:21:35;97179.00;;;17.40;31.76
40285;BME280;25997;50.214;19.354;2023-03-23T16:24:38;97178.38;;;17.21;32.25
40285;BME280;25997;50.214;19.354;2023-03-23T16:27:42;97177.50;;;17.16;32.01
40285;BME280;25997;50.214;19.354;2023-03-23T16:30:49;97189.75;;;17.29;31.98
40285;BME280;25997;50.214;19.354;2023-03-23T16:33:51;97203.13;;;17.22;32.33
40285;BME280;25997;50.214;19.354;2023-03-23T16:36:54;97187.22;;;17.20;32.66