sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21084;SDS011;72320;50.082;20.000;2024-02-21T00:01:06;5.80;;;5.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:03:32;5.90;;;5.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:05:58;6.20;;;5.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:08:24;5.90;;;5.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:10:51;5.70;;;5.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:13:17;5.80;;;5.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:15:43;5.70;;;5.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:18:09;5.60;;;5.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:20:36;5.50;;;5.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:23:02;5.30;;;5.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:25:29;5.40;;;5.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:27:55;5.40;;;5.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:30:21;5.40;;;5.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:32:47;5.60;;;5.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:35:14;5.70;;;5.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:37:40;5.90;;;5.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:40:06;5.60;;;5.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:42:32;5.80;;;5.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:44:58;6.00;;;5.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:47:25;6.40;;;6.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:49:51;6.50;;;6.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:52:18;6.60;;;6.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:54:45;6.70;;;6.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:57:10;6.80;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T00:59:39;6.60;;;6.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:02:11;7.30;;;6.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:04:44;7.50;;;7.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:07:13;8.30;;;7.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:09:48;7.40;;;6.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:12:16;6.90;;;6.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:14:45;7.00;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:17:17;7.20;;;6.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:19:46;7.10;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:22:22;6.90;;;6.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:24:50;7.50;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:27:40;7.10;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:30:24;7.10;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:32:53;7.40;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:35:39;8.50;;;7.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:38:12;8.30;;;7.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:40:48;8.30;;;7.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:43:35;8.10;;;7.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:46:05;7.60;;;7.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:48:43;8.40;;;7.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:51:11;8.00;;;7.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:53:43;8.50;;;7.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:56:28;8.80;;;8.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T01:58:56;8.90;;;8.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:01:27;8.10;;;7.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:03:59;8.90;;;8.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:06:30;8.70;;;8.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:09:06;8.40;;;7.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:11:36;8.60;;;8.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:14:06;9.20;;;8.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:16:33;8.90;;;8.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:19:03;9.00;;;8.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:21:36;9.40;;;8.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:24:11;9.60;;;8.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:26:40;9.10;;;8.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:29:12;8.70;;;8.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:31:46;8.60;;;8.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:34:13;8.10;;;7.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:36:50;8.50;;;7.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:39:32;8.70;;;8.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:41:58;8.30;;;7.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:44:30;8.40;;;7.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:46:59;8.50;;;7.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:49:26;8.50;;;7.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:51:55;8.30;;;7.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:54:21;7.70;;;7.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:56:53;7.70;;;7.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T02:59:26;7.90;;;7.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:01:58;7.50;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:04:25;7.20;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:06:55;7.40;;;6.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:09:23;7.90;;;7.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:11:54;7.90;;;7.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:14:24;7.90;;;7.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:16:51;7.50;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:19:22;8.60;;;7.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:21:51;7.50;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:24:25;8.10;;;7.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:26:52;8.30;;;7.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:29:24;8.00;;;7.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:31:51;8.00;;;7.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:34:21;7.70;;;7.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:36:53;7.50;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:39:20;7.60;;;7.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:41:53;7.70;;;7.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:44:19;7.90;;;7.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:46:46;7.30;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:49:16;8.10;;;7.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:51:44;8.40;;;7.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:54:15;9.00;;;8.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:56:45;8.10;;;7.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T03:59:22;8.10;;;7.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:01:54;8.40;;;7.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:04:21;8.80;;;8.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:06:55;8.20;;;7.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:09:25;8.40;;;7.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:11:57;8.90;;;8.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:14:32;8.50;;;7.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:17:00;8.20;;;7.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:19:27;9.00;;;8.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:22:01;8.60;;;7.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:24:30;9.30;;;8.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:26:59;8.80;;;8.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:29:32;9.10;;;8.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:32:01;8.80;;;8.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:34:29;8.80;;;8.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:36:59;8.80;;;8.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:39:32;9.20;;;8.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:41:58;9.00;;;8.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:44:32;9.20;;;8.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:46:59;8.70;;;8.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:49:33;8.40;;;7.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:52:01;8.70;;;8.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:54:30;8.60;;;8.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:57:02;9.40;;;8.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T04:59:33;8.60;;;7.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:02:01;8.60;;;7.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:04:30;7.90;;;7.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:06:57;8.50;;;7.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:09:26;7.90;;;7.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:11:54;7.60;;;7.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:14:25;8.10;;;7.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:16:54;7.90;;;7.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:19:22;8.10;;;7.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:21:49;7.80;;;7.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:24:16;8.00;;;7.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:26:46;8.00;;;7.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:29:17;8.10;;;7.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:31:56;7.70;;;7.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:34:24;8.60;;;7.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:36:51;8.10;;;7.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:39:18;7.60;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:41:45;7.90;;;7.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:44:11;7.50;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:46:37;7.30;;;6.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:49:03;7.70;;;7.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:51:34;7.20;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:54:02;7.10;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:56:30;6.60;;;6.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T05:58:58;7.00;;;6.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:01:26;7.10;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:04:04;6.90;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:06:34;7.00;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:09:05;7.30;;;6.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:11:31;7.50;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:13:57;7.50;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:16:24;7.70;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:18:49;7.10;;;6.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:21:16;6.80;;;6.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:23:43;6.80;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:26:12;6.60;;;6.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:28:41;6.50;;;6.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:31:09;6.70;;;6.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:33:36;6.90;;;6.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:36:01;6.80;;;6.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:38:28;6.50;;;6.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:40:59;6.90;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:43:28;6.80;;;6.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:45:55;6.80;;;6.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:48:23;7.90;;;7.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:50:51;7.40;;;6.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:53:18;6.90;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:55:48;7.20;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T06:58:16;7.30;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:00:43;6.50;;;6.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:03:10;6.90;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:05:39;7.20;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:08:05;7.30;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:10:33;6.90;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:12:59;7.10;;;6.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:15:34;7.30;;;6.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:18:02;11.30;;;8.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:20:29;7.80;;;7.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:22:56;7.10;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:25:22;6.80;;;6.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:27:52;7.20;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:30:23;7.40;;;6.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:32:50;6.90;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:35:21;6.90;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:37:54;6.40;;;6.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:40:22;7.10;;;6.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:42:53;7.30;;;6.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:45:21;6.90;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:47:52;6.60;;;6.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:50:21;6.00;;;5.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:52:51;7.00;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:55:19;6.70;;;6.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T07:57:46;6.90;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:00:14;6.50;;;6.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:02:49;6.50;;;6.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:05:19;6.90;;;6.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:07:45;6.00;;;5.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:10:12;6.90;;;6.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:12:45;6.10;;;5.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:15:17;6.30;;;5.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:17:43;5.90;;;5.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:20:12;5.70;;;5.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:22:39;6.40;;;5.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:25:06;5.40;;;5.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:27:34;5.80;;;5.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:30:05;5.40;;;5.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:32:35;5.80;;;5.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:35:03;5.50;;;5.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:37:34;5.40;;;5.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:40:03;5.20;;;4.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:42:40;5.50;;;5.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:45:12;5.50;;;5.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:47:39;5.60;;;5.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:50:10;5.70;;;5.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:52:39;5.20;;;4.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:55:08;5.40;;;4.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T08:57:41;5.30;;;4.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:00:22;5.00;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:02:52;5.40;;;5.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:05:21;5.00;;;4.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:07:50;5.10;;;4.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:10:19;5.20;;;4.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:12:46;5.00;;;4.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:15:14;5.20;;;4.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:17:45;5.40;;;5.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:20:23;5.00;;;4.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:22:53;5.10;;;4.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:25:41;5.00;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:28:13;5.00;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:30:47;5.30;;;4.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:33:21;5.00;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:35:50;5.20;;;4.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:38:18;5.10;;;4.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:40:47;4.70;;;4.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:43:34;5.00;;;4.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:46:03;5.00;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:51:32;4.80;;;4.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:54:01;4.70;;;4.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:56:28;4.50;;;4.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T09:58:55;4.90;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:01:22;4.50;;;4.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:03:49;4.50;;;4.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:06:15;4.90;;;4.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:08:41;5.10;;;4.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:11:07;4.50;;;4.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:13:34;4.50;;;4.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:16:10;4.40;;;4.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:18:36;4.60;;;4.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:21:02;4.40;;;4.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:23:40;4.20;;;3.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:26:17;4.90;;;4.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:28:44;4.70;;;4.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:31:22;4.70;;;4.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:34:01;4.60;;;4.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:36:31;4.90;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:38:57;4.20;;;3.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:41:24;4.60;;;4.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:43:52;4.70;;;4.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:46:21;4.80;;;4.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:49:10;4.20;;;3.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:51:44;4.90;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:57:10;4.50;;;4.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T10:59:40;4.40;;;4.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:02:06;4.70;;;4.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:04:34;4.40;;;4.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:10:23;4.80;;;4.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:13:04;4.50;;;4.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:15:32;4.60;;;4.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:17:58;4.00;;;3.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:20:33;4.10;;;3.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:23:00;4.30;;;4.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:25:28;4.40;;;4.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:28:03;4.60;;;4.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:30:30;4.10;;;3.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:33:06;4.10;;;3.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:35:34;4.60;;;4.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:38:11;4.00;;;3.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:40:45;4.50;;;4.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:43:12;4.60;;;4.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:45:38;4.50;;;4.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:48:06;4.90;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:50:34;4.10;;;3.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:53:05;4.40;;;4.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:55:31;4.30;;;4.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T11:57:57;4.50;;;4.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:00:23;4.60;;;4.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:02:50;4.80;;;4.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:05:18;4.90;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:07:46;4.80;;;4.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:10:12;4.70;;;4.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:12:39;5.50;;;5.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:15:06;5.10;;;4.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:17:34;5.40;;;5.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:20:01;4.70;;;4.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:22:41;5.00;;;4.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:25:17;5.10;;;4.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:27:45;4.80;;;4.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:30:12;5.00;;;4.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:32:38;4.90;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:35:04;5.20;;;4.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:37:31;5.20;;;4.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:39:58;4.60;;;4.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:42:26;4.40;;;4.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:44:54;4.40;;;4.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:47:20;4.50;;;4.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:49:49;5.00;;;4.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:52:15;4.60;;;4.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:54:41;5.10;;;4.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:57:08;4.70;;;4.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T12:59:34;4.80;;;4.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:02:00;4.50;;;4.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:04:27;4.20;;;4.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:06:54;4.70;;;4.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:09:21;4.90;;;4.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:11:50;5.20;;;4.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:14:16;4.70;;;4.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:16:42;4.70;;;4.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:19:08;4.60;;;4.30;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:21:35;5.00;;;4.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:24:02;4.80;;;4.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:26:29;5.10;;;4.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:28:55;4.80;;;4.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:31:21;4.90;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:33:47;4.70;;;4.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:36:13;5.00;;;4.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:38:40;4.80;;;4.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:41:06;4.90;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:43:33;5.20;;;4.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:46:00;5.30;;;4.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:48:35;5.40;;;5.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:51:01;4.90;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:53:30;4.90;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:55:56;5.20;;;4.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T13:58:22;5.10;;;4.70;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:00:48;4.90;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:03:16;4.90;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:05:44;4.80;;;4.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:08:12;4.80;;;4.50;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:10:39;4.90;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:13:05;5.20;;;4.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:15:31;5.80;;;5.40;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:17:57;4.90;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:20:22;5.00;;;4.60;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:22:50;5.10;;;4.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:25:17;5.30;;;5.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:27:44;5.50;;;5.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:30:11;5.30;;;5.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:32:37;5.60;;;5.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:35:03;5.40;;;4.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:37:31;5.30;;;4.90;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:39:57;5.20;;;4.80;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:42:23;5.60;;;5.20;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:44:51;5.30;;;5.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:47:18;5.40;;;5.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:49:43;5.50;;;5.10;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:52:10;5.30;;;5.00;;
21084;SDS011;72320;50.082;20.000;2024-02-21T14:54:37;5.50;;;5.10;;