sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27026;DHT22;14565;48.626;8.978;2024-03-07T00:02:10;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:04:36;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:07:05;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:09:33;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:12:03;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:14:28;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:16:57;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:19:25;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:21:57;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:24:23;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:26:50;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:29:17;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:31:44;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:34:14;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:36:42;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:39:08;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:41:40;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:44:09;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:46:36;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:49:02;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:51:27;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:53:53;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:56:20;4.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T00:58:48;4.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:01:13;4.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:03:40;4.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:06:06;4.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:08:32;4.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:10:58;4.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:13:24;4.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:15:50;4.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:18:16;4.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:20:42;4.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:23:08;4.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:25:34;4.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:28:00;4.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:30:26;4.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:32:54;4.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:35:20;4.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:37:45;4.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:40:11;4.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:42:37;4.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:45:03;4.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:47:29;4.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:49:54;4.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:52:20;4.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:54:48;4.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:57:15;4.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T01:59:43;4.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:02:09;3.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:04:34;3.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:07:00;3.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:09:26;3.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:11:51;3.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:14:17;3.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:16:43;3.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:19:14;3.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:21:40;3.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:24:05;3.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:26:31;3.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:28:57;3.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:31:22;3.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:34:01;3.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:36:27;3.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:38:53;3.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:41:19;3.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:43:45;3.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:46:11;3.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:48:37;2.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:51:04;2.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:53:31;2.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:55:58;2.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T02:58:24;2.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:00:57;2.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:03:27;2.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:05:53;2.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:08:18;2.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:10:44;2.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:13:10;2.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:15:36;2.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:18:04;2.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:20:31;2.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:23:00;2.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:25:26;2.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:27:52;2.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:30:18;2.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:32:47;2.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:35:14;2.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:37:43;2.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:40:10;2.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:42:37;2.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:45:04;2.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:47:37;2.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:50:07;1.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:52:34;1.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:55:00;1.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:57:28;1.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T03:59:54;1.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:02:24;1.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:04:51;1.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:07:19;1.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:09:45;1.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:12:12;1.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:14:39;1.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:17:06;1.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:19:37;1.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:22:04;1.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:24:33;1.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:26:59;1.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:29:26;1.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:31:52;2.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:34:18;1.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:36:44;1.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:39:10;1.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:41:56;1.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:44:21;1.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:46:48;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:49:15;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:51:40;1.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:54:06;1.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:56:32;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T04:58:57;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:01:23;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:03:50;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:06:17;1.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:08:43;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:11:08;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:13:34;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:16:00;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:18:26;1.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:20:52;1.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:23:20;1.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:25:46;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:28:11;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:30:37;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:33:03;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:35:32;1.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:38:11;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:40:43;1.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:43:17;1.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:45:48;1.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:48:40;1.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:51:17;1.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:53:58;1.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:56:32;0.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T05:59:03;0.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:01:33;1.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:04:00;0.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:06:26;1.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:08:53;1.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:11:18;1.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:13:47;1.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:16:13;1.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:18:41;1.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:21:06;1.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:23:33;1.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:25:59;1.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:28:26;1.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:30:54;1.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:33:20;1.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:35:47;1.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:38:14;1.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:40:40;1.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:43:08;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:45:36;1.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:48:05;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:50:35;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:53:02;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:55:28;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T06:57:54;1.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:00:20;1.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:02:47;1.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:05:13;1.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:07:44;1.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:10:11;1.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:12:42;1.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:15:11;1.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:17:38;1.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:20:04;2.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:22:36;2.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:25:03;1.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:27:31;1.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:29:57;1.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:32:23;2.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:34:49;2.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:37:14;2.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:39:40;2.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:42:06;2.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:44:31;2.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:46:58;1.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:49:24;2.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:51:50;2.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:54:16;2.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:56:41;2.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T07:59:07;2.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:01:34;2.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:04:00;2.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:06:26;2.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:08:52;2.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:11:18;2.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:13:43;2.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:16:10;2.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:18:36;2.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:21:02;2.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:23:28;2.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:25:55;3.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:28:20;2.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:30:46;3.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:33:11;3.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:35:39;3.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:38:05;3.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:40:31;3.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:42:57;3.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:45:24;2.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:47:51;3.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:50:18;3.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:52:44;3.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:55:12;3.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T08:57:41;3.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:00:07;3.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:02:40;3.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:05:07;3.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:07:35;3.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:10:01;2.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:12:27;3.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:14:53;3.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:17:19;3.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:19:45;3.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:22:11;3.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:24:36;3.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:27:03;3.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:29:30;3.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:31:55;3.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:34:23;3.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:36:49;3.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:39:16;3.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:41:42;3.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:44:14;3.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:46:48;3.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:49:14;3.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:51:40;3.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:54:08;3.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:56:36;3.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T09:59:04;3.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:01:33;3.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:04:00;3.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:06:43;3.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:09:13;3.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:11:42;3.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:14:09;3.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:16:36;3.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:19:05;4.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:21:32;4.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:24:05;4.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:26:34;4.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:29:00;4.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:31:32;3.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:34:01;3.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:36:33;4.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:39:02;4.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:44:07;4.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:46:36;4.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:49:03;4.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:51:36;4.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:56:56;4.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T10:59:26;4.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:04:40;4.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:07:05;4.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:09:31;4.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:12:00;4.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:14:29;4.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:16:55;4.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:19:26;4.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:22:02;4.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:24:39;4.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:27:09;4.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:29:50;4.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:32:19;4.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:34:48;4.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:37:42;4.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:42:47;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:45:17;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:47:54;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:50:35;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:53:02;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:55:31;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T11:58:09;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:00:38;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:03:08;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:05:39;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:08:05;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:10:31;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:12:57;4.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:15:23;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:17:50;4.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:20:16;4.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:23:00;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:25:38;5.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:28:12;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:30:55;5.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:33:22;5.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:35:52;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:38:21;5.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:41:02;5.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:43:31;5.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:45:57;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:48:24;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:50:51;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:53:23;5.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:55:51;5.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T12:58:20;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:00:51;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:03:17;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:05:43;5.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:08:10;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:10:44;5.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:13:10;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:15:37;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:18:04;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:20:31;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:22:57;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:25:24;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:30:26;6.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:32:56;6.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:35:23;6.60;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:37:50;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:40:16;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:42:53;6.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:45:21;6.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:47:48;6.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:50:17;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:52:48;6.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T13:58:50;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T14:12:25;6.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T14:15:35;6.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T14:21:31;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T14:27:24;6.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T14:30:21;6.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T14:32:52;6.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T14:41:05;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T14:43:34;6.70;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T14:45:59;6.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T14:48:25;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T14:50:52;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T14:53:21;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T14:55:47;6.50;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T14:58:13;6.40;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:00:42;6.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:03:14;6.30;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:05:43;6.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:08:12;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:10:44;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:13:12;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:15:38;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:18:06;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:20:32;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:22:59;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:25:26;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:27:53;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:30:22;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:32:51;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:35:17;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:37:48;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:40:17;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:42:44;6.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:45:23;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:50:16;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:52:46;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T15:55:13;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T16:00:13;6.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T16:03:08;6.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T16:05:36;6.20;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T16:08:07;6.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T16:10:35;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T16:13:03;6.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T16:15:36;6.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T16:18:01;6.10;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T16:20:31;5.90;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T16:22:57;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T16:25:24;6.00;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T16:27:50;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T16:30:18;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T16:32:45;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T16:35:18;5.80;99.90
27026;DHT22;14565;48.626;8.978;2024-03-07T16:37:47;5.70;99.90