sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15937;DHT22;9163;48.818;8.976;2023-04-05T00:00:02;-0.20;92.80
15937;DHT22;9163;48.818;8.976;2023-04-05T00:02:33;-0.20;95.50
15937;DHT22;9163;48.818;8.976;2023-04-05T00:05:02;-0.20;96.70
15937;DHT22;9163;48.818;8.976;2023-04-05T00:07:30;-0.20;98.10
15937;DHT22;9163;48.818;8.976;2023-04-05T00:09:59;-0.20;95.80
15937;DHT22;9163;48.818;8.976;2023-04-05T00:12:27;-0.30;93.80
15937;DHT22;9163;48.818;8.976;2023-04-05T00:14:54;-0.20;94.70
15937;DHT22;9163;48.818;8.976;2023-04-05T00:17:23;-0.30;95.10
15937;DHT22;9163;48.818;8.976;2023-04-05T00:19:50;-0.20;96.70
15937;DHT22;9163;48.818;8.976;2023-04-05T00:22:22;-0.20;94.40
15937;DHT22;9163;48.818;8.976;2023-04-05T00:24:50;-0.20;94.00
15937;DHT22;9163;48.818;8.976;2023-04-05T00:27:18;-0.30;97.00
15937;DHT22;9163;48.818;8.976;2023-04-05T00:29:46;-0.20;96.00
15937;DHT22;9163;48.818;8.976;2023-04-05T00:32:13;-0.20;98.70
15937;DHT22;9163;48.818;8.976;2023-04-05T00:34:41;-0.20;98.50
15937;DHT22;9163;48.818;8.976;2023-04-05T00:37:10;-0.30;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T00:39:37;-0.30;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T00:42:04;-0.30;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T00:44:32;-0.30;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T00:47:00;-0.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T00:49:28;-0.30;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T00:51:58;-0.30;98.10
15937;DHT22;9163;48.818;8.976;2023-04-05T00:54:25;-0.30;97.60
15937;DHT22;9163;48.818;8.976;2023-04-05T00:56:54;-0.30;97.70
15937;DHT22;9163;48.818;8.976;2023-04-05T00:59:22;-0.30;98.20
15937;DHT22;9163;48.818;8.976;2023-04-05T01:01:54;-0.30;99.50
15937;DHT22;9163;48.818;8.976;2023-04-05T01:04:24;-0.30;99.60
15937;DHT22;9163;48.818;8.976;2023-04-05T01:07:01;-0.30;99.00
15937;DHT22;9163;48.818;8.976;2023-04-05T01:09:40;-0.30;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T01:12:16;-0.30;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T01:14:45;-0.30;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T01:17:15;-0.30;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T01:19:47;-0.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T01:22:52;-0.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T01:31:41;-0.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T01:34:18;-0.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T01:36:51;-0.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T01:39:20;-0.50;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T01:41:49;-0.50;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T01:44:16;-0.50;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T01:46:44;-0.50;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T01:49:12;-0.50;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T01:51:39;-0.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T01:54:07;-0.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T01:56:35;-0.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T01:59:02;-0.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:01:29;-0.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:03:58;-0.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:06:25;-0.70;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:08:52;-0.70;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:11:19;-0.70;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:13:47;-0.70;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:16:14;-0.70;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:18:42;-0.70;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:21:17;-0.70;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:23:46;-0.70;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:26:13;-0.80;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:28:41;-0.90;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:31:08;-0.90;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:33:36;-0.90;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:36:04;-1.00;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:38:34;-1.00;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:41:02;-1.10;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:43:29;-1.10;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:45:58;-1.20;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:48:26;-1.20;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:50:53;-1.20;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:53:20;-1.30;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:55:52;-1.30;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T02:58:20;-1.30;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:00:47;-1.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:03:16;-1.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:05:44;-1.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:08:13;-1.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:10:44;-1.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:13:13;-1.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:15:41;-1.50;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:18:08;-1.50;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:20:36;-1.50;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:23:05;-1.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:25:34;-1.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:28:02;-1.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:30:32;-1.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:32:59;-1.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:35:28;-1.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:37:55;-1.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:40:23;-1.70;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:42:50;-1.70;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:45:18;-1.80;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:47:47;-1.80;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:50:14;-1.90;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:52:41;-1.90;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:55:09;-1.90;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T03:57:36;-1.90;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:00:05;-1.90;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:02:41;-1.90;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:05:10;-2.00;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:07:37;-2.00;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:10:08;-2.00;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:12:35;-2.10;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:15:04;-2.10;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:17:32;-2.20;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:20:00;-2.20;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:22:28;-2.20;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:24:58;-2.30;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:27:27;-2.30;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:29:55;-2.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:32:27;-2.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:35:12;-2.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:37:46;-2.50;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:40:18;-2.50;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:42:46;-2.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:45:13;-2.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:47:42;-2.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:50:12;-2.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:52:41;-2.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:55:10;-2.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T04:57:39;-2.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:00:07;-2.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:02:40;-2.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:05:09;-2.50;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:07:38;-2.60;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:10:07;-2.50;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:12:36;-2.50;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:15:05;-2.50;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:17:32;-2.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:20:00;-2.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:22:30;-2.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:24:57;-2.30;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:27:24;-2.30;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:29:54;-2.20;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:32:21;-2.20;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:34:49;-2.10;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:37:16;-2.00;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:39:43;-1.90;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:42:11;-1.80;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:44:38;-1.70;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:47:06;-1.50;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:49:34;-1.50;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:52:02;-1.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:54:29;-1.30;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:56:56;-1.10;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T05:59:24;-1.00;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T06:01:51;-0.90;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T06:04:19;-0.90;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T06:06:47;-0.70;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T06:09:14;-0.50;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T06:11:41;-0.40;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T06:14:08;-0.20;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T06:16:36;0.00;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T06:19:03;0.10;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T06:21:31;0.30;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T06:23:59;0.50;99.90
15937;DHT22;9163;48.818;8.976;2023-04-05T06:26:26;0.70;99.50
15937;DHT22;9163;48.818;8.976;2023-04-05T06:28:55;0.80;96.70
15937;DHT22;9163;48.818;8.976;2023-04-05T06:31:26;1.00;98.50
15937;DHT22;9163;48.818;8.976;2023-04-05T06:33:53;1.20;90.90
15937;DHT22;9163;48.818;8.976;2023-04-05T06:36:20;1.30;89.20
15937;DHT22;9163;48.818;8.976;2023-04-05T06:38:49;1.40;88.40
15937;DHT22;9163;48.818;8.976;2023-04-05T06:41:16;1.50;91.20
15937;DHT22;9163;48.818;8.976;2023-04-05T06:43:43;1.70;90.30
15937;DHT22;9163;48.818;8.976;2023-04-05T06:46:10;1.90;87.50
15937;DHT22;9163;48.818;8.976;2023-04-05T06:48:38;2.10;77.20
15937;DHT22;9163;48.818;8.976;2023-04-05T06:51:05;2.30;77.60
15937;DHT22;9163;48.818;8.976;2023-04-05T06:53:33;2.50;50.00
15937;DHT22;9163;48.818;8.976;2023-04-05T06:56:01;2.80;36.40
15937;DHT22;9163;48.818;8.976;2023-04-05T06:58:28;3.00;26.90
15937;DHT22;9163;48.818;8.976;2023-04-05T07:00:56;3.10;21.50
15937;DHT22;9163;48.818;8.976;2023-04-05T07:03:23;3.30;24.80
15937;DHT22;9163;48.818;8.976;2023-04-05T07:05:52;3.50;15.70
15937;DHT22;9163;48.818;8.976;2023-04-05T07:08:20;3.80;12.50
15937;DHT22;9163;48.818;8.976;2023-04-05T07:10:47;4.00;4.80
15937;DHT22;9163;48.818;8.976;2023-04-05T07:13:17;4.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T07:15:44;4.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T07:18:12;4.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T07:20:40;4.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T07:23:07;4.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T07:25:35;5.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T07:28:02;5.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T07:30:30;5.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T07:32:58;5.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T07:35:25;5.70;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T07:37:53;5.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T07:40:20;6.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T07:42:47;6.30;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T07:45:15;6.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T07:47:43;6.70;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T07:50:11;7.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T07:52:40;7.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T07:55:08;7.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T07:57:35;7.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:00:03;7.70;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:02:35;7.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:05:04;8.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:07:32;8.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:09:59;8.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:12:26;8.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:14:53;8.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:17:21;8.70;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:19:48;8.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:22:18;9.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:24:46;9.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:27:13;9.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:29:40;9.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:32:08;9.80;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:34:35;10.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:37:02;10.30;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:39:32;10.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:42:03;10.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:44:36;10.70;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:47:04;10.90;6.30
15937;DHT22;9163;48.818;8.976;2023-04-05T08:49:31;11.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:51:59;11.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:54:26;10.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:56:57;10.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T08:59:26;11.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:01:55;11.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:04:23;11.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:06:54;11.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:09:23;11.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:11:51;11.80;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:14:20;12.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:16:47;12.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:19:14;12.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:21:58;11.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:24:33;12.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:27:05;12.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:29:35;11.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:32:02;12.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:34:32;12.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:37:02;12.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:39:30;12.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:42:08;12.70;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:44:55;12.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:47:31;12.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:50:00;13.30;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:52:31;13.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:55:00;13.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T09:57:33;13.30;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:00:03;13.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:02:34;13.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:05:05;13.80;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:07:33;13.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:10:02;13.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:12:31;13.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:14:58;13.30;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:17:30;13.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:20:09;13.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:22:47;14.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:25:24;13.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:27:53;12.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:30:23;13.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:33:09;13.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:35:47;13.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:38:22;14.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:40:53;14.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:43:22;14.80;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:45:53;14.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:48:36;15.30;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:51:03;15.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:53:31;15.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:56:00;15.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T10:58:28;15.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:00:57;15.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:03:48;15.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:06:18;15.30;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:08:46;15.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:11:16;16.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:13:51;16.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:16:19;15.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:18:48;16.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:21:23;15.70;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:24:03;16.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:26:32;16.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:29:00;16.80;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:31:27;16.80;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:33:57;17.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:36:30;17.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:39:23;16.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:42:01;17.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:44:40;17.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:47:07;17.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:49:37;17.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:52:12;17.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:54:40;17.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:57:12;17.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T11:59:40;17.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:02:08;17.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:04:37;17.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:07:09;17.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:09:57;18.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:12:24;18.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:14:57;18.30;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:17:37;17.80;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:20:07;17.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:22:35;15.80;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:25:03;14.30;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:27:32;14.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:30:12;15.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:32:47;15.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:35:18;16.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:37:46;17.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:40:18;17.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:42:45;17.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:45:13;18.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:47:50;18.80;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:50:25;18.80;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:52:54;18.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:55:22;17.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T12:57:53;17.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:00:21;17.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:02:52;17.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:05:21;17.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:07:49;18.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:10:17;18.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:12:45;18.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:15:12;18.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:17:40;19.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:20:08;18.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:22:37;16.70;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:25:05;16.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:27:32;17.30;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:30:00;17.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:32:27;18.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:34:54;18.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:37:21;18.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:39:50;19.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:42:17;19.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:44:44;19.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:47:11;16.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:49:39;16.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:52:07;16.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:54:34;15.30;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:57:02;16.30;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T13:59:30;17.30;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:01:57;17.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:04:24;17.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:06:52;16.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:09:19;17.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:11:46;17.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:14:15;17.20;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:16:42;17.30;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:19:09;17.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:21:36;17.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:24:04;17.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:26:31;16.70;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:28:59;16.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:31:27;16.80;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:33:55;16.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:36:22;16.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:38:49;16.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:41:17;17.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:43:44;16.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:46:11;15.70;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:48:40;16.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:51:08;16.40;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:53:35;16.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:56:03;15.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T14:58:30;15.70;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:00:59;15.80;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:03:26;16.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:05:55;15.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:08:22;15.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:10:50;15.70;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:13:17;15.80;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:15:46;15.60;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:18:14;14.80;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:20:41;15.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:23:10;15.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:25:37;15.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:28:04;15.80;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:30:32;16.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:32:59;15.80;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:35:26;15.80;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:37:54;15.50;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:40:23;15.30;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:42:50;15.30;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:45:17;14.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:47:44;14.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:50:12;15.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:52:39;14.90;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:55:07;14.80;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T15:57:36;14.30;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T16:00:04;14.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T16:02:35;14.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T16:05:03;14.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T16:07:30;14.10;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T16:09:58;14.00;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T16:12:25;13.30;1.00
15937;DHT22;9163;48.818;8.976;2023-04-05T16:14:54;13.30;1.00