sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61906;BME280;47863;55.766;37.672;2023-04-24T00:02:15;99856.47;;;11.32;37.47
61906;BME280;47863;55.766;37.672;2023-04-24T00:04:41;99882.31;;;11.50;37.36
61906;BME280;47863;55.766;37.672;2023-04-24T00:07:10;99897.75;;;11.56;37.53
61906;BME280;47863;55.766;37.672;2023-04-24T00:09:36;99872.72;;;11.39;37.51
61906;BME280;47863;55.766;37.672;2023-04-24T00:12:02;99895.38;;;11.53;37.60
61906;BME280;47863;55.766;37.672;2023-04-24T00:14:31;99863.53;;;11.34;37.57
61906;BME280;47863;55.766;37.672;2023-04-24T00:16:56;99878.94;;;11.40;37.79
61906;BME280;47863;55.766;37.672;2023-04-24T00:19:22;99890.69;;;11.47;37.62
61906;BME280;47863;55.766;37.672;2023-04-24T00:21:48;99866.34;;;11.24;37.78
61906;BME280;47863;55.766;37.672;2023-04-24T00:24:16;99852.88;;;11.16;37.76
61906;BME280;47863;55.766;37.672;2023-04-24T00:26:43;99829.56;;;11.00;37.73
61906;BME280;47863;55.766;37.672;2023-04-24T00:29:08;99884.63;;;11.28;37.95
61906;BME280;47863;55.766;37.672;2023-04-24T00:31:34;99899.22;;;11.34;38.07
61906;BME280;47863;55.766;37.672;2023-04-24T00:34:01;99892.16;;;11.33;38.26
61906;BME280;47863;55.766;37.672;2023-04-24T00:36:28;99868.31;;;11.14;38.41
61906;BME280;47863;55.766;37.672;2023-04-24T00:38:54;99889.47;;;11.25;38.38
61906;BME280;47863;55.766;37.672;2023-04-24T00:41:20;99870.50;;;11.10;38.32
61906;BME280;47863;55.766;37.672;2023-04-24T00:43:46;99861.91;;;10.98;38.54
61906;BME280;47863;55.766;37.672;2023-04-24T00:46:12;99898.00;;;11.20;38.49
61906;BME280;47863;55.766;37.672;2023-04-24T00:48:39;99888.09;;;11.13;38.59
61906;BME280;47863;55.766;37.672;2023-04-24T00:51:05;99890.41;;;11.16;38.61
61906;BME280;47863;55.766;37.672;2023-04-24T00:53:31;99888.91;;;11.13;38.64
61906;BME280;47863;55.766;37.672;2023-04-24T00:55:58;99881.88;;;11.04;38.81
61906;BME280;47863;55.766;37.672;2023-04-24T00:58:24;99842.06;;;10.83;38.90
61906;BME280;47863;55.766;37.672;2023-04-24T01:00:50;99868.06;;;10.90;38.92
61906;BME280;47863;55.766;37.672;2023-04-24T01:03:20;99898.44;;;11.07;39.04
61906;BME280;47863;55.766;37.672;2023-04-24T01:05:49;99885.38;;;11.04;38.96
61906;BME280;47863;55.766;37.672;2023-04-24T01:08:15;99896.25;;;11.03;39.25
61906;BME280;47863;55.766;37.672;2023-04-24T01:10:41;99889.84;;;10.96;39.17
61906;BME280;47863;55.766;37.672;2023-04-24T01:13:08;99884.31;;;10.89;39.27
61906;BME280;47863;55.766;37.672;2023-04-24T01:15:34;99869.38;;;10.78;39.37
61906;BME280;47863;55.766;37.672;2023-04-24T01:18:00;99855.22;;;10.68;39.24
61906;BME280;47863;55.766;37.672;2023-04-24T01:20:26;99880.75;;;10.80;39.42
61906;BME280;47863;55.766;37.672;2023-04-24T01:22:54;99872.66;;;10.72;39.67
61906;BME280;47863;55.766;37.672;2023-04-24T01:25:20;99886.28;;;10.79;39.50
61906;BME280;47863;55.766;37.672;2023-04-24T01:27:46;99905.88;;;10.79;39.85
61906;BME280;47863;55.766;37.672;2023-04-24T01:30:12;99888.28;;;10.77;39.69
61906;BME280;47863;55.766;37.672;2023-04-24T01:32:38;99874.47;;;10.63;39.74
61906;BME280;47863;55.766;37.672;2023-04-24T01:35:05;99851.50;;;10.52;39.94
61906;BME280;47863;55.766;37.672;2023-04-24T01:37:31;99884.88;;;10.66;39.74
61906;BME280;47863;55.766;37.672;2023-04-24T01:39:58;99887.88;;;10.63;40.06
61906;BME280;47863;55.766;37.672;2023-04-24T01:42:24;99855.78;;;10.45;40.04
61906;BME280;47863;55.766;37.672;2023-04-24T01:44:50;99848.94;;;10.43;40.13
61906;BME280;47863;55.766;37.672;2023-04-24T01:47:16;99886.69;;;10.66;40.21
61906;BME280;47863;55.766;37.672;2023-04-24T01:49:42;99884.00;;;10.66;40.04
61906;BME280;47863;55.766;37.672;2023-04-24T01:52:08;99883.34;;;10.64;40.28
61906;BME280;47863;55.766;37.672;2023-04-24T01:54:33;99880.66;;;10.64;40.42
61906;BME280;47863;55.766;37.672;2023-04-24T01:56:59;99882.66;;;10.62;40.18
61906;BME280;47863;55.766;37.672;2023-04-24T01:59:28;99885.50;;;10.60;40.40
61906;BME280;47863;55.766;37.672;2023-04-24T02:01:53;99881.28;;;10.58;40.43
61906;BME280;47863;55.766;37.672;2023-04-24T02:04:19;99869.03;;;10.47;40.39
61906;BME280;47863;55.766;37.672;2023-04-24T02:06:44;99866.66;;;10.44;40.51
61906;BME280;47863;55.766;37.672;2023-04-24T02:09:10;99881.09;;;10.51;40.35
61906;BME280;47863;55.766;37.672;2023-04-24T02:11:36;99879.41;;;10.50;40.57
61906;BME280;47863;55.766;37.672;2023-04-24T02:14:02;99881.09;;;10.51;40.68
61906;BME280;47863;55.766;37.672;2023-04-24T02:16:28;99884.75;;;10.50;40.74
61906;BME280;47863;55.766;37.672;2023-04-24T02:18:58;99856.38;;;10.31;40.64
61906;BME280;47863;55.766;37.672;2023-04-24T02:21:24;99849.34;;;10.30;40.64
61906;BME280;47863;55.766;37.672;2023-04-24T02:23:50;99860.44;;;10.35;40.77
61906;BME280;47863;55.766;37.672;2023-04-24T02:26:16;99870.94;;;10.37;40.68
61906;BME280;47863;55.766;37.672;2023-04-24T02:28:41;99877.22;;;10.45;40.68
61906;BME280;47863;55.766;37.672;2023-04-24T02:31:07;99890.97;;;10.50;40.78
61906;BME280;47863;55.766;37.672;2023-04-24T02:33:33;99876.19;;;10.46;40.81
61906;BME280;47863;55.766;37.672;2023-04-24T02:35:58;99887.00;;;10.55;40.86
61906;BME280;47863;55.766;37.672;2023-04-24T02:38:24;99886.66;;;10.58;40.89
61906;BME280;47863;55.766;37.672;2023-04-24T02:40:50;99887.50;;;10.58;40.79
61906;BME280;47863;55.766;37.672;2023-04-24T02:43:15;99802.50;;;10.08;40.85
61906;BME280;47863;55.766;37.672;2023-04-24T02:45:41;99893.38;;;10.62;41.12
61906;BME280;47863;55.766;37.672;2023-04-24T02:48:07;99902.09;;;10.64;40.95
61906;BME280;47863;55.766;37.672;2023-04-24T02:50:32;99895.75;;;10.65;40.99
61906;BME280;47863;55.766;37.672;2023-04-24T02:52:58;99901.63;;;10.68;41.04
61906;BME280;47863;55.766;37.672;2023-04-24T02:55:24;99907.50;;;10.72;41.14
61906;BME280;47863;55.766;37.672;2023-04-24T02:57:50;99903.50;;;10.76;40.97
61906;BME280;47863;55.766;37.672;2023-04-24T03:00:16;99907.56;;;10.80;41.15
61906;BME280;47863;55.766;37.672;2023-04-24T03:02:42;99868.28;;;10.63;41.10
61906;BME280;47863;55.766;37.672;2023-04-24T03:05:07;99910.13;;;10.90;41.08
61906;BME280;47863;55.766;37.672;2023-04-24T03:07:34;99906.56;;;10.89;40.99
61906;BME280;47863;55.766;37.672;2023-04-24T03:10:00;99899.59;;;10.97;41.20
61906;BME280;47863;55.766;37.672;2023-04-24T03:12:25;99907.16;;;11.09;41.14
61906;BME280;47863;55.766;37.672;2023-04-24T03:14:51;99889.19;;;11.02;41.08
61906;BME280;47863;55.766;37.672;2023-04-24T03:17:16;99881.53;;;11.07;40.95
61906;BME280;47863;55.766;37.672;2023-04-24T03:19:42;99882.34;;;11.07;40.89
61906;BME280;47863;55.766;37.672;2023-04-24T03:22:08;99921.19;;;11.38;41.10
61906;BME280;47863;55.766;37.672;2023-04-24T03:24:34;99886.13;;;11.31;40.98
61906;BME280;47863;55.766;37.672;2023-04-24T03:27:00;99904.97;;;11.47;40.97
61906;BME280;47863;55.766;37.672;2023-04-24T03:29:25;99911.19;;;11.64;40.71
61906;BME280;47863;55.766;37.672;2023-04-24T03:31:51;99921.75;;;11.74;40.62
61906;BME280;47863;55.766;37.672;2023-04-24T03:34:17;99917.25;;;11.83;40.51
61906;BME280;47863;55.766;37.672;2023-04-24T03:36:42;99914.59;;;11.91;40.63
61906;BME280;47863;55.766;37.672;2023-04-24T03:39:08;99887.03;;;11.81;40.67
61906;BME280;47863;55.766;37.672;2023-04-24T03:41:33;99910.22;;;12.06;40.45
61906;BME280;47863;55.766;37.672;2023-04-24T03:43:59;99919.47;;;12.20;40.55
61906;BME280;47863;55.766;37.672;2023-04-24T03:46:25;99920.97;;;12.31;40.38
61906;BME280;47863;55.766;37.672;2023-04-24T03:48:51;99904.53;;;12.26;40.51
61906;BME280;47863;55.766;37.672;2023-04-24T03:51:17;99909.03;;;12.42;40.24
61906;BME280;47863;55.766;37.672;2023-04-24T03:53:42;99925.44;;;12.63;39.95
61906;BME280;47863;55.766;37.672;2023-04-24T03:56:08;99927.28;;;12.71;40.12
61906;BME280;47863;55.766;37.672;2023-04-24T03:58:34;99927.25;;;12.79;39.79
61906;BME280;47863;55.766;37.672;2023-04-24T04:00:59;99897.72;;;12.71;39.95
61906;BME280;47863;55.766;37.672;2023-04-24T04:03:25;99929.22;;;13.02;39.52
61906;BME280;47863;55.766;37.672;2023-04-24T04:05:51;99939.63;;;13.13;39.59
61906;BME280;47863;55.766;37.672;2023-04-24T04:08:17;99934.19;;;13.21;39.45
61906;BME280;47863;55.766;37.672;2023-04-24T04:10:42;99908.84;;;13.16;39.30
61906;BME280;47863;55.766;37.672;2023-04-24T04:13:08;99934.81;;;13.40;39.23
61906;BME280;47863;55.766;37.672;2023-04-24T04:15:33;99930.56;;;13.45;39.11
61906;BME280;47863;55.766;37.672;2023-04-24T04:17:59;99937.06;;;13.59;38.95
61906;BME280;47863;55.766;37.672;2023-04-24T04:20:25;99929.47;;;13.63;38.96
61906;BME280;47863;55.766;37.672;2023-04-24T04:22:50;99940.47;;;13.76;38.84
61906;BME280;47863;55.766;37.672;2023-04-24T04:25:16;99871.22;;;13.39;38.66
61906;BME280;47863;55.766;37.672;2023-04-24T04:27:46;99906.63;;;13.82;38.65
61906;BME280;47863;55.766;37.672;2023-04-24T04:30:14;99935.94;;;14.23;38.58
61906;BME280;47863;55.766;37.672;2023-04-24T04:32:40;99935.66;;;14.56;38.13
61906;BME280;47863;55.766;37.672;2023-04-24T04:35:06;99937.56;;;14.85;37.66
61906;BME280;47863;55.766;37.672;2023-04-24T04:37:33;99933.19;;;14.99;37.51
61906;BME280;47863;55.766;37.672;2023-04-24T04:39:59;99932.88;;;15.08;37.47
61906;BME280;47863;55.766;37.672;2023-04-24T04:42:25;99940.63;;;15.26;37.27
61906;BME280;47863;55.766;37.672;2023-04-24T04:44:52;99937.81;;;15.35;37.30
61906;BME280;47863;55.766;37.672;2023-04-24T04:47:21;99942.03;;;15.59;36.82
61906;BME280;47863;55.766;37.672;2023-04-24T04:49:48;99950.59;;;15.77;36.92
61906;BME280;47863;55.766;37.672;2023-04-24T04:52:14;99913.50;;;15.71;36.70
61906;BME280;47863;55.766;37.672;2023-04-24T04:54:40;99945.78;;;15.94;36.54
61906;BME280;47863;55.766;37.672;2023-04-24T04:57:05;99945.00;;;16.00;36.51
61906;BME280;47863;55.766;37.672;2023-04-24T04:59:31;99948.34;;;16.02;36.60
61906;BME280;47863;55.766;37.672;2023-04-24T05:01:57;99924.09;;;15.88;36.71
61906;BME280;47863;55.766;37.672;2023-04-24T05:04:22;99956.16;;;16.12;36.52
61906;BME280;47863;55.766;37.672;2023-04-24T05:06:48;99937.50;;;16.17;36.53
61906;BME280;47863;55.766;37.672;2023-04-24T05:09:16;99947.19;;;16.33;36.16
61906;BME280;47863;55.766;37.672;2023-04-24T05:11:42;99940.78;;;16.41;35.97
61906;BME280;47863;55.766;37.672;2023-04-24T05:14:07;99932.28;;;16.44;35.71
61906;BME280;47863;55.766;37.672;2023-04-24T05:16:33;99949.47;;;16.58;35.88
61906;BME280;47863;55.766;37.672;2023-04-24T05:18:58;99956.41;;;16.67;35.61
61906;BME280;47863;55.766;37.672;2023-04-24T05:21:24;99952.13;;;16.79;35.66
61906;BME280;47863;55.766;37.672;2023-04-24T05:23:50;99947.03;;;16.91;35.48
61906;BME280;47863;55.766;37.672;2023-04-24T05:26:16;99921.84;;;16.91;35.24
61906;BME280;47863;55.766;37.672;2023-04-24T05:28:42;99947.16;;;17.18;35.03
61906;BME280;47863;55.766;37.672;2023-04-24T05:31:07;99927.38;;;17.17;34.91
61906;BME280;47863;55.766;37.672;2023-04-24T05:33:33;99948.75;;;17.47;34.69
61906;BME280;47863;55.766;37.672;2023-04-24T05:35:58;99949.03;;;17.66;34.61
61906;BME280;47863;55.766;37.672;2023-04-24T05:38:24;99950.31;;;17.83;34.53
61906;BME280;47863;55.766;37.672;2023-04-24T05:40:50;99949.59;;;18.09;33.82
61906;BME280;47863;55.766;37.672;2023-04-24T05:43:15;99945.63;;;18.32;33.84
61906;BME280;47863;55.766;37.672;2023-04-24T05:45:41;99945.84;;;18.63;33.73
61906;BME280;47863;55.766;37.672;2023-04-24T05:48:06;99926.41;;;18.73;33.33
61906;BME280;47863;55.766;37.672;2023-04-24T05:50:32;99943.31;;;18.95;33.24
61906;BME280;47863;55.766;37.672;2023-04-24T05:52:57;99938.13;;;18.94;33.22
61906;BME280;47863;55.766;37.672;2023-04-24T05:55:24;99937.88;;;19.02;33.00
61906;BME280;47863;55.766;37.672;2023-04-24T05:57:50;99941.63;;;19.08;32.90
61906;BME280;47863;55.766;37.672;2023-04-24T06:00:16;99939.50;;;19.16;32.79
61906;BME280;47863;55.766;37.672;2023-04-24T06:02:45;99940.50;;;19.35;32.57
61906;BME280;47863;55.766;37.672;2023-04-24T06:05:10;99917.13;;;19.66;31.72
61906;BME280;47863;55.766;37.672;2023-04-24T06:07:38;99888.34;;;19.97;31.36
61906;BME280;47863;55.766;37.672;2023-04-24T06:10:04;99941.25;;;20.51;31.19
61906;BME280;47863;55.766;37.672;2023-04-24T06:12:30;99942.16;;;20.70;30.76
61906;BME280;47863;55.766;37.672;2023-04-24T06:14:56;99940.31;;;21.08;30.47
61906;BME280;47863;55.766;37.672;2023-04-24T06:17:22;99928.97;;;21.48;30.23
61906;BME280;47863;55.766;37.672;2023-04-24T06:19:47;99943.69;;;22.19;29.51
61906;BME280;47863;55.766;37.672;2023-04-24T06:22:13;99940.94;;;22.61;29.24
61906;BME280;47863;55.766;37.672;2023-04-24T06:24:39;99936.19;;;22.80;29.00
61906;BME280;47863;55.766;37.672;2023-04-24T06:27:05;99954.94;;;22.88;28.59
61906;BME280;47863;55.766;37.672;2023-04-24T06:29:32;99935.50;;;22.73;28.52
61906;BME280;47863;55.766;37.672;2023-04-24T06:31:58;99946.63;;;22.71;28.81
61906;BME280;47863;55.766;37.672;2023-04-24T06:34:24;99949.00;;;22.68;27.56
61906;BME280;47863;55.766;37.672;2023-04-24T06:36:49;99939.50;;;22.82;27.29
61906;BME280;47863;55.766;37.672;2023-04-24T06:39:15;99942.56;;;23.33;27.14
61906;BME280;47863;55.766;37.672;2023-04-24T06:41:41;99945.31;;;24.36;26.33
61906;BME280;47863;55.766;37.672;2023-04-24T06:44:07;99936.84;;;25.99;24.84
61906;BME280;47863;55.766;37.672;2023-04-24T06:46:32;99926.97;;;27.63;23.72
61906;BME280;47863;55.766;37.672;2023-04-24T06:48:58;99926.75;;;29.13;22.68
61906;BME280;47863;55.766;37.672;2023-04-24T06:51:24;99949.19;;;30.75;22.14
61906;BME280;47863;55.766;37.672;2023-04-24T06:53:51;99943.72;;;32.09;21.01
61906;BME280;47863;55.766;37.672;2023-04-24T06:56:17;99951.47;;;33.47;20.17
61906;BME280;47863;55.766;37.672;2023-04-24T06:58:42;99941.13;;;34.48;19.67
61906;BME280;47863;55.766;37.672;2023-04-24T07:01:09;99949.53;;;35.20;19.09
61906;BME280;47863;55.766;37.672;2023-04-24T07:03:35;99928.00;;;35.51;18.29
61906;BME280;47863;55.766;37.672;2023-04-24T07:06:01;99954.44;;;35.98;17.65
61906;BME280;47863;55.766;37.672;2023-04-24T07:08:28;99953.81;;;36.18;17.78
61906;BME280;47863;55.766;37.672;2023-04-24T07:10:56;99949.38;;;36.08;16.21
61906;BME280;47863;55.766;37.672;2023-04-24T07:13:22;99930.94;;;36.51;15.91
61906;BME280;47863;55.766;37.672;2023-04-24T07:15:48;99952.47;;;37.15;15.45
61906;BME280;47863;55.766;37.672;2023-04-24T07:18:16;99952.97;;;37.38;14.80
61906;BME280;47863;55.766;37.672;2023-04-24T07:20:42;99949.44;;;37.50;14.94
61906;BME280;47863;55.766;37.672;2023-04-24T07:23:08;99914.31;;;37.91;14.57
61906;BME280;47863;55.766;37.672;2023-04-24T07:25:33;99951.81;;;38.99;13.59
61906;BME280;47863;55.766;37.672;2023-04-24T07:27:59;99944.69;;;39.38;12.88
61906;BME280;47863;55.766;37.672;2023-04-24T07:30:25;99963.44;;;38.88;13.01
61906;BME280;47863;55.766;37.672;2023-04-24T07:32:51;99935.13;;;37.60;13.21
61906;BME280;47863;55.766;37.672;2023-04-24T07:35:16;99942.34;;;37.31;11.37
61906;BME280;47863;55.766;37.672;2023-04-24T07:37:42;99921.16;;;36.92;10.16
61906;BME280;47863;55.766;37.672;2023-04-24T07:40:14;99954.59;;;37.01;10.06
61906;BME280;47863;55.766;37.672;2023-04-24T07:42:40;99928.38;;;37.31;10.83
61906;BME280;47863;55.766;37.672;2023-04-24T07:45:07;99941.56;;;38.36;10.86
61906;BME280;47863;55.766;37.672;2023-04-24T07:47:34;99955.91;;;38.68;10.21
61906;BME280;47863;55.766;37.672;2023-04-24T07:50:00;99954.44;;;37.44;10.92
61906;BME280;47863;55.766;37.672;2023-04-24T07:52:25;99949.59;;;37.62;11.02
61906;BME280;47863;55.766;37.672;2023-04-24T07:54:51;99957.97;;;37.54;10.98
61906;BME280;47863;55.766;37.672;2023-04-24T07:57:24;99929.69;;;36.31;11.11
61906;BME280;47863;55.766;37.672;2023-04-24T07:59:50;99916.44;;;33.88;11.61
61906;BME280;47863;55.766;37.672;2023-04-24T08:02:16;99931.31;;;31.82;12.75
61906;BME280;47863;55.766;37.672;2023-04-24T08:04:41;99940.25;;;32.17;12.63
61906;BME280;47863;55.766;37.672;2023-04-24T08:07:07;99951.97;;;33.77;11.92
61906;BME280;47863;55.766;37.672;2023-04-24T08:09:33;99958.28;;;34.05;11.57
61906;BME280;47863;55.766;37.672;2023-04-24T08:11:59;99937.69;;;32.87;11.65
61906;BME280;47863;55.766;37.672;2023-04-24T08:14:25;99944.53;;;32.42;11.90
61906;BME280;47863;55.766;37.672;2023-04-24T08:16:52;99950.22;;;33.81;11.13
61906;BME280;47863;55.766;37.672;2023-04-24T08:19:17;99927.22;;;35.86;10.57
61906;BME280;47863;55.766;37.672;2023-04-24T08:21:43;99922.38;;;37.72;10.41
61906;BME280;47863;55.766;37.672;2023-04-24T08:24:08;99939.63;;;37.74;10.36
61906;BME280;47863;55.766;37.672;2023-04-24T08:26:34;99933.97;;;37.31;10.38
61906;BME280;47863;55.766;37.672;2023-04-24T08:29:00;99951.09;;;38.02;10.34
61906;BME280;47863;55.766;37.672;2023-04-24T08:31:26;99944.16;;;38.75;9.88
61906;BME280;47863;55.766;37.672;2023-04-24T08:33:52;99937.63;;;39.69;9.65
61906;BME280;47863;55.766;37.672;2023-04-24T08:36:17;99926.09;;;40.39;9.02
61906;BME280;47863;55.766;37.672;2023-04-24T08:38:43;99927.94;;;40.95;8.73
61906;BME280;47863;55.766;37.672;2023-04-24T08:41:09;99936.72;;;41.10;8.56
61906;BME280;47863;55.766;37.672;2023-04-24T08:43:35;99925.59;;;40.97;8.61
61906;BME280;47863;55.766;37.672;2023-04-24T08:46:03;99923.06;;;41.08;8.77
61906;BME280;47863;55.766;37.672;2023-04-24T08:48:30;99904.53;;;41.39;8.28
61906;BME280;47863;55.766;37.672;2023-04-24T08:50:57;99911.09;;;41.82;8.24
61906;BME280;47863;55.766;37.672;2023-04-24T08:53:24;99933.16;;;41.80;7.52
61906;BME280;47863;55.766;37.672;2023-04-24T08:55:54;99899.31;;;41.06;7.38
61906;BME280;47863;55.766;37.672;2023-04-24T08:58:21;99912.53;;;41.05;7.76
61906;BME280;47863;55.766;37.672;2023-04-24T09:00:47;99898.75;;;40.68;7.24
61906;BME280;47863;55.766;37.672;2023-04-24T09:03:15;99906.81;;;40.70;7.48
61906;BME280;47863;55.766;37.672;2023-04-24T09:05:42;99917.34;;;41.05;7.62
61906;BME280;47863;55.766;37.672;2023-04-24T09:08:12;99919.84;;;41.41;7.60
61906;BME280;47863;55.766;37.672;2023-04-24T09:10:40;99905.59;;;41.50;7.54
61906;BME280;47863;55.766;37.672;2023-04-24T09:13:05;99900.47;;;41.72;7.57
61906;BME280;47863;55.766;37.672;2023-04-24T09:15:34;99912.47;;;42.08;7.19
61906;BME280;47863;55.766;37.672;2023-04-24T09:18:01;99879.88;;;41.32;7.21
61906;BME280;47863;55.766;37.672;2023-04-24T09:20:26;99903.84;;;41.10;7.93
61906;BME280;47863;55.766;37.672;2023-04-24T09:22:57;99901.78;;;40.03;8.11
61906;BME280;47863;55.766;37.672;2023-04-24T09:25:31;99902.88;;;39.33;8.08
61906;BME280;47863;55.766;37.672;2023-04-24T09:28:03;99894.84;;;39.84;8.25
61906;BME280;47863;55.766;37.672;2023-04-24T09:30:30;99885.38;;;40.77;7.59
61906;BME280;47863;55.766;37.672;2023-04-24T09:33:14;99899.44;;;41.45;7.38
61906;BME280;47863;55.766;37.672;2023-04-24T09:35:42;99885.38;;;40.77;7.43
61906;BME280;47863;55.766;37.672;2023-04-24T09:38:08;99881.53;;;38.67;8.54
61906;BME280;47863;55.766;37.672;2023-04-24T09:40:35;99868.25;;;38.88;8.58
61906;BME280;47863;55.766;37.672;2023-04-24T09:43:01;99879.91;;;39.80;7.69
61906;BME280;47863;55.766;37.672;2023-04-24T09:45:39;99876.78;;;40.26;7.35
61906;BME280;47863;55.766;37.672;2023-04-24T09:48:07;99855.94;;;39.83;7.73
61906;BME280;47863;55.766;37.672;2023-04-24T09:50:34;99883.94;;;38.68;8.31
61906;BME280;47863;55.766;37.672;2023-04-24T09:53:04;99880.25;;;36.58;8.59
61906;BME280;47863;55.766;37.672;2023-04-24T09:55:31;99869.44;;;34.76;9.73
61906;BME280;47863;55.766;37.672;2023-04-24T09:57:57;99860.28;;;34.45;9.66
61906;BME280;47863;55.766;37.672;2023-04-24T10:00:29;99866.41;;;35.70;9.00
61906;BME280;47863;55.766;37.672;2023-04-24T10:02:59;99864.22;;;37.23;8.24
61906;BME280;47863;55.766;37.672;2023-04-24T10:05:32;99868.22;;;38.64;7.92
61906;BME280;47863;55.766;37.672;2023-04-24T10:08:06;99825.88;;;38.90;7.90
61906;BME280;47863;55.766;37.672;2023-04-24T10:10:33;99864.34;;;39.83;7.78
61906;BME280;47863;55.766;37.672;2023-04-24T10:13:00;99863.63;;;40.74;7.96
61906;BME280;47863;55.766;37.672;2023-04-24T10:15:27;99844.75;;;41.22;7.42
61906;BME280;47863;55.766;37.672;2023-04-24T10:17:53;99860.31;;;41.55;7.35
61906;BME280;47863;55.766;37.672;2023-04-24T10:20:27;99864.41;;;41.22;6.71
61906;BME280;47863;55.766;37.672;2023-04-24T10:22:55;99840.19;;;40.51;6.92
61906;BME280;47863;55.766;37.672;2023-04-24T10:25:26;99854.19;;;39.91;6.83
61906;BME280;47863;55.766;37.672;2023-04-24T10:27:53;99837.09;;;39.15;7.30
61906;BME280;47863;55.766;37.672;2023-04-24T10:30:22;99860.38;;;39.56;7.45
61906;BME280;47863;55.766;37.672;2023-04-24T10:32:48;99838.69;;;38.54;7.79
61906;BME280;47863;55.766;37.672;2023-04-24T10:35:15;99846.50;;;36.33;8.39
61906;BME280;47863;55.766;37.672;2023-04-24T10:37:48;99821.78;;;34.38;9.01
61906;BME280;47863;55.766;37.672;2023-04-24T10:40:30;99846.72;;;33.98;9.47
61906;BME280;47863;55.766;37.672;2023-04-24T10:42:57;99838.50;;;35.27;8.63
61906;BME280;47863;55.766;37.672;2023-04-24T10:45:23;99842.19;;;36.91;8.59
61906;BME280;47863;55.766;37.672;2023-04-24T10:47:53;99839.06;;;38.19;8.04
61906;BME280;47863;55.766;37.672;2023-04-24T10:50:19;99822.59;;;38.88;7.88
61906;BME280;47863;55.766;37.672;2023-04-24T10:52:46;99784.72;;;38.91;7.60
61906;BME280;47863;55.766;37.672;2023-04-24T10:55:13;99834.19;;;39.64;7.55
61906;BME280;47863;55.766;37.672;2023-04-24T10:58:03;99841.72;;;39.76;7.50
61906;BME280;47863;55.766;37.672;2023-04-24T11:00:29;99833.13;;;39.03;7.20
61906;BME280;47863;55.766;37.672;2023-04-24T11:02:55;99835.47;;;38.77;7.64
61906;BME280;47863;55.766;37.672;2023-04-24T11:05:22;99830.31;;;38.66;7.40
61906;BME280;47863;55.766;37.672;2023-04-24T11:08:12;99835.91;;;38.91;7.15
61906;BME280;47863;55.766;37.672;2023-04-24T11:10:40;99819.81;;;39.13;7.66
61906;BME280;47863;55.766;37.672;2023-04-24T11:13:06;99807.09;;;38.66;8.01
61906;BME280;47863;55.766;37.672;2023-04-24T11:15:32;99805.78;;;37.09;8.03
61906;BME280;47863;55.766;37.672;2023-04-24T11:17:57;99787.16;;;34.93;8.99
61906;BME280;47863;55.766;37.672;2023-04-24T11:20:23;99784.41;;;32.81;9.88
61906;BME280;47863;55.766;37.672;2023-04-24T11:22:53;99804.22;;;31.81;10.12
61906;BME280;47863;55.766;37.672;2023-04-24T11:25:23;99808.53;;;32.53;9.89
61906;BME280;47863;55.766;37.672;2023-04-24T11:27:49;99780.31;;;33.29;9.68
61906;BME280;47863;55.766;37.672;2023-04-24T11:30:19;99794.28;;;34.28;9.02
61906;BME280;47863;55.766;37.672;2023-04-24T11:32:50;99793.75;;;35.14;9.17
61906;BME280;47863;55.766;37.672;2023-04-24T11:35:17;99795.44;;;35.85;8.57
61906;BME280;47863;55.766;37.672;2023-04-24T11:37:47;99775.56;;;36.04;8.41
61906;BME280;47863;55.766;37.672;2023-04-24T11:40:17;99798.59;;;36.40;8.38
61906;BME280;47863;55.766;37.672;2023-04-24T11:42:49;99787.72;;;35.82;8.80
61906;BME280;47863;55.766;37.672;2023-04-24T11:45:21;99793.34;;;34.72;9.26
61906;BME280;47863;55.766;37.672;2023-04-24T11:47:47;99788.50;;;34.55;8.93
61906;BME280;47863;55.766;37.672;2023-04-24T11:50:17;99791.38;;;34.73;8.86
61906;BME280;47863;55.766;37.672;2023-04-24T11:52:45;99765.56;;;34.50;9.29
61906;BME280;47863;55.766;37.672;2023-04-24T11:57:44;99742.66;;;35.02;9.16
61906;BME280;47863;55.766;37.672;2023-04-24T12:00:21;99770.03;;;34.60;9.04
61906;BME280;47863;55.766;37.672;2023-04-24T12:02:48;99748.84;;;33.33;9.58
61906;BME280;47863;55.766;37.672;2023-04-24T12:05:22;99727.72;;;33.46;9.30
61906;BME280;47863;55.766;37.672;2023-04-24T12:07:48;99775.44;;;33.71;9.24
61906;BME280;47863;55.766;37.672;2023-04-24T12:10:20;99763.81;;;33.46;9.66
61906;BME280;47863;55.766;37.672;2023-04-24T12:12:47;99758.25;;;33.46;9.40
61906;BME280;47863;55.766;37.672;2023-04-24T12:15:15;99746.59;;;33.58;9.59
61906;BME280;47863;55.766;37.672;2023-04-24T12:17:42;99736.09;;;32.82;10.03
61906;BME280;47863;55.766;37.672;2023-04-24T12:20:09;99728.13;;;31.46;10.32
61906;BME280;47863;55.766;37.672;2023-04-24T12:22:52;99755.63;;;29.68;10.97
61906;BME280;47863;55.766;37.672;2023-04-24T12:25:29;99750.84;;;28.24;11.57
61906;BME280;47863;55.766;37.672;2023-04-24T12:28:10;99745.56;;;27.20;11.87
61906;BME280;47863;55.766;37.672;2023-04-24T12:30:43;99746.66;;;27.04;12.31
61906;BME280;47863;55.766;37.672;2023-04-24T12:33:20;99726.91;;;27.33;12.20
61906;BME280;47863;55.766;37.672;2023-04-24T12:35:48;99718.94;;;28.03;11.64
61906;BME280;47863;55.766;37.672;2023-04-24T12:38:21;99694.50;;;27.45;12.00
61906;BME280;47863;55.766;37.672;2023-04-24T12:40:47;99746.34;;;26.95;12.30
61906;BME280;47863;55.766;37.672;2023-04-24T12:43:14;99721.09;;;26.35;12.46
61906;BME280;47863;55.766;37.672;2023-04-24T12:45:40;99726.59;;;26.35;12.56
61906;BME280;47863;55.766;37.672;2023-04-24T12:48:06;99726.56;;;26.98;12.03
61906;BME280;47863;55.766;37.672;2023-04-24T12:50:32;99672.19;;;27.16;12.32
61906;BME280;47863;55.766;37.672;2023-04-24T12:52:57;99733.81;;;28.12;12.00
61906;BME280;47863;55.766;37.672;2023-04-24T12:55:23;99703.97;;;28.40;12.21