sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30339;BME280;795;49.296;11.348;2023-03-03T00:01:54;96414.34;;;0.52;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:04:20;96436.53;;;0.50;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:06:47;96418.91;;;0.38;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:09:14;96422.19;;;0.29;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:11:41;96402.13;;;0.26;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:14:23;96433.69;;;0.40;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:16:56;96436.66;;;0.36;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:19:23;96430.84;;;0.18;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:21:55;96436.66;;;0.23;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:27:19;96426.81;;;0.13;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:29:56;96427.66;;;0.00;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:32:41;96433.56;;;-0.09;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:35:32;96425.72;;;-0.35;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:38:18;96428.19;;;-0.59;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:40:47;96432.22;;;-0.53;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:43:22;96432.06;;;-0.64;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:45:59;96423.41;;;-0.67;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:48:49;96445.66;;;-0.71;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:51:31;96430.91;;;-0.87;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:54:00;96447.38;;;-0.57;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:56:27;96435.44;;;-0.62;100.00
30339;BME280;795;49.296;11.348;2023-03-03T00:58:54;96442.53;;;-0.63;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:01:21;96426.41;;;-0.85;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:03:48;96414.22;;;-1.00;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:06:15;96422.09;;;-1.27;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:08:42;96455.16;;;-0.95;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:11:25;96439.69;;;-0.87;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:13:55;96393.31;;;-1.30;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:16:22;96431.56;;;-1.10;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:18:49;96422.13;;;-1.00;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:21:16;96430.28;;;-0.91;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:23:43;96423.13;;;-0.89;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:26:10;96423.47;;;-0.81;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:28:37;96429.56;;;-0.93;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:31:05;96418.47;;;-0.98;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:33:35;96436.97;;;-0.99;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:36:03;96406.25;;;-1.13;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:38:30;96434.31;;;-1.12;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:40:59;96422.47;;;-1.19;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:43:31;96430.38;;;-1.19;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:48:41;96413.66;;;-1.32;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:51:28;96422.09;;;-1.27;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:54:11;96429.06;;;-1.26;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:56:42;96405.78;;;-1.46;100.00
30339;BME280;795;49.296;11.348;2023-03-03T01:59:27;96409.16;;;-1.44;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:01:54;96432.09;;;-1.32;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:04:22;96422.50;;;-1.47;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:06:59;96410.34;;;-1.36;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:10:05;96401.63;;;-1.50;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:12:44;96400.59;;;-1.48;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:15:23;96409.16;;;-1.44;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:18:06;96404.63;;;-1.42;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:20:57;96418.53;;;-1.40;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:26:15;96422.50;;;-1.47;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:28:43;96430.78;;;-1.39;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:31:16;96423.44;;;-1.34;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:33:49;96426.38;;;-1.39;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:36:31;96423.34;;;-1.47;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:39:26;96395.56;;;-1.79;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:42:13;96397.91;;;-1.74;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:44:42;96422.16;;;-1.69;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:47:09;96432.31;;;-1.63;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:49:36;96400.53;;;-1.88;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:52:09;96412.78;;;-1.87;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:54:37;96433.25;;;-1.78;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:57:05;96424.22;;;-1.88;100.00
30339;BME280;795;49.296;11.348;2023-03-03T02:59:32;96435.47;;;-2.01;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:01:59;96413.28;;;-2.25;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:04:27;96420.09;;;-2.07;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:06:55;96428.88;;;-2.22;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:09:23;96411.69;;;-2.27;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:11:51;96410.09;;;-2.30;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:14:18;96394.69;;;-2.36;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:16:45;96424.19;;;-2.31;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:19:12;96427.91;;;-2.35;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:21:39;96414.59;;;-2.32;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:24:06;96403.50;;;-2.37;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:26:33;96416.00;;;-2.40;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:29:00;96414.00;;;-2.51;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:31:27;96416.50;;;-2.49;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:33:54;96395.00;;;-2.56;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:36:21;96429.19;;;-2.56;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:38:48;96404.81;;;-2.74;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:41:15;96432.56;;;-2.54;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:43:42;96424.47;;;-2.65;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:46:09;96401.63;;;-2.79;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:48:36;96422.59;;;-2.63;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:51:04;96412.22;;;-2.80;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:53:31;96428.22;;;-2.69;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:55:58;96403.69;;;-2.84;100.00
30339;BME280;795;49.296;11.348;2023-03-03T03:58:25;96424.09;;;-2.89;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:00:52;96443.06;;;-2.84;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:03:20;96453.81;;;-2.73;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:05:47;96437.47;;;-2.78;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:08:16;96437.19;;;-2.73;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:10:43;96433.63;;;-2.72;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:13:10;96438.22;;;-2.46;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:15:37;96436.91;;;-2.53;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:18:04;96445.50;;;-2.35;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:20:31;96425.94;;;-2.45;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:22:59;96440.50;;;-2.40;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:25:26;96424.19;;;-2.60;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:27:53;96413.72;;;-2.76;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:30:20;96427.44;;;-2.71;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:32:47;96425.44;;;-2.82;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:35:15;96431.88;;;-2.87;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:37:42;96450.00;;;-2.67;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:40:10;96441.91;;;-2.94;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:42:37;96436.81;;;-3.12;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:45:05;96448.94;;;-2.94;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:47:32;96444.09;;;-3.02;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:49:59;96446.81;;;-3.03;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:52:27;96474.50;;;-2.98;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:54:54;96474.28;;;-2.93;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:57:21;96469.34;;;-2.99;100.00
30339;BME280;795;49.296;11.348;2023-03-03T04:59:48;96465.53;;;-3.09;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:02:15;96444.03;;;-3.31;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:04:43;96464.00;;;-3.29;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:07:10;96469.94;;;-3.25;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:09:37;96437.19;;;-3.50;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:12:04;96440.25;;;-3.42;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:14:31;96461.72;;;-3.35;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:16:58;96450.47;;;-3.53;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:19:25;96435.22;;;-3.62;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:21:53;96454.38;;;-3.28;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:24:20;96444.03;;;-3.47;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:26:48;96470.69;;;-3.39;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:29:15;96459.88;;;-3.33;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:31:42;96466.13;;;-3.36;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:34:11;96482.06;;;-3.23;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:36:38;96478.91;;;-3.45;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:39:05;96459.44;;;-3.57;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:41:32;96484.84;;;-3.42;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:44:02;96482.63;;;-3.33;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:46:29;96487.88;;;-3.49;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:48:56;96482.09;;;-3.56;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:51:23;96488.34;;;-3.58;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:53:50;96498.63;;;-3.54;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:56:17;96485.88;;;-3.44;100.00
30339;BME280;795;49.296;11.348;2023-03-03T05:58:45;96500.34;;;-3.37;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:01:12;96486.63;;;-3.42;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:03:38;96460.59;;;-3.62;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:06:06;96478.03;;;-3.61;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:08:34;96498.94;;;-3.60;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:11:01;96511.16;;;-3.43;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:13:29;96515.44;;;-3.25;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:15:56;96517.47;;;-2.99;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:18:23;96492.28;;;-2.87;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:20:52;96511.44;;;-2.85;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:23:21;96536.84;;;-2.54;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:25:48;96538.41;;;-2.36;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:28:15;96535.28;;;-2.13;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:30:42;96545.91;;;-1.85;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:33:08;96532.88;;;-1.72;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:35:36;96548.22;;;-1.51;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:38:03;96530.94;;;-1.26;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:40:30;96544.72;;;-1.09;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:42:57;96538.97;;;-1.01;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:45:24;96535.50;;;-0.88;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:47:51;96547.06;;;-0.76;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:50:20;96551.28;;;-0.74;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:52:47;96556.72;;;-0.62;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:55:22;96539.22;;;-0.63;100.00
30339;BME280;795;49.296;11.348;2023-03-03T06:57:49;96546.22;;;-0.50;100.00
30339;BME280;795;49.296;11.348;2023-03-03T07:00:26;96544.69;;;-0.40;100.00
30339;BME280;795;49.296;11.348;2023-03-03T07:03:10;96562.84;;;-0.35;100.00
30339;BME280;795;49.296;11.348;2023-03-03T07:05:38;96532.41;;;-0.53;100.00
30339;BME280;795;49.296;11.348;2023-03-03T07:08:30;96554.28;;;-0.12;100.00
30339;BME280;795;49.296;11.348;2023-03-03T07:11:11;96556.88;;;0.02;100.00
30339;BME280;795;49.296;11.348;2023-03-03T07:13:51;96560.53;;;0.39;100.00
30339;BME280;795;49.296;11.348;2023-03-03T07:16:26;96555.06;;;0.80;100.00
30339;BME280;795;49.296;11.348;2023-03-03T07:21:35;96553.56;;;1.86;100.00
30339;BME280;795;49.296;11.348;2023-03-03T07:24:27;96559.63;;;2.80;100.00
30339;BME280;795;49.296;11.348;2023-03-03T07:29:33;96544.47;;;3.37;100.00
30339;BME280;795;49.296;11.348;2023-03-03T07:32:01;96558.03;;;3.88;100.00
30339;BME280;795;49.296;11.348;2023-03-03T07:34:45;96552.38;;;3.81;100.00
30339;BME280;795;49.296;11.348;2023-03-03T07:37:28;96560.38;;;4.45;100.00
30339;BME280;795;49.296;11.348;2023-03-03T07:39:59;96548.03;;;4.85;95.03
30339;BME280;795;49.296;11.348;2023-03-03T07:42:40;96566.97;;;4.92;84.52
30339;BME280;795;49.296;11.348;2023-03-03T07:45:35;96576.25;;;4.24;90.43
30339;BME280;795;49.296;11.348;2023-03-03T07:50:40;96570.38;;;4.52;89.11
30339;BME280;795;49.296;11.348;2023-03-03T07:53:28;96574.13;;;4.70;85.91
30339;BME280;795;49.296;11.348;2023-03-03T07:56:00;96558.47;;;4.98;82.22
30339;BME280;795;49.296;11.348;2023-03-03T07:58:39;96569.09;;;5.18;80.20
30339;BME280;795;49.296;11.348;2023-03-03T08:01:40;96571.94;;;5.96;75.55
30339;BME280;795;49.296;11.348;2023-03-03T08:04:32;96579.59;;;6.87;70.01
30339;BME280;795;49.296;11.348;2023-03-03T08:07:19;96578.59;;;7.81;65.10
30339;BME280;795;49.296;11.348;2023-03-03T08:09:58;96584.16;;;7.97;61.52
30339;BME280;795;49.296;11.348;2023-03-03T08:12:40;96589.31;;;7.34;61.43
30339;BME280;795;49.296;11.348;2023-03-03T08:15:28;96593.31;;;7.21;62.48
30339;BME280;795;49.296;11.348;2023-03-03T08:18:00;96560.22;;;6.37;62.94
30339;BME280;795;49.296;11.348;2023-03-03T08:20:43;96592.78;;;6.60;60.08
30339;BME280;795;49.296;11.348;2023-03-03T08:23:15;96590.22;;;7.62;58.64
30339;BME280;795;49.296;11.348;2023-03-03T08:25:43;96593.28;;;8.04;56.74
30339;BME280;795;49.296;11.348;2023-03-03T08:28:11;96599.91;;;8.27;55.87
30339;BME280;795;49.296;11.348;2023-03-03T08:30:40;96592.97;;;8.34;54.98
30339;BME280;795;49.296;11.348;2023-03-03T08:33:07;96593.16;;;8.68;54.98
30339;BME280;795;49.296;11.348;2023-03-03T08:35:34;96595.19;;;8.92;53.87
30339;BME280;795;49.296;11.348;2023-03-03T08:38:03;96584.16;;;7.97;54.30
30339;BME280;795;49.296;11.348;2023-03-03T08:40:31;96600.25;;;8.15;54.79
30339;BME280;795;49.296;11.348;2023-03-03T08:42:58;96582.44;;;8.86;51.57
30339;BME280;795;49.296;11.348;2023-03-03T08:45:26;96586.31;;;8.38;52.92
30339;BME280;795;49.296;11.348;2023-03-03T08:47:54;96588.44;;;8.62;51.19
30339;BME280;795;49.296;11.348;2023-03-03T08:50:22;96591.16;;;8.88;50.92
30339;BME280;795;49.296;11.348;2023-03-03T08:52:49;96586.34;;;9.34;50.08
30339;BME280;795;49.296;11.348;2023-03-03T08:55:16;96611.78;;;8.60;51.05
30339;BME280;795;49.296;11.348;2023-03-03T08:57:44;96590.91;;;8.19;51.32
30339;BME280;795;49.296;11.348;2023-03-03T09:03:34;96603.75;;;8.15;51.47
30339;BME280;795;49.296;11.348;2023-03-03T09:06:01;96587.16;;;8.12;53.29
30339;BME280;795;49.296;11.348;2023-03-03T09:08:28;96614.41;;;8.69;51.32
30339;BME280;795;49.296;11.348;2023-03-03T09:10:55;96587.69;;;9.13;50.37
30339;BME280;795;49.296;11.348;2023-03-03T09:13:22;96615.03;;;9.42;49.10
30339;BME280;795;49.296;11.348;2023-03-03T09:15:49;96604.38;;;9.84;49.18
30339;BME280;795;49.296;11.348;2023-03-03T09:18:46;96610.13;;;9.89;48.41
30339;BME280;795;49.296;11.348;2023-03-03T09:21:30;96603.69;;;9.48;49.61
30339;BME280;795;49.296;11.348;2023-03-03T09:23:59;96587.19;;;9.61;49.28
30339;BME280;795;49.296;11.348;2023-03-03T09:31:53;96595.53;;;11.40;44.31
30339;BME280;795;49.296;11.348;2023-03-03T09:37:35;96599.03;;;10.68;45.23
30339;BME280;795;49.296;11.348;2023-03-03T09:41:06;96611.34;;;11.18;43.41
30339;BME280;795;49.296;11.348;2023-03-03T09:44:33;96608.16;;;11.31;42.87
30339;BME280;795;49.296;11.348;2023-03-03T09:47:57;96612.72;;;12.18;41.71
30339;BME280;795;49.296;11.348;2023-03-03T09:51:10;96617.47;;;12.46;40.92
30339;BME280;795;49.296;11.348;2023-03-03T09:54:11;96618.41;;;13.38;39.92
30339;BME280;795;49.296;11.348;2023-03-03T09:57:15;96616.88;;;13.43;39.10
30339;BME280;795;49.296;11.348;2023-03-03T10:04:05;96628.09;;;13.47;38.72
30339;BME280;795;49.296;11.348;2023-03-03T10:10:18;96634.78;;;14.40;37.55
30339;BME280;795;49.296;11.348;2023-03-03T10:13:18;96634.63;;;15.98;35.30
30339;BME280;795;49.296;11.348;2023-03-03T10:19:30;96635.44;;;16.53;33.61
30339;BME280;795;49.296;11.348;2023-03-03T10:25:16;96636.00;;;15.23;35.47
30339;BME280;795;49.296;11.348;2023-03-03T10:28:02;96633.75;;;16.52;33.99
30339;BME280;795;49.296;11.348;2023-03-03T10:30:54;96637.63;;;15.81;34.91
30339;BME280;795;49.296;11.348;2023-03-03T10:37:15;96633.91;;;16.10;34.32
30339;BME280;795;49.296;11.348;2023-03-03T10:40:18;96633.50;;;15.22;35.28
30339;BME280;795;49.296;11.348;2023-03-03T10:43:31;96625.06;;;15.53;35.65
30339;BME280;795;49.296;11.348;2023-03-03T10:46:36;96618.47;;;15.83;34.38
30339;BME280;795;49.296;11.348;2023-03-03T10:49:47;96634.63;;;15.98;34.80
30339;BME280;795;49.296;11.348;2023-03-03T10:58:52;96620.94;;;16.40;33.67
30339;BME280;795;49.296;11.348;2023-03-03T11:01:52;96617.31;;;17.08;32.73
30339;BME280;795;49.296;11.348;2023-03-03T11:10:41;96631.22;;;18.18;31.78
30339;BME280;795;49.296;11.348;2023-03-03T11:13:55;96626.44;;;17.94;31.88
30339;BME280;795;49.296;11.348;2023-03-03T11:17:05;96615.34;;;18.08;31.36
30339;BME280;795;49.296;11.348;2023-03-03T11:20:03;96618.44;;;18.51;30.21
30339;BME280;795;49.296;11.348;2023-03-03T11:23:00;96614.94;;;17.59;31.41
30339;BME280;795;49.296;11.348;2023-03-03T11:25:52;96622.13;;;17.12;31.86
30339;BME280;795;49.296;11.348;2023-03-03T11:32:12;96619.84;;;17.16;32.22
30339;BME280;795;49.296;11.348;2023-03-03T11:37:59;96620.34;;;17.52;31.99
30339;BME280;795;49.296;11.348;2023-03-03T11:40:56;96612.31;;;16.57;33.15
30339;BME280;795;49.296;11.348;2023-03-03T11:43:44;96618.81;;;16.63;33.16
30339;BME280;795;49.296;11.348;2023-03-03T11:46:21;96605.25;;;17.30;32.72
30339;BME280;795;49.296;11.348;2023-03-03T11:49:15;96600.50;;;18.24;31.29
30339;BME280;795;49.296;11.348;2023-03-03T11:52:47;96610.34;;;17.59;31.40
30339;BME280;795;49.296;11.348;2023-03-03T11:55:32;96584.25;;;17.65;31.68
30339;BME280;795;49.296;11.348;2023-03-03T11:58:46;96595.53;;;17.75;31.58
30339;BME280;795;49.296;11.348;2023-03-03T12:01:56;96577.66;;;19.33;29.64
30339;BME280;795;49.296;11.348;2023-03-03T12:04:53;96603.59;;;18.40;30.58
30339;BME280;795;49.296;11.348;2023-03-03T12:11:05;96594.22;;;19.32;29.05
30339;BME280;795;49.296;11.348;2023-03-03T12:14:01;96588.22;;;18.79;29.49
30339;BME280;795;49.296;11.348;2023-03-03T12:17:06;96589.53;;;19.76;28.97
30339;BME280;795;49.296;11.348;2023-03-03T12:20:01;96570.91;;;19.98;28.76
30339;BME280;795;49.296;11.348;2023-03-03T12:22:41;96574.16;;;20.86;27.75
30339;BME280;795;49.296;11.348;2023-03-03T12:25:38;96585.31;;;19.18;29.20
30339;BME280;795;49.296;11.348;2023-03-03T12:28:23;96583.31;;;19.00;29.63
30339;BME280;795;49.296;11.348;2023-03-03T12:42:46;96553.22;;;18.38;31.31
30339;BME280;795;49.296;11.348;2023-03-03T12:46:17;96562.28;;;17.92;31.15
30339;BME280;795;49.296;11.348;2023-03-03T12:48:47;96562.63;;;18.35;30.81
30339;BME280;795;49.296;11.348;2023-03-03T12:57:06;96561.91;;;20.40;28.26
30339;BME280;795;49.296;11.348;2023-03-03T13:00:21;96566.88;;;19.20;29.44
30339;BME280;795;49.296;11.348;2023-03-03T13:06:14;96555.13;;;19.82;29.46
30339;BME280;795;49.296;11.348;2023-03-03T13:11:44;96548.84;;;18.88;29.84
30339;BME280;795;49.296;11.348;2023-03-03T13:14:42;96551.38;;;19.20;29.51
30339;BME280;795;49.296;11.348;2023-03-03T13:25:54;96543.06;;;18.01;30.69
30339;BME280;795;49.296;11.348;2023-03-03T13:28:54;96544.25;;;18.24;30.58
30339;BME280;795;49.296;11.348;2023-03-03T13:31:37;96550.59;;;19.94;28.71
30339;BME280;795;49.296;11.348;2023-03-03T13:34:36;96553.47;;;19.18;30.14
30339;BME280;795;49.296;11.348;2023-03-03T13:37:21;96550.03;;;18.54;30.11
30339;BME280;795;49.296;11.348;2023-03-03T13:40:00;96543.25;;;18.06;31.59
30339;BME280;795;49.296;11.348;2023-03-03T13:42:53;96534.84;;;18.27;31.16
30339;BME280;795;49.296;11.348;2023-03-03T13:46:00;96551.63;;;17.78;31.48
30339;BME280;795;49.296;11.348;2023-03-03T13:49:10;96544.91;;;17.02;32.65
30339;BME280;795;49.296;11.348;2023-03-03T13:52:23;96547.41;;;18.21;31.27
30339;BME280;795;49.296;11.348;2023-03-03T13:59:18;96534.22;;;16.87;32.72
30339;BME280;795;49.296;11.348;2023-03-03T14:04:58;96532.59;;;17.32;32.57
30339;BME280;795;49.296;11.348;2023-03-03T14:07:48;96539.31;;;17.75;31.69
30339;BME280;795;49.296;11.348;2023-03-03T14:10:40;96515.50;;;17.51;31.77
30339;BME280;795;49.296;11.348;2023-03-03T14:13:45;96509.59;;;16.89;33.17
30339;BME280;795;49.296;11.348;2023-03-03T14:16:57;96518.63;;;16.48;33.79
30339;BME280;795;49.296;11.348;2023-03-03T14:19:38;96520.88;;;16.86;33.19
30339;BME280;795;49.296;11.348;2023-03-03T14:22:33;96520.97;;;17.64;32.18
30339;BME280;795;49.296;11.348;2023-03-03T14:25:08;96506.03;;;16.88;33.31
30339;BME280;795;49.296;11.348;2023-03-03T14:30:40;96505.06;;;17.29;32.91
30339;BME280;795;49.296;11.348;2023-03-03T14:35:40;96482.00;;;16.12;34.03
30339;BME280;795;49.296;11.348;2023-03-03T14:38:11;96507.72;;;15.88;34.68
30339;BME280;795;49.296;11.348;2023-03-03T14:40:44;96514.22;;;15.59;34.98
30339;BME280;795;49.296;11.348;2023-03-03T14:43:35;96508.47;;;16.10;34.59
30339;BME280;795;49.296;11.348;2023-03-03T14:49:02;96524.09;;;15.73;35.11
30339;BME280;795;49.296;11.348;2023-03-03T14:51:43;96516.13;;;16.00;35.10
30339;BME280;795;49.296;11.348;2023-03-03T14:54:25;96514.47;;;16.46;34.68
30339;BME280;795;49.296;11.348;2023-03-03T14:59:38;96516.50;;;16.37;34.61
30339;BME280;795;49.296;11.348;2023-03-03T15:04:45;96512.22;;;15.47;35.50
30339;BME280;795;49.296;11.348;2023-03-03T15:07:35;96511.53;;;16.47;34.59
30339;BME280;795;49.296;11.348;2023-03-03T15:10:06;96506.50;;;16.98;33.63
30339;BME280;795;49.296;11.348;2023-03-03T15:12:40;96506.50;;;16.92;33.32
30339;BME280;795;49.296;11.348;2023-03-03T15:15:20;96505.59;;;16.65;33.46
30339;BME280;795;49.296;11.348;2023-03-03T15:18:01;96480.66;;;16.35;33.20
30339;BME280;795;49.296;11.348;2023-03-03T15:21:29;96507.94;;;16.88;33.22
30339;BME280;795;49.296;11.348;2023-03-03T15:24:22;96495.81;;;16.77;32.93
30339;BME280;795;49.296;11.348;2023-03-03T15:27:05;96497.91;;;15.32;35.33
30339;BME280;795;49.296;11.348;2023-03-03T15:37:07;96505.91;;;15.67;35.00
30339;BME280;795;49.296;11.348;2023-03-03T15:40:04;96504.44;;;15.65;34.68
30339;BME280;795;49.296;11.348;2023-03-03T15:43:27;96500.47;;;15.61;35.56
30339;BME280;795;49.296;11.348;2023-03-03T15:55:53;96495.91;;;14.91;35.82
30339;BME280;795;49.296;11.348;2023-03-03T16:02:22;96493.44;;;14.04;36.77
30339;BME280;795;49.296;11.348;2023-03-03T16:05:45;96508.16;;;13.57;37.66
30339;BME280;795;49.296;11.348;2023-03-03T16:08:40;96504.09;;;13.09;38.66
30339;BME280;795;49.296;11.348;2023-03-03T16:11:32;96499.56;;;13.02;38.76
30339;BME280;795;49.296;11.348;2023-03-03T16:20:46;96521.38;;;12.16;40.56
30339;BME280;795;49.296;11.348;2023-03-03T16:27:25;96526.53;;;10.59;44.31
30339;BME280;795;49.296;11.348;2023-03-03T16:33:52;96535.84;;;9.81;45.92
30339;BME280;795;49.296;11.348;2023-03-03T16:36:47;96528.22;;;9.35;46.71
30339;BME280;795;49.296;11.348;2023-03-03T16:39:31;96529.38;;;9.07;47.60
30339;BME280;795;49.296;11.348;2023-03-03T16:42:24;96509.97;;;8.61;48.01