sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53522;BME280;39398;48.382;9.802;2023-03-04T00:02:16;94133.50;;;0.50;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T00:07:18;94135.31;;;0.71;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T00:12:21;94135.47;;;1.00;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T00:17:22;94137.28;;;0.99;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T00:22:24;94133.72;;;0.79;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T00:27:27;94137.59;;;0.32;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T00:32:28;94137.66;;;0.20;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T00:37:30;94137.09;;;0.38;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T00:42:33;94148.63;;;0.24;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T00:47:34;94134.91;;;0.33;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T00:52:36;94126.28;;;0.33;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T00:57:39;94130.41;;;0.56;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T01:02:40;94124.31;;;0.67;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T01:07:42;94119.50;;;1.04;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T01:12:45;94121.25;;;1.75;97.06
53522;BME280;39398;48.382;9.802;2023-03-04T01:17:46;94111.41;;;1.88;94.06
53522;BME280;39398;48.382;9.802;2023-03-04T01:22:48;94120.06;;;1.89;92.86
53522;BME280;39398;48.382;9.802;2023-03-04T01:27:51;94113.13;;;2.18;91.24
53522;BME280;39398;48.382;9.802;2023-03-04T01:32:52;94103.78;;;2.35;89.91
53522;BME280;39398;48.382;9.802;2023-03-04T01:37:54;94097.34;;;2.10;92.09
53522;BME280;39398;48.382;9.802;2023-03-04T01:42:57;94099.66;;;2.13;92.60
53522;BME280;39398;48.382;9.802;2023-03-04T01:47:58;94093.38;;;2.16;91.71
53522;BME280;39398;48.382;9.802;2023-03-04T01:53:00;94081.16;;;2.06;91.36
53522;BME280;39398;48.382;9.802;2023-03-04T01:58:08;94082.94;;;1.96;92.26
53522;BME280;39398;48.382;9.802;2023-03-04T02:03:13;94078.69;;;1.95;92.17
53522;BME280;39398;48.382;9.802;2023-03-04T02:08:15;94069.66;;;1.90;91.66
53522;BME280;39398;48.382;9.802;2023-03-04T02:13:20;94071.41;;;1.29;93.72
53522;BME280;39398;48.382;9.802;2023-03-04T02:18:22;94071.63;;;1.47;94.83
53522;BME280;39398;48.382;9.802;2023-03-04T02:23:29;94075.09;;;1.27;96.80
53522;BME280;39398;48.382;9.802;2023-03-04T02:28:34;94071.41;;;1.79;93.56
53522;BME280;39398;48.382;9.802;2023-03-04T02:33:36;94070.75;;;2.06;91.06
53522;BME280;39398;48.382;9.802;2023-03-04T02:38:37;94072.25;;;1.99;91.12
53522;BME280;39398;48.382;9.802;2023-03-04T02:43:40;94071.28;;;2.00;90.80
53522;BME280;39398;48.382;9.802;2023-03-04T02:48:42;94068.56;;;2.02;90.75
53522;BME280;39398;48.382;9.802;2023-03-04T02:53:43;94066.22;;;1.99;90.71
53522;BME280;39398;48.382;9.802;2023-03-04T02:58:46;94072.63;;;1.15;94.89
53522;BME280;39398;48.382;9.802;2023-03-04T03:03:48;94075.63;;;1.21;95.87
53522;BME280;39398;48.382;9.802;2023-03-04T03:08:49;94072.53;;;1.36;94.72
53522;BME280;39398;48.382;9.802;2023-03-04T03:13:52;94073.97;;;1.50;94.18
53522;BME280;39398;48.382;9.802;2023-03-04T03:18:54;94065.16;;;1.42;94.95
53522;BME280;39398;48.382;9.802;2023-03-04T03:23:55;94065.94;;;1.23;96.56
53522;BME280;39398;48.382;9.802;2023-03-04T03:28:58;94069.19;;;1.15;97.32
53522;BME280;39398;48.382;9.802;2023-03-04T03:34:00;94065.66;;;1.26;97.29
53522;BME280;39398;48.382;9.802;2023-03-04T03:39:01;94063.19;;;1.24;97.31
53522;BME280;39398;48.382;9.802;2023-03-04T03:44:04;94071.13;;;1.23;97.91
53522;BME280;39398;48.382;9.802;2023-03-04T03:49:06;94063.22;;;1.34;96.51
53522;BME280;39398;48.382;9.802;2023-03-04T03:54:07;94062.63;;;1.21;97.83
53522;BME280;39398;48.382;9.802;2023-03-04T03:59:10;94057.16;;;0.62;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T04:04:12;94056.13;;;0.75;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T04:09:13;94064.97;;;0.62;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T04:14:16;94068.78;;;0.58;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T04:19:18;94060.97;;;0.58;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T04:24:20;94067.47;;;0.32;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T04:29:23;94060.09;;;0.27;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T04:34:25;94060.97;;;0.16;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T04:39:26;94059.28;;;0.27;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T04:44:29;94063.72;;;0.36;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T04:49:31;94063.50;;;0.28;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T04:54:33;94055.16;;;0.24;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T04:59:35;94049.25;;;0.22;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T05:04:37;94055.53;;;0.19;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T05:09:38;94054.50;;;0.32;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T05:14:41;94063.47;;;0.39;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T05:19:43;94053.28;;;0.15;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T05:24:44;94051.09;;;0.10;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T05:29:47;94048.31;;;0.23;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T05:34:48;94047.66;;;0.31;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T05:39:50;94051.97;;;0.41;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T05:44:53;94055.41;;;0.42;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T05:49:54;94059.16;;;0.49;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T05:54:56;94057.69;;;0.35;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T05:59:59;94057.81;;;0.34;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T06:05:00;94051.66;;;0.14;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T06:10:02;94063.84;;;0.02;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T06:15:07;94065.00;;;0.09;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T06:20:10;94061.34;;;0.12;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T06:25:12;94070.53;;;0.37;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T06:30:16;94069.75;;;0.25;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T06:35:18;94062.53;;;0.29;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T06:40:19;94073.78;;;0.50;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T06:45:22;94083.50;;;0.79;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T06:50:24;94083.34;;;0.71;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T06:55:25;94089.47;;;0.07;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T07:00:28;94105.78;;;-0.57;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T07:05:30;94104.47;;;-0.08;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T07:10:32;94101.72;;;0.05;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T07:15:36;94113.28;;;0.96;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T07:20:37;94110.97;;;1.23;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T07:25:39;94124.13;;;1.01;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T07:30:42;94119.69;;;1.12;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T07:35:43;94121.66;;;0.99;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T07:40:54;94116.31;;;1.22;97.93
53522;BME280;39398;48.382;9.802;2023-03-04T07:46:00;94114.03;;;1.07;97.00
53522;BME280;39398;48.382;9.802;2023-03-04T07:51:06;94124.19;;;1.41;96.48
53522;BME280;39398;48.382;9.802;2023-03-04T07:56:11;94121.91;;;1.27;98.30
53522;BME280;39398;48.382;9.802;2023-03-04T08:01:17;94115.56;;;1.41;97.69
53522;BME280;39398;48.382;9.802;2023-03-04T08:06:20;94115.75;;;0.97;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T08:11:22;94121.19;;;1.15;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T08:16:25;94116.28;;;1.62;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T08:21:27;94117.88;;;2.03;96.62
53522;BME280;39398;48.382;9.802;2023-03-04T08:26:31;94113.09;;;2.08;96.75
53522;BME280;39398;48.382;9.802;2023-03-04T08:31:34;94113.53;;;2.43;93.00
53522;BME280;39398;48.382;9.802;2023-03-04T08:36:36;94117.34;;;2.19;92.59
53522;BME280;39398;48.382;9.802;2023-03-04T08:41:37;94122.56;;;2.29;98.56
53522;BME280;39398;48.382;9.802;2023-03-04T08:46:41;94129.69;;;2.07;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T08:51:43;94137.25;;;2.30;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T08:56:45;94140.53;;;2.42;99.45
53522;BME280;39398;48.382;9.802;2023-03-04T09:01:48;94138.22;;;2.87;91.55
53522;BME280;39398;48.382;9.802;2023-03-04T09:06:49;94140.25;;;2.84;93.66
53522;BME280;39398;48.382;9.802;2023-03-04T09:11:54;94142.06;;;3.30;90.74
53522;BME280;39398;48.382;9.802;2023-03-04T09:16:57;94141.41;;;3.65;87.19
53522;BME280;39398;48.382;9.802;2023-03-04T09:21:59;94135.13;;;4.67;81.88
53522;BME280;39398;48.382;9.802;2023-03-04T09:27:01;94138.53;;;4.14;87.04
53522;BME280;39398;48.382;9.802;2023-03-04T09:32:04;94141.25;;;4.76;79.71
53522;BME280;39398;48.382;9.802;2023-03-04T09:37:06;94137.31;;;4.54;82.34
53522;BME280;39398;48.382;9.802;2023-03-04T09:42:10;94136.81;;;4.23;87.87
53522;BME280;39398;48.382;9.802;2023-03-04T09:47:16;94136.47;;;4.53;83.38
53522;BME280;39398;48.382;9.802;2023-03-04T09:52:27;94137.44;;;4.34;86.10
53522;BME280;39398;48.382;9.802;2023-03-04T09:57:43;94133.66;;;4.90;82.07
53522;BME280;39398;48.382;9.802;2023-03-04T10:03:13;94129.69;;;4.60;83.30
53522;BME280;39398;48.382;9.802;2023-03-04T10:08:26;94133.56;;;4.56;84.29
53522;BME280;39398;48.382;9.802;2023-03-04T10:13:34;94127.50;;;4.74;84.42
53522;BME280;39398;48.382;9.802;2023-03-04T10:18:45;94130.56;;;4.51;94.95
53522;BME280;39398;48.382;9.802;2023-03-04T10:23:49;94131.69;;;4.49;87.62
53522;BME280;39398;48.382;9.802;2023-03-04T10:28:50;94134.53;;;4.37;91.60
53522;BME280;39398;48.382;9.802;2023-03-04T10:33:53;94127.00;;;4.34;93.80
53522;BME280;39398;48.382;9.802;2023-03-04T10:38:57;94123.31;;;4.09;95.67
53522;BME280;39398;48.382;9.802;2023-03-04T10:44:01;94130.63;;;4.06;95.70
53522;BME280;39398;48.382;9.802;2023-03-04T10:49:04;94120.41;;;4.12;89.65
53522;BME280;39398;48.382;9.802;2023-03-04T10:54:07;94113.75;;;4.36;92.07
53522;BME280;39398;48.382;9.802;2023-03-04T10:59:32;94115.03;;;4.50;89.17
53522;BME280;39398;48.382;9.802;2023-03-04T11:04:35;94113.31;;;4.40;86.76
53522;BME280;39398;48.382;9.802;2023-03-04T11:09:37;94117.47;;;4.33;94.86
53522;BME280;39398;48.382;9.802;2023-03-04T11:14:40;94127.72;;;4.09;94.51
53522;BME280;39398;48.382;9.802;2023-03-04T11:19:46;94110.47;;;3.33;98.18
53522;BME280;39398;48.382;9.802;2023-03-04T11:24:56;94115.19;;;3.57;98.17
53522;BME280;39398;48.382;9.802;2023-03-04T11:30:03;;;;4.20;
53522;BME280;39398;48.382;9.802;2023-03-04T11:35:17;94109.34;;;4.36;93.39
53522;BME280;39398;48.382;9.802;2023-03-04T11:40:29;94096.75;;;4.32;88.50
53522;BME280;39398;48.382;9.802;2023-03-04T11:45:50;94103.19;;;3.92;88.37
53522;BME280;39398;48.382;9.802;2023-03-04T11:50:57;94106.00;;;3.81;81.38
53522;BME280;39398;48.382;9.802;2023-03-04T11:56:15;94099.09;;;3.89;82.25
53522;BME280;39398;48.382;9.802;2023-03-04T12:01:25;94094.63;;;3.44;85.10
53522;BME280;39398;48.382;9.802;2023-03-04T12:06:37;94094.44;;;3.56;89.10
53522;BME280;39398;48.382;9.802;2023-03-04T12:11:50;94080.47;;;3.19;83.22
53522;BME280;39398;48.382;9.802;2023-03-04T12:17:19;94082.34;;;3.27;84.81
53522;BME280;39398;48.382;9.802;2023-03-04T12:22:33;94080.94;;;2.95;84.71
53522;BME280;39398;48.382;9.802;2023-03-04T12:27:43;94061.44;;;2.43;88.71
53522;BME280;39398;48.382;9.802;2023-03-04T12:32:55;94069.03;;;2.83;86.48
53522;BME280;39398;48.382;9.802;2023-03-04T12:38:08;94069.88;;;2.64;85.29
53522;BME280;39398;48.382;9.802;2023-03-04T12:43:31;94043.50;;;2.20;94.80
53522;BME280;39398;48.382;9.802;2023-03-04T12:48:39;94058.59;;;2.83;87.93
53522;BME280;39398;48.382;9.802;2023-03-04T12:53:54;94050.13;;;2.81;94.15
53522;BME280;39398;48.382;9.802;2023-03-04T12:58:59;94054.16;;;2.46;98.06
53522;BME280;39398;48.382;9.802;2023-03-04T13:04:06;94049.56;;;2.87;91.14
53522;BME280;39398;48.382;9.802;2023-03-04T13:09:15;94048.28;;;2.15;94.88
53522;BME280;39398;48.382;9.802;2023-03-04T13:14:28;94053.19;;;2.38;91.66
53522;BME280;39398;48.382;9.802;2023-03-04T13:19:50;94029.72;;;2.47;91.48
53522;BME280;39398;48.382;9.802;2023-03-04T13:25:01;94037.69;;;2.55;91.72
53522;BME280;39398;48.382;9.802;2023-03-04T13:31:07;94038.38;;;2.38;95.80
53522;BME280;39398;48.382;9.802;2023-03-04T13:36:01;94037.59;;;1.29;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T13:41:11;94035.44;;;1.34;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T13:46:39;94038.38;;;1.70;97.69
53522;BME280;39398;48.382;9.802;2023-03-04T13:51:42;94024.00;;;1.66;96.43
53522;BME280;39398;48.382;9.802;2023-03-04T13:56:46;94027.72;;;1.73;96.40
53522;BME280;39398;48.382;9.802;2023-03-04T14:01:54;94022.03;;;1.49;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T14:06:58;94022.06;;;1.58;97.30
53522;BME280;39398;48.382;9.802;2023-03-04T14:12:04;94015.34;;;1.75;99.14
53522;BME280;39398;48.382;9.802;2023-03-04T14:17:16;94009.00;;;1.29;94.98
53522;BME280;39398;48.382;9.802;2023-03-04T14:22:22;94011.81;;;1.57;99.18
53522;BME280;39398;48.382;9.802;2023-03-04T14:27:26;94012.47;;;1.49;93.67
53522;BME280;39398;48.382;9.802;2023-03-04T14:32:28;94003.56;;;1.61;96.21
53522;BME280;39398;48.382;9.802;2023-03-04T14:37:37;94012.50;;;1.09;98.54
53522;BME280;39398;48.382;9.802;2023-03-04T14:42:44;94012.31;;;1.41;96.67
53522;BME280;39398;48.382;9.802;2023-03-04T14:47:47;94010.22;;;1.25;93.30
53522;BME280;39398;48.382;9.802;2023-03-04T14:53:03;94000.66;;;0.85;97.72
53522;BME280;39398;48.382;9.802;2023-03-04T14:58:09;93991.97;;;0.44;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T15:03:20;93984.94;;;0.26;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T15:08:24;93994.66;;;0.33;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T15:13:39;93983.19;;;0.66;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T15:18:53;93985.44;;;0.50;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T15:23:55;93991.88;;;0.77;98.99
53522;BME280;39398;48.382;9.802;2023-03-04T15:28:58;93989.25;;;0.46;99.86
53522;BME280;39398;48.382;9.802;2023-03-04T15:33:59;93989.97;;;0.27;99.46
53522;BME280;39398;48.382;9.802;2023-03-04T15:39:01;93989.00;;;0.49;96.69
53522;BME280;39398;48.382;9.802;2023-03-04T15:44:04;93988.97;;;0.18;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T15:49:06;93979.22;;;0.11;99.31
53522;BME280;39398;48.382;9.802;2023-03-04T15:54:09;93993.75;;;-0.40;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T15:59:14;94006.25;;;0.08;99.07
53522;BME280;39398;48.382;9.802;2023-03-04T16:04:17;93999.91;;;0.22;97.33
53522;BME280;39398;48.382;9.802;2023-03-04T16:09:18;93974.44;;;-0.79;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T16:14:21;93980.81;;;-0.95;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T16:19:23;93989.25;;;-0.81;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T16:24:32;93997.22;;;-1.17;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T16:29:35;93996.28;;;-0.61;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T16:34:37;94001.69;;;-0.53;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T16:39:40;93999.06;;;-0.96;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T16:44:45;94005.28;;;-0.76;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T16:49:47;94007.50;;;-0.72;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T16:54:49;94001.56;;;-1.17;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T16:59:53;94008.75;;;-1.09;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T17:04:54;94004.16;;;-1.28;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T17:09:56;94013.44;;;-1.03;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T17:14:59;94015.22;;;-0.92;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T17:20:00;94026.75;;;-1.19;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T17:25:02;94024.75;;;-1.38;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T17:30:07;94031.13;;;-1.31;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T17:35:12;94043.72;;;-0.92;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T17:40:13;94050.06;;;-1.19;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T17:45:16;94035.00;;;-1.59;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T17:50:18;94058.31;;;-1.03;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T17:55:19;94070.22;;;-1.34;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T18:00:23;94068.41;;;-1.56;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T18:05:24;94082.22;;;-1.33;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T18:10:26;94064.53;;;-1.50;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T18:15:29;94080.44;;;-1.32;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T18:20:31;94076.19;;;-1.45;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T18:25:32;94081.03;;;-1.40;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T18:30:36;94079.59;;;-1.55;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T18:35:38;94068.16;;;-1.64;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T18:40:40;94066.06;;;-1.48;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T18:45:43;94069.78;;;-1.63;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T18:50:45;94059.78;;;-1.68;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T18:55:46;94064.78;;;-1.89;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T19:00:49;94064.84;;;-1.77;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T19:05:51;94076.63;;;-1.62;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T19:10:55;94075.72;;;-1.38;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T19:15:58;94075.34;;;-1.56;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T19:21:00;94080.19;;;-1.52;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T19:26:05;94083.78;;;-1.08;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T19:31:09;94070.41;;;-1.48;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T19:36:11;94084.06;;;-1.57;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T19:41:14;94073.84;;;-1.03;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T19:46:18;94076.25;;;-0.45;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T19:51:21;94073.25;;;-0.18;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T19:56:23;94072.72;;;-0.01;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T20:01:27;94059.44;;;0.14;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T20:06:30;94058.75;;;0.54;99.92
53522;BME280;39398;48.382;9.802;2023-03-04T20:11:31;94063.19;;;0.21;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T20:16:34;94054.31;;;0.23;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T20:21:36;94061.38;;;0.33;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T20:26:37;94059.75;;;0.62;98.53
53522;BME280;39398;48.382;9.802;2023-03-04T20:31:40;94058.38;;;0.37;99.48
53522;BME280;39398;48.382;9.802;2023-03-04T20:36:42;94045.78;;;0.33;99.61
53522;BME280;39398;48.382;9.802;2023-03-04T20:41:44;94052.81;;;0.42;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T20:46:47;94054.13;;;0.36;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T20:51:49;94046.66;;;0.64;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T20:56:50;94047.38;;;0.76;99.47
53522;BME280;39398;48.382;9.802;2023-03-04T21:01:53;94044.44;;;0.59;99.84
53522;BME280;39398;48.382;9.802;2023-03-04T21:06:55;94035.63;;;1.02;96.80
53522;BME280;39398;48.382;9.802;2023-03-04T21:11:57;94036.19;;;1.06;95.30
53522;BME280;39398;48.382;9.802;2023-03-04T21:17:03;94030.78;;;1.28;94.45
53522;BME280;39398;48.382;9.802;2023-03-04T21:22:05;94038.78;;;1.06;94.94
53522;BME280;39398;48.382;9.802;2023-03-04T21:27:06;94030.88;;;1.17;95.63
53522;BME280;39398;48.382;9.802;2023-03-04T21:32:13;94020.75;;;1.24;94.22
53522;BME280;39398;48.382;9.802;2023-03-04T21:37:25;94026.38;;;1.19;94.78
53522;BME280;39398;48.382;9.802;2023-03-04T21:42:26;94024.41;;;1.11;94.23
53522;BME280;39398;48.382;9.802;2023-03-04T21:47:29;94012.66;;;1.17;94.65
53522;BME280;39398;48.382;9.802;2023-03-04T21:52:31;94005.41;;;1.21;94.21
53522;BME280;39398;48.382;9.802;2023-03-04T21:57:32;94012.94;;;1.14;94.30
53522;BME280;39398;48.382;9.802;2023-03-04T22:02:35;94004.34;;;1.23;94.90
53522;BME280;39398;48.382;9.802;2023-03-04T22:07:37;93998.03;;;1.26;94.97
53522;BME280;39398;48.382;9.802;2023-03-04T22:12:38;93989.28;;;1.27;94.53
53522;BME280;39398;48.382;9.802;2023-03-04T22:17:41;93999.28;;;1.22;95.27
53522;BME280;39398;48.382;9.802;2023-03-04T22:22:43;93993.94;;;1.23;95.39
53522;BME280;39398;48.382;9.802;2023-03-04T22:27:44;93992.88;;;1.35;94.40
53522;BME280;39398;48.382;9.802;2023-03-04T22:32:48;93986.56;;;1.28;95.96
53522;BME280;39398;48.382;9.802;2023-03-04T22:37:49;93980.03;;;1.44;94.35
53522;BME280;39398;48.382;9.802;2023-03-04T22:42:51;93978.50;;;1.41;93.64
53522;BME280;39398;48.382;9.802;2023-03-04T22:47:54;93975.91;;;1.41;94.52
53522;BME280;39398;48.382;9.802;2023-03-04T22:52:55;93969.03;;;1.40;93.77
53522;BME280;39398;48.382;9.802;2023-03-04T22:57:57;93968.38;;;1.57;94.04
53522;BME280;39398;48.382;9.802;2023-03-04T23:03:00;93964.00;;;1.48;93.91
53522;BME280;39398;48.382;9.802;2023-03-04T23:08:01;93959.75;;;1.47;93.95
53522;BME280;39398;48.382;9.802;2023-03-04T23:13:03;93954.69;;;1.46;94.28
53522;BME280;39398;48.382;9.802;2023-03-04T23:18:06;93953.16;;;1.43;94.83
53522;BME280;39398;48.382;9.802;2023-03-04T23:23:07;93963.53;;;1.24;95.67
53522;BME280;39398;48.382;9.802;2023-03-04T23:28:09;93957.50;;;1.13;96.38
53522;BME280;39398;48.382;9.802;2023-03-04T23:33:12;93951.22;;;1.26;96.22
53522;BME280;39398;48.382;9.802;2023-03-04T23:38:13;93948.16;;;1.01;96.96
53522;BME280;39398;48.382;9.802;2023-03-04T23:43:15;93944.66;;;0.72;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T23:48:18;93945.38;;;0.74;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T23:53:20;93936.88;;;0.72;100.00
53522;BME280;39398;48.382;9.802;2023-03-04T23:58:21;93943.41;;;0.66;100.00
