sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26505;DHT22;19493;48.042;7.584;2024-03-29T00:00:26;6.60;99.40
26505;DHT22;19493;48.042;7.584;2024-03-29T00:02:51;6.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:05:17;6.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:07:42;6.40;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:10:08;6.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:12:34;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:14:59;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:17:25;6.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:19:52;6.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:22:17;6.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:24:43;6.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:27:08;5.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:29:34;6.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:32:00;6.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:34:25;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:36:51;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:39:18;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:41:43;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:44:09;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:46:34;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:49:00;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:51:26;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:53:51;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:56:17;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T00:58:43;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:01:08;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:03:34;6.40;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:06:03;6.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:08:28;6.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:10:54;6.70;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:13:19;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:15:45;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:18:10;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:20:36;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:23:02;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:25:27;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:27:55;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:30:20;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:32:47;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:35:12;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:37:38;6.70;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:40:04;6.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:42:30;6.40;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:44:56;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:47:22;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:49:47;6.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:52:15;6.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:54:42;5.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:57:09;6.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T01:59:35;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:02:01;6.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:04:27;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:06:52;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:09:18;6.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:11:44;6.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:14:09;6.40;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:16:35;6.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:19:03;6.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:21:29;6.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:24:06;6.70;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:26:33;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:29:04;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:31:30;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:33:55;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:36:21;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:38:47;6.70;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:41:12;6.70;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:43:38;6.70;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:46:03;6.70;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:48:29;6.70;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:50:54;6.70;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:53:20;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:55:45;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T02:58:11;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:00:37;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:03:02;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:05:29;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:07:55;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:10:46;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:13:28;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:15:54;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:18:20;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:20:53;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:23:19;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:25:45;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:28:11;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:30:40;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:33:06;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:35:31;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:37:57;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:40:22;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:42:48;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:45:14;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:47:39;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:50:05;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:52:31;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:54:56;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:57:22;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T03:59:49;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:02:15;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:04:41;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:07:06;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:09:32;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:11:58;7.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:14:23;7.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:16:49;7.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:19:14;7.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:21:40;7.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:24:05;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:26:35;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:29:04;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:31:29;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:33:55;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:36:20;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:38:46;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:41:12;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:43:39;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:46:10;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:48:37;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:51:03;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:53:29;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:55:55;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T04:58:24;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:00:51;6.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:03:17;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:05:44;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:08:10;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:10:36;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:13:02;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:15:27;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:17:53;7.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:20:19;7.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:22:45;7.40;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:25:10;7.40;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:27:36;7.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:30:02;7.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:32:29;7.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:34:55;7.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:37:21;7.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:39:47;7.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:42:13;7.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:44:39;7.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:47:04;7.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:49:31;7.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:51:57;7.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:54:22;7.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:56:48;7.40;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T05:59:14;7.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:01:39;7.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:04:05;7.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:06:39;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:09:04;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:11:30;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:13:56;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:16:24;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:19:08;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:21:34;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:24:09;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:26:38;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:29:03;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:31:30;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:33:57;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:36:23;6.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:38:49;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:41:14;7.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:43:42;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:46:12;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:48:38;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:51:05;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:53:30;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:55:56;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T06:58:23;7.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:00:48;7.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:03:15;7.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:05:41;7.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:08:07;7.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:10:32;7.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:12:58;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:15:23;7.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:17:49;7.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:20:16;7.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:22:42;7.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:25:08;7.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:27:34;7.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:30:02;7.40;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:32:29;7.40;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:34:55;7.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:37:23;7.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:39:49;7.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:42:15;7.70;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:44:41;7.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:47:07;7.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:49:32;7.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:51:58;7.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:54:24;7.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:56:50;7.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T07:59:15;7.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:01:44;7.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:04:10;7.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:06:35;7.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:09:01;7.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:11:27;7.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:13:52;8.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:16:18;8.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:18:46;8.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:21:13;8.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:23:40;8.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:26:06;8.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:28:31;8.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:30:58;8.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:33:24;8.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:35:50;8.70;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:38:15;8.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:40:41;9.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:43:09;9.40;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:45:35;9.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:48:08;9.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:50:35;10.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:53:01;10.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:55:27;10.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T08:57:52;10.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:00:19;10.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:02:46;11.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:05:11;11.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:07:37;11.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:10:04;12.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:12:30;12.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:14:55;12.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:17:21;12.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:19:52;12.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:22:18;13.70;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:24:44;14.40;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:27:10;14.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:29:35;15.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:32:01;15.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:34:28;15.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:36:53;16.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:39:19;16.40;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:41:45;16.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:44:11;16.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:46:37;17.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:49:06;17.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:51:37;17.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:54:05;18.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:56:33;18.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T09:59:00;18.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:01:27;18.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:03:53;18.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:06:20;18.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:08:47;18.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:11:14;18.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:13:42;18.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:16:10;18.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:18:36;18.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:21:04;17.80;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:23:30;17.70;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:25:56;17.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:28:22;17.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:30:49;17.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:33:16;17.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:35:42;18.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:38:10;18.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:40:38;19.00;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:43:08;19.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:45:38;19.40;98.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:48:05;19.40;97.50
26505;DHT22;19493;48.042;7.584;2024-03-29T10:50:35;18.80;99.60
26505;DHT22;19493;48.042;7.584;2024-03-29T10:53:02;18.60;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:55:35;18.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T10:58:02;18.40;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T11:00:29;18.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T11:03:12;18.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T11:05:41;18.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T11:08:10;17.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T11:10:42;17.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T11:13:27;18.10;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T11:15:59;18.30;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T11:18:28;18.50;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T11:20:55;18.90;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T11:23:22;19.20;99.90
26505;DHT22;19493;48.042;7.584;2024-03-29T11:25:53;19.30;99.50
26505;DHT22;19493;48.042;7.584;2024-03-29T11:28:30;19.60;98.90
26505;DHT22;19493;48.042;7.584;2024-03-29T11:31:03;20.00;97.90
26505;DHT22;19493;48.042;7.584;2024-03-29T11:33:32;20.20;96.60
26505;DHT22;19493;48.042;7.584;2024-03-29T11:36:11;20.00;96.50
26505;DHT22;19493;48.042;7.584;2024-03-29T11:38:38;20.00;96.00
26505;DHT22;19493;48.042;7.584;2024-03-29T11:43:34;19.60;97.10
26505;DHT22;19493;48.042;7.584;2024-03-29T11:46:01;19.80;97.10
26505;DHT22;19493;48.042;7.584;2024-03-29T11:48:29;20.50;96.10
26505;DHT22;19493;48.042;7.584;2024-03-29T11:50:57;20.80;95.20
26505;DHT22;19493;48.042;7.584;2024-03-29T11:53:23;20.60;94.20
26505;DHT22;19493;48.042;7.584;2024-03-29T11:55:49;20.20;95.00
26505;DHT22;19493;48.042;7.584;2024-03-29T11:58:26;20.10;95.60
26505;DHT22;19493;48.042;7.584;2024-03-29T12:00:53;19.80;96.00
26505;DHT22;19493;48.042;7.584;2024-03-29T12:03:20;19.40;96.20
26505;DHT22;19493;48.042;7.584;2024-03-29T12:05:50;18.90;97.50
26505;DHT22;19493;48.042;7.584;2024-03-29T12:08:17;18.60;98.20
26505;DHT22;19493;48.042;7.584;2024-03-29T12:10:42;18.60;98.80
26505;DHT22;19493;48.042;7.584;2024-03-29T12:13:08;19.10;99.10
26505;DHT22;19493;48.042;7.584;2024-03-29T12:15:34;20.00;97.80
26505;DHT22;19493;48.042;7.584;2024-03-29T12:18:02;21.90;96.50
26505;DHT22;19493;48.042;7.584;2024-03-29T12:20:38;23.70;92.30
26505;DHT22;19493;48.042;7.584;2024-03-29T12:23:06;25.90;84.40
26505;DHT22;19493;48.042;7.584;2024-03-29T12:28:05;29.90;59.10
26505;DHT22;19493;48.042;7.584;2024-03-29T12:30:31;30.60;54.80
26505;DHT22;19493;48.042;7.584;2024-03-29T12:33:18;31.10;51.90
26505;DHT22;19493;48.042;7.584;2024-03-29T12:35:51;31.70;51.60
26505;DHT22;19493;48.042;7.584;2024-03-29T12:38:22;32.10;47.90
26505;DHT22;19493;48.042;7.584;2024-03-29T12:40:49;31.60;47.60
26505;DHT22;19493;48.042;7.584;2024-03-29T12:43:21;31.40;48.40
26505;DHT22;19493;48.042;7.584;2024-03-29T12:45:48;32.00;48.00
26505;DHT22;19493;48.042;7.584;2024-03-29T12:48:16;32.00;46.10
26505;DHT22;19493;48.042;7.584;2024-03-29T12:50:43;31.50;47.20
26505;DHT22;19493;48.042;7.584;2024-03-29T12:53:11;31.60;47.30
26505;DHT22;19493;48.042;7.584;2024-03-29T12:55:42;31.90;46.70
26505;DHT22;19493;48.042;7.584;2024-03-29T12:58:11;31.80;46.90
26505;DHT22;19493;48.042;7.584;2024-03-29T13:00:37;31.00;46.80
26505;DHT22;19493;48.042;7.584;2024-03-29T13:03:03;29.80;48.10
26505;DHT22;19493;48.042;7.584;2024-03-29T13:05:30;29.60;49.90
26505;DHT22;19493;48.042;7.584;2024-03-29T13:08:18;29.10;48.00
26505;DHT22;19493;48.042;7.584;2024-03-29T13:10:44;28.70;49.50
26505;DHT22;19493;48.042;7.584;2024-03-29T13:13:10;29.70;48.10
26505;DHT22;19493;48.042;7.584;2024-03-29T13:15:39;30.00;47.90
26505;DHT22;19493;48.042;7.584;2024-03-29T13:18:07;31.20;47.30
26505;DHT22;19493;48.042;7.584;2024-03-29T13:20:35;31.60;43.00
26505;DHT22;19493;48.042;7.584;2024-03-29T13:23:02;32.50;42.30
26505;DHT22;19493;48.042;7.584;2024-03-29T13:25:28;33.10;41.60
26505;DHT22;19493;48.042;7.584;2024-03-29T13:27:54;33.10;40.80
26505;DHT22;19493;48.042;7.584;2024-03-29T13:30:22;33.50;39.00
26505;DHT22;19493;48.042;7.584;2024-03-29T13:32:48;32.90;37.50
26505;DHT22;19493;48.042;7.584;2024-03-29T13:35:15;32.50;38.50
26505;DHT22;19493;48.042;7.584;2024-03-29T13:37:45;32.50;40.10
26505;DHT22;19493;48.042;7.584;2024-03-29T13:40:15;32.20;38.90
26505;DHT22;19493;48.042;7.584;2024-03-29T13:42:41;30.70;39.40
26505;DHT22;19493;48.042;7.584;2024-03-29T13:45:07;29.90;41.60
26505;DHT22;19493;48.042;7.584;2024-03-29T13:47:40;30.20;43.20
26505;DHT22;19493;48.042;7.584;2024-03-29T13:50:06;30.30;41.80
26505;DHT22;19493;48.042;7.584;2024-03-29T13:52:32;29.40;42.70
26505;DHT22;19493;48.042;7.584;2024-03-29T13:54:59;28.20;45.20
26505;DHT22;19493;48.042;7.584;2024-03-29T13:57:24;28.00;46.90
26505;DHT22;19493;48.042;7.584;2024-03-29T13:59:50;28.40;45.80
26505;DHT22;19493;48.042;7.584;2024-03-29T14:02:17;29.60;44.10
26505;DHT22;19493;48.042;7.584;2024-03-29T14:04:44;31.40;43.00
26505;DHT22;19493;48.042;7.584;2024-03-29T14:07:11;32.90;42.40
26505;DHT22;19493;48.042;7.584;2024-03-29T14:09:41;34.40;41.10
26505;DHT22;19493;48.042;7.584;2024-03-29T14:12:07;34.70;39.60
26505;DHT22;19493;48.042;7.584;2024-03-29T14:14:33;34.30;38.90
26505;DHT22;19493;48.042;7.584;2024-03-29T14:16:59;34.70;40.30
26505;DHT22;19493;48.042;7.584;2024-03-29T14:19:30;34.90;36.90
26505;DHT22;19493;48.042;7.584;2024-03-29T14:21:56;35.20;35.70
26505;DHT22;19493;48.042;7.584;2024-03-29T14:24:22;35.30;36.10
26505;DHT22;19493;48.042;7.584;2024-03-29T14:26:53;35.40;37.50
26505;DHT22;19493;48.042;7.584;2024-03-29T14:29:19;35.20;37.20
26505;DHT22;19493;48.042;7.584;2024-03-29T14:31:48;35.20;36.60
26505;DHT22;19493;48.042;7.584;2024-03-29T14:34:13;34.60;40.40
26505;DHT22;19493;48.042;7.584;2024-03-29T14:36:39;34.70;42.80
26505;DHT22;19493;48.042;7.584;2024-03-29T14:39:05;35.50;42.10
26505;DHT22;19493;48.042;7.584;2024-03-29T14:41:31;34.90;41.80
26505;DHT22;19493;48.042;7.584;2024-03-29T14:43:57;34.50;40.90
26505;DHT22;19493;48.042;7.584;2024-03-29T14:46:23;33.80;42.50
26505;DHT22;19493;48.042;7.584;2024-03-29T14:48:49;32.30;42.60
26505;DHT22;19493;48.042;7.584;2024-03-29T14:51:16;30.80;45.30
26505;DHT22;19493;48.042;7.584;2024-03-29T14:53:41;28.90;48.80
26505;DHT22;19493;48.042;7.584;2024-03-29T14:56:13;26.70;66.20
26505;DHT22;19493;48.042;7.584;2024-03-29T14:58:39;24.70;70.40
26505;DHT22;19493;48.042;7.584;2024-03-29T15:03:08;22.70;65.80
26505;DHT22;19493;48.042;7.584;2024-03-29T15:05:33;22.20;68.60
26505;DHT22;19493;48.042;7.584;2024-03-29T15:07:59;21.80;70.70
26505;DHT22;19493;48.042;7.584;2024-03-29T15:10:24;21.70;71.30
26505;DHT22;19493;48.042;7.584;2024-03-29T15:12:51;21.40;74.50
26505;DHT22;19493;48.042;7.584;2024-03-29T15:15:16;21.20;77.60
26505;DHT22;19493;48.042;7.584;2024-03-29T15:17:43;21.70;78.40
26505;DHT22;19493;48.042;7.584;2024-03-29T15:20:09;21.90;77.40
26505;DHT22;19493;48.042;7.584;2024-03-29T15:22:36;22.20;76.70
26505;DHT22;19493;48.042;7.584;2024-03-29T15:25:03;22.70;75.40
26505;DHT22;19493;48.042;7.584;2024-03-29T15:27:29;23.60;73.60
26505;DHT22;19493;48.042;7.584;2024-03-29T15:30:16;23.80;71.60
26505;DHT22;19493;48.042;7.584;2024-03-29T15:32:42;23.40;73.30
26505;DHT22;19493;48.042;7.584;2024-03-29T15:35:08;23.30;73.40
26505;DHT22;19493;48.042;7.584;2024-03-29T15:37:37;23.40;72.90
26505;DHT22;19493;48.042;7.584;2024-03-29T15:40:03;22.30;74.50
26505;DHT22;19493;48.042;7.584;2024-03-29T15:42:29;21.20;80.20
26505;DHT22;19493;48.042;7.584;2024-03-29T15:44:54;20.60;85.30