sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23738;DHT22;12049;51.068;3.688;2022-08-11T00:02:29;25.10;97.00
23738;DHT22;12049;51.068;3.688;2022-08-11T00:04:56;25.10;97.10
23738;DHT22;12049;51.068;3.688;2022-08-11T00:07:25;25.10;97.10
23738;DHT22;12049;51.068;3.688;2022-08-11T00:09:51;25.10;97.10
23738;DHT22;12049;51.068;3.688;2022-08-11T00:12:17;25.00;97.20
23738;DHT22;12049;51.068;3.688;2022-08-11T00:14:43;25.00;97.20
23738;DHT22;12049;51.068;3.688;2022-08-11T00:17:12;25.00;97.30
23738;DHT22;12049;51.068;3.688;2022-08-11T00:19:46;24.90;97.30
23738;DHT22;12049;51.068;3.688;2022-08-11T00:22:18;24.90;97.40
23738;DHT22;12049;51.068;3.688;2022-08-11T00:24:44;24.90;96.90
23738;DHT22;12049;51.068;3.688;2022-08-11T00:27:10;24.80;97.10
23738;DHT22;12049;51.068;3.688;2022-08-11T00:29:35;24.80;97.00
23738;DHT22;12049;51.068;3.688;2022-08-11T00:32:02;24.80;97.10
23738;DHT22;12049;51.068;3.688;2022-08-11T00:34:30;24.80;97.20
23738;DHT22;12049;51.068;3.688;2022-08-11T00:36:59;24.80;97.30
23738;DHT22;12049;51.068;3.688;2022-08-11T00:39:26;24.70;97.40
23738;DHT22;12049;51.068;3.688;2022-08-11T00:42:00;24.70;97.70
23738;DHT22;12049;51.068;3.688;2022-08-11T00:49:51;24.60;98.00
23738;DHT22;12049;51.068;3.688;2022-08-11T00:52:32;24.60;98.20
23738;DHT22;12049;51.068;3.688;2022-08-11T01:02:46;24.40;98.60
23738;DHT22;12049;51.068;3.688;2022-08-11T01:05:15;24.30;98.70
23738;DHT22;12049;51.068;3.688;2022-08-11T01:13:04;24.20;99.20
23738;DHT22;12049;51.068;3.688;2022-08-11T01:24:18;24.00;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T01:53:50;23.40;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T02:01:22;23.40;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T02:06:40;23.40;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T02:12:11;23.40;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T02:14:42;23.40;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T02:17:19;23.40;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T02:22:50;23.30;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T02:30:59;23.40;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T02:33:45;23.40;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T02:36:23;23.30;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T02:39:02;23.30;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T02:47:06;23.30;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T02:55:12;23.20;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T03:00:20;23.10;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T03:05:26;23.10;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T03:13:14;23.00;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T03:19:07;23.00;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T03:21:37;23.00;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T03:24:25;23.00;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T03:29:33;22.90;99.80
23738;DHT22;12049;51.068;3.688;2022-08-11T03:34:34;22.90;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T03:48:04;22.90;99.50
23738;DHT22;12049;51.068;3.688;2022-08-11T03:50:41;22.90;99.70
23738;DHT22;12049;51.068;3.688;2022-08-11T03:53:15;22.90;99.60
23738;DHT22;12049;51.068;3.688;2022-08-11T03:55:49;22.90;99.60
23738;DHT22;12049;51.068;3.688;2022-08-11T03:58:25;22.90;99.50
23738;DHT22;12049;51.068;3.688;2022-08-11T04:06:13;22.90;99.70
23738;DHT22;12049;51.068;3.688;2022-08-11T04:11:41;22.90;99.60
23738;DHT22;12049;51.068;3.688;2022-08-11T04:23:06;22.80;99.60
23738;DHT22;12049;51.068;3.688;2022-08-11T04:33:32;22.70;99.60
23738;DHT22;12049;51.068;3.688;2022-08-11T04:54:04;22.70;99.70
23738;DHT22;12049;51.068;3.688;2022-08-11T04:56:51;22.70;99.80
23738;DHT22;12049;51.068;3.688;2022-08-11T05:02:59;22.60;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T05:10:47;22.60;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T05:13:28;22.70;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T05:16:16;22.70;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T05:19:02;22.70;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T05:21:50;22.70;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T05:24:46;22.70;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T05:27:39;22.70;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T05:30:27;22.70;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T05:33:20;22.70;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T05:38:33;22.70;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T05:41:19;22.70;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T05:44:04;22.90;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T05:46:49;22.90;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T05:49:33;22.90;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T05:52:22;22.90;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T05:55:08;22.90;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T05:57:56;23.00;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T06:00:23;23.00;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T06:02:52;23.10;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T06:05:24;23.20;99.80
23738;DHT22;12049;51.068;3.688;2022-08-11T06:07:55;23.20;99.80
23738;DHT22;12049;51.068;3.688;2022-08-11T06:10:25;23.20;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T06:12:54;23.20;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T06:15:21;23.20;99.80
23738;DHT22;12049;51.068;3.688;2022-08-11T06:17:47;23.30;99.70
23738;DHT22;12049;51.068;3.688;2022-08-11T06:20:15;23.30;99.50
23738;DHT22;12049;51.068;3.688;2022-08-11T06:22:43;23.40;99.30
23738;DHT22;12049;51.068;3.688;2022-08-11T06:25:10;23.40;99.50
23738;DHT22;12049;51.068;3.688;2022-08-11T06:27:37;23.50;99.90
23738;DHT22;12049;51.068;3.688;2022-08-11T06:30:03;23.50;99.50
23738;DHT22;12049;51.068;3.688;2022-08-11T06:32:38;23.50;99.60
23738;DHT22;12049;51.068;3.688;2022-08-11T06:42:50;23.80;99.70
23738;DHT22;12049;51.068;3.688;2022-08-11T06:47:55;23.90;99.20
23738;DHT22;12049;51.068;3.688;2022-08-11T06:50:25;24.00;98.80
23738;DHT22;12049;51.068;3.688;2022-08-11T06:53:10;24.10;99.20
23738;DHT22;12049;51.068;3.688;2022-08-11T06:55:38;24.10;98.70
23738;DHT22;12049;51.068;3.688;2022-08-11T06:58:25;24.10;98.80
23738;DHT22;12049;51.068;3.688;2022-08-11T07:01:13;24.10;98.40
23738;DHT22;12049;51.068;3.688;2022-08-11T07:03:43;24.20;98.30
23738;DHT22;12049;51.068;3.688;2022-08-11T07:06:14;24.30;98.80
23738;DHT22;12049;51.068;3.688;2022-08-11T07:14:26;24.30;98.60
23738;DHT22;12049;51.068;3.688;2022-08-11T07:17:18;24.30;98.20
23738;DHT22;12049;51.068;3.688;2022-08-11T07:19:46;24.50;98.70
23738;DHT22;12049;51.068;3.688;2022-08-11T07:22:33;24.70;98.30
23738;DHT22;12049;51.068;3.688;2022-08-11T07:25:35;24.90;97.70
23738;DHT22;12049;51.068;3.688;2022-08-11T07:28:23;25.10;97.80
23738;DHT22;12049;51.068;3.688;2022-08-11T07:31:09;25.30;97.80
23738;DHT22;12049;51.068;3.688;2022-08-11T07:33:43;25.30;97.30
23738;DHT22;12049;51.068;3.688;2022-08-11T07:36:09;25.50;97.50
23738;DHT22;12049;51.068;3.688;2022-08-11T07:38:40;26.70;98.10
23738;DHT22;12049;51.068;3.688;2022-08-11T07:41:12;28.50;96.00
23738;DHT22;12049;51.068;3.688;2022-08-11T07:43:38;30.50;94.30
23738;DHT22;12049;51.068;3.688;2022-08-11T07:46:04;32.30;91.80
23738;DHT22;12049;51.068;3.688;2022-08-11T07:48:48;33.70;90.20
23738;DHT22;12049;51.068;3.688;2022-08-11T07:51:33;35.10;84.40
23738;DHT22;12049;51.068;3.688;2022-08-11T07:54:18;36.30;83.60
23738;DHT22;12049;51.068;3.688;2022-08-11T07:56:44;37.20;80.60
23738;DHT22;12049;51.068;3.688;2022-08-11T07:59:10;37.90;79.70
23738;DHT22;12049;51.068;3.688;2022-08-11T08:01:54;38.60;75.60
23738;DHT22;12049;51.068;3.688;2022-08-11T08:04:39;39.30;73.40
23738;DHT22;12049;51.068;3.688;2022-08-11T08:07:23;40.00;71.40
23738;DHT22;12049;51.068;3.688;2022-08-11T08:10:08;40.50;70.20
23738;DHT22;12049;51.068;3.688;2022-08-11T08:12:53;40.90;70.10
23738;DHT22;12049;51.068;3.688;2022-08-11T08:15:37;41.30;68.40
23738;DHT22;12049;51.068;3.688;2022-08-11T08:18:22;41.70;66.90
23738;DHT22;12049;51.068;3.688;2022-08-11T08:20:48;42.10;65.70
23738;DHT22;12049;51.068;3.688;2022-08-11T08:23:15;42.10;64.70
23738;DHT22;12049;51.068;3.688;2022-08-11T08:25:42;42.50;64.30
23738;DHT22;12049;51.068;3.688;2022-08-11T08:28:14;42.70;63.60
23738;DHT22;12049;51.068;3.688;2022-08-11T08:30:41;43.00;64.30
23738;DHT22;12049;51.068;3.688;2022-08-11T08:33:18;43.10;62.80
23738;DHT22;12049;51.068;3.688;2022-08-11T08:35:45;43.40;61.20
23738;DHT22;12049;51.068;3.688;2022-08-11T08:38:11;43.70;60.80
23738;DHT22;12049;51.068;3.688;2022-08-11T08:40:38;43.80;59.20
23738;DHT22;12049;51.068;3.688;2022-08-11T08:43:08;43.90;58.70
23738;DHT22;12049;51.068;3.688;2022-08-11T08:45:36;43.80;59.00
23738;DHT22;12049;51.068;3.688;2022-08-11T08:50:32;44.00;59.10
23738;DHT22;12049;51.068;3.688;2022-08-11T08:53:19;44.00;58.30
23738;DHT22;12049;51.068;3.688;2022-08-11T08:55:46;44.40;57.90
23738;DHT22;12049;51.068;3.688;2022-08-11T08:58:12;44.30;58.30
23738;DHT22;12049;51.068;3.688;2022-08-11T09:00:39;44.20;57.30
23738;DHT22;12049;51.068;3.688;2022-08-11T09:03:05;44.10;58.10
23738;DHT22;12049;51.068;3.688;2022-08-11T09:05:30;44.20;57.70
23738;DHT22;12049;51.068;3.688;2022-08-11T09:07:56;44.00;57.50
23738;DHT22;12049;51.068;3.688;2022-08-11T09:10:22;43.90;57.60
23738;DHT22;12049;51.068;3.688;2022-08-11T09:12:48;43.70;57.60
23738;DHT22;12049;51.068;3.688;2022-08-11T09:15:14;43.90;57.70
23738;DHT22;12049;51.068;3.688;2022-08-11T09:17:43;43.80;57.50
23738;DHT22;12049;51.068;3.688;2022-08-11T09:20:13;43.70;57.50
23738;DHT22;12049;51.068;3.688;2022-08-11T09:22:39;43.70;57.10
23738;DHT22;12049;51.068;3.688;2022-08-11T09:25:28;43.80;57.00
23738;DHT22;12049;51.068;3.688;2022-08-11T09:28:13;43.70;57.20
23738;DHT22;12049;51.068;3.688;2022-08-11T09:30:39;43.60;57.40
23738;DHT22;12049;51.068;3.688;2022-08-11T09:33:05;43.50;57.00
23738;DHT22;12049;51.068;3.688;2022-08-11T09:35:33;43.60;57.60
23738;DHT22;12049;51.068;3.688;2022-08-11T09:38:01;43.50;57.90
23738;DHT22;12049;51.068;3.688;2022-08-11T09:40:46;43.50;57.50
23738;DHT22;12049;51.068;3.688;2022-08-11T09:43:12;43.30;57.50
23738;DHT22;12049;51.068;3.688;2022-08-11T09:45:57;43.30;57.60
23738;DHT22;12049;51.068;3.688;2022-08-11T09:48:23;43.30;57.60
23738;DHT22;12049;51.068;3.688;2022-08-11T09:50:50;43.30;57.80
23738;DHT22;12049;51.068;3.688;2022-08-11T09:53:17;43.50;57.50
23738;DHT22;12049;51.068;3.688;2022-08-11T09:55:43;43.60;56.80
23738;DHT22;12049;51.068;3.688;2022-08-11T10:00:46;43.60;56.70
23738;DHT22;12049;51.068;3.688;2022-08-11T10:05:37;43.60;55.70
23738;DHT22;12049;51.068;3.688;2022-08-11T10:08:25;43.50;55.70
23738;DHT22;12049;51.068;3.688;2022-08-11T10:10:52;43.40;57.20
23738;DHT22;12049;51.068;3.688;2022-08-11T10:13:19;43.60;55.90
23738;DHT22;12049;51.068;3.688;2022-08-11T10:15:51;43.50;56.10
23738;DHT22;12049;51.068;3.688;2022-08-11T10:18:19;43.30;55.60
23738;DHT22;12049;51.068;3.688;2022-08-11T10:21:25;43.10;56.40
23738;DHT22;12049;51.068;3.688;2022-08-11T10:23:53;43.00;55.00
23738;DHT22;12049;51.068;3.688;2022-08-11T10:26:37;42.80;55.10
23738;DHT22;12049;51.068;3.688;2022-08-11T10:29:31;42.60;55.20
23738;DHT22;12049;51.068;3.688;2022-08-11T10:32:18;42.40;55.70
23738;DHT22;12049;51.068;3.688;2022-08-11T10:35:02;42.50;55.40
23738;DHT22;12049;51.068;3.688;2022-08-11T10:37:31;42.40;56.10
23738;DHT22;12049;51.068;3.688;2022-08-11T10:39:58;42.30;55.10
23738;DHT22;12049;51.068;3.688;2022-08-11T10:42:24;42.30;56.30
23738;DHT22;12049;51.068;3.688;2022-08-11T10:45:09;42.20;55.80
23738;DHT22;12049;51.068;3.688;2022-08-11T10:47:55;42.10;55.80
23738;DHT22;12049;51.068;3.688;2022-08-11T10:50:20;42.00;57.10
23738;DHT22;12049;51.068;3.688;2022-08-11T10:53:05;42.00;55.70
23738;DHT22;12049;51.068;3.688;2022-08-11T10:55:49;42.00;56.30
23738;DHT22;12049;51.068;3.688;2022-08-11T10:58:35;42.00;57.00
23738;DHT22;12049;51.068;3.688;2022-08-11T11:01:10;42.10;55.60
23738;DHT22;12049;51.068;3.688;2022-08-11T11:03:36;42.20;55.40
23738;DHT22;12049;51.068;3.688;2022-08-11T11:08:51;42.30;55.00
23738;DHT22;12049;51.068;3.688;2022-08-11T11:11:17;42.40;54.40
23738;DHT22;12049;51.068;3.688;2022-08-11T11:13:47;42.20;55.50
23738;DHT22;12049;51.068;3.688;2022-08-11T11:16:33;42.00;55.80
23738;DHT22;12049;51.068;3.688;2022-08-11T11:19:18;41.90;54.80
23738;DHT22;12049;51.068;3.688;2022-08-11T11:21:49;41.70;53.80
23738;DHT22;12049;51.068;3.688;2022-08-11T11:37:15;40.80;56.20
23738;DHT22;12049;51.068;3.688;2022-08-11T11:39:41;41.00;54.60
23738;DHT22;12049;51.068;3.688;2022-08-11T11:42:08;40.90;57.10
23738;DHT22;12049;51.068;3.688;2022-08-11T11:44:36;40.80;55.40
23738;DHT22;12049;51.068;3.688;2022-08-11T11:47:02;40.70;54.80
23738;DHT22;12049;51.068;3.688;2022-08-11T11:49:28;40.50;54.90
23738;DHT22;12049;51.068;3.688;2022-08-11T11:51:54;40.40;55.80
23738;DHT22;12049;51.068;3.688;2022-08-11T11:54:22;40.40;55.60
23738;DHT22;12049;51.068;3.688;2022-08-11T11:56:48;40.40;57.60
23738;DHT22;12049;51.068;3.688;2022-08-11T11:59:18;40.30;56.10
23738;DHT22;12049;51.068;3.688;2022-08-11T12:02:03;40.30;55.60
23738;DHT22;12049;51.068;3.688;2022-08-11T12:04:29;40.10;56.10
23738;DHT22;12049;51.068;3.688;2022-08-11T12:06:55;40.10;56.10
23738;DHT22;12049;51.068;3.688;2022-08-11T12:09:40;39.90;57.00
23738;DHT22;12049;51.068;3.688;2022-08-11T12:12:06;39.90;56.20
23738;DHT22;12049;51.068;3.688;2022-08-11T12:14:52;39.60;56.10
23738;DHT22;12049;51.068;3.688;2022-08-11T12:17:17;39.50;56.40
23738;DHT22;12049;51.068;3.688;2022-08-11T12:19:43;39.30;55.20
23738;DHT22;12049;51.068;3.688;2022-08-11T12:22:09;39.10;56.60
23738;DHT22;12049;51.068;3.688;2022-08-11T12:24:53;39.10;56.70
23738;DHT22;12049;51.068;3.688;2022-08-11T12:27:37;39.10;56.90
23738;DHT22;12049;51.068;3.688;2022-08-11T12:30:04;38.80;57.70
23738;DHT22;12049;51.068;3.688;2022-08-11T12:32:31;38.70;57.50
23738;DHT22;12049;51.068;3.688;2022-08-11T12:34:58;38.60;58.00
23738;DHT22;12049;51.068;3.688;2022-08-11T12:38:10;38.40;57.10
23738;DHT22;12049;51.068;3.688;2022-08-11T12:40:12;38.30;57.00
23738;DHT22;12049;51.068;3.688;2022-08-11T12:42:58;38.30;56.80
23738;DHT22;12049;51.068;3.688;2022-08-11T12:45:44;38.10;57.90
23738;DHT22;12049;51.068;3.688;2022-08-11T12:48:19;38.20;57.90
23738;DHT22;12049;51.068;3.688;2022-08-11T12:51:10;38.00;58.30
23738;DHT22;12049;51.068;3.688;2022-08-11T12:53:59;37.90;58.20
23738;DHT22;12049;51.068;3.688;2022-08-11T12:56:30;37.60;57.10
23738;DHT22;12049;51.068;3.688;2022-08-11T12:59:16;37.40;58.70
23738;DHT22;12049;51.068;3.688;2022-08-11T13:02:01;37.20;59.90
23738;DHT22;12049;51.068;3.688;2022-08-11T13:04:45;37.20;59.50
23738;DHT22;12049;51.068;3.688;2022-08-11T13:07:26;37.10;59.90
23738;DHT22;12049;51.068;3.688;2022-08-11T13:09:52;37.00;59.50
23738;DHT22;12049;51.068;3.688;2022-08-11T13:12:18;37.10;59.00
23738;DHT22;12049;51.068;3.688;2022-08-11T13:15:02;37.10;59.20
23738;DHT22;12049;51.068;3.688;2022-08-11T13:17:29;37.10;59.50
23738;DHT22;12049;51.068;3.688;2022-08-11T13:19:58;37.00;59.40
23738;DHT22;12049;51.068;3.688;2022-08-11T13:22:27;36.90;59.60
23738;DHT22;12049;51.068;3.688;2022-08-11T13:24:53;36.80;58.00
23738;DHT22;12049;51.068;3.688;2022-08-11T13:27:19;36.50;58.20
23738;DHT22;12049;51.068;3.688;2022-08-11T13:29:45;36.40;58.70
23738;DHT22;12049;51.068;3.688;2022-08-11T13:32:12;36.30;58.30
23738;DHT22;12049;51.068;3.688;2022-08-11T13:34:39;35.80;58.20
23738;DHT22;12049;51.068;3.688;2022-08-11T13:37:07;35.50;57.80
23738;DHT22;12049;51.068;3.688;2022-08-11T13:39:33;35.20;59.30
23738;DHT22;12049;51.068;3.688;2022-08-11T13:42:00;35.00;59.60
23738;DHT22;12049;51.068;3.688;2022-08-11T13:44:27;34.80;59.10
23738;DHT22;12049;51.068;3.688;2022-08-11T13:46:58;34.90;59.50
23738;DHT22;12049;51.068;3.688;2022-08-11T13:49:25;34.80;61.10
23738;DHT22;12049;51.068;3.688;2022-08-11T13:51:51;34.60;60.30
23738;DHT22;12049;51.068;3.688;2022-08-11T13:54:19;34.60;59.50
23738;DHT22;12049;51.068;3.688;2022-08-11T13:56:49;34.70;60.20
23738;DHT22;12049;51.068;3.688;2022-08-11T13:59:18;34.50;60.40
23738;DHT22;12049;51.068;3.688;2022-08-11T14:01:53;34.20;59.00
23738;DHT22;12049;51.068;3.688;2022-08-11T14:04:25;34.10;61.10
23738;DHT22;12049;51.068;3.688;2022-08-11T14:06:53;34.00;59.00
23738;DHT22;12049;51.068;3.688;2022-08-11T14:09:21;33.80;59.60
23738;DHT22;12049;51.068;3.688;2022-08-11T14:11:47;33.70;60.60
23738;DHT22;12049;51.068;3.688;2022-08-11T14:14:31;33.80;60.50
23738;DHT22;12049;51.068;3.688;2022-08-11T14:16:59;33.70;61.30
23738;DHT22;12049;51.068;3.688;2022-08-11T14:19:25;33.80;62.50
23738;DHT22;12049;51.068;3.688;2022-08-11T14:21:52;33.80;60.50
23738;DHT22;12049;51.068;3.688;2022-08-11T14:24:41;33.90;60.60
23738;DHT22;12049;51.068;3.688;2022-08-11T14:27:08;33.90;61.00
23738;DHT22;12049;51.068;3.688;2022-08-11T14:29:34;34.00;60.20
23738;DHT22;12049;51.068;3.688;2022-08-11T14:32:04;34.00;61.60
23738;DHT22;12049;51.068;3.688;2022-08-11T14:34:30;34.00;60.30
23738;DHT22;12049;51.068;3.688;2022-08-11T14:37:00;34.00;62.00
23738;DHT22;12049;51.068;3.688;2022-08-11T14:39:27;34.10;62.50
23738;DHT22;12049;51.068;3.688;2022-08-11T14:42:00;34.10;62.20
23738;DHT22;12049;51.068;3.688;2022-08-11T14:44:46;34.10;61.70
23738;DHT22;12049;51.068;3.688;2022-08-11T14:47:32;34.20;59.70
23738;DHT22;12049;51.068;3.688;2022-08-11T14:49:58;34.20;58.40
23738;DHT22;12049;51.068;3.688;2022-08-11T14:52:26;34.20;59.70
23738;DHT22;12049;51.068;3.688;2022-08-11T14:54:52;34.10;61.10
23738;DHT22;12049;51.068;3.688;2022-08-11T14:57:37;34.10;61.10
23738;DHT22;12049;51.068;3.688;2022-08-11T15:00:04;34.00;60.40
23738;DHT22;12049;51.068;3.688;2022-08-11T15:02:31;34.00;61.00
23738;DHT22;12049;51.068;3.688;2022-08-11T15:05:16;34.00;59.60
23738;DHT22;12049;51.068;3.688;2022-08-11T15:07:43;34.00;60.60
23738;DHT22;12049;51.068;3.688;2022-08-11T15:10:10;34.00;61.50
23738;DHT22;12049;51.068;3.688;2022-08-11T15:12:36;34.10;59.70
23738;DHT22;12049;51.068;3.688;2022-08-11T15:15:04;34.10;60.60
23738;DHT22;12049;51.068;3.688;2022-08-11T15:17:50;34.10;61.50
23738;DHT22;12049;51.068;3.688;2022-08-11T15:20:17;34.10;61.90
23738;DHT22;12049;51.068;3.688;2022-08-11T15:23:02;34.10;60.20
23738;DHT22;12049;51.068;3.688;2022-08-11T15:25:48;34.10;61.00
23738;DHT22;12049;51.068;3.688;2022-08-11T15:28:15;34.00;61.60
23738;DHT22;12049;51.068;3.688;2022-08-11T15:31:01;33.90;60.30
23738;DHT22;12049;51.068;3.688;2022-08-11T15:33:46;33.90;61.80
23738;DHT22;12049;51.068;3.688;2022-08-11T15:36:32;33.80;62.10
23738;DHT22;12049;51.068;3.688;2022-08-11T15:39:26;33.90;61.40
23738;DHT22;12049;51.068;3.688;2022-08-11T15:44:42;33.90;61.60
23738;DHT22;12049;51.068;3.688;2022-08-11T15:47:32;34.00;62.10
23738;DHT22;12049;51.068;3.688;2022-08-11T15:49:59;34.00;61.70
23738;DHT22;12049;51.068;3.688;2022-08-11T15:52:29;33.90;60.60
23738;DHT22;12049;51.068;3.688;2022-08-11T15:54:56;33.90;61.00
23738;DHT22;12049;51.068;3.688;2022-08-11T15:57:23;33.80;60.80
23738;DHT22;12049;51.068;3.688;2022-08-11T16:00:08;33.70;61.00
23738;DHT22;12049;51.068;3.688;2022-08-11T16:02:52;33.70;62.50
23738;DHT22;12049;51.068;3.688;2022-08-11T16:05:21;33.70;61.10
23738;DHT22;12049;51.068;3.688;2022-08-11T16:07:48;33.70;62.30
23738;DHT22;12049;51.068;3.688;2022-08-11T16:10:15;33.70;61.10
23738;DHT22;12049;51.068;3.688;2022-08-11T16:15:48;33.60;60.80
23738;DHT22;12049;51.068;3.688;2022-08-11T16:18:54;33.60;61.50
23738;DHT22;12049;51.068;3.688;2022-08-11T16:21:29;33.50;60.50
23738;DHT22;12049;51.068;3.688;2022-08-11T16:23:56;33.50;61.40
23738;DHT22;12049;51.068;3.688;2022-08-11T16:26:23;33.50;61.90
23738;DHT22;12049;51.068;3.688;2022-08-11T16:28:50;33.40;62.50
23738;DHT22;12049;51.068;3.688;2022-08-11T16:31:16;33.40;62.00
23738;DHT22;12049;51.068;3.688;2022-08-11T16:33:43;33.30;61.20
23738;DHT22;12049;51.068;3.688;2022-08-11T16:36:09;33.40;60.10
23738;DHT22;12049;51.068;3.688;2022-08-11T16:38:54;33.40;60.80
23738;DHT22;12049;51.068;3.688;2022-08-11T16:41:21;33.30;61.00
23738;DHT22;12049;51.068;3.688;2022-08-11T16:44:05;33.20;60.40
23738;DHT22;12049;51.068;3.688;2022-08-11T16:46:50;33.10;61.20
23738;DHT22;12049;51.068;3.688;2022-08-11T16:51:50;33.00;61.40
23738;DHT22;12049;51.068;3.688;2022-08-11T16:54:17;33.00;63.00
23738;DHT22;12049;51.068;3.688;2022-08-11T16:56:45;33.00;62.50
23738;DHT22;12049;51.068;3.688;2022-08-11T17:02:18;32.90;61.00
23738;DHT22;12049;51.068;3.688;2022-08-11T17:05:12;32.80;61.60
23738;DHT22;12049;51.068;3.688;2022-08-11T17:07:57;32.80;62.30
23738;DHT22;12049;51.068;3.688;2022-08-11T17:10:44;32.70;61.30
23738;DHT22;12049;51.068;3.688;2022-08-11T17:13:31;32.50;61.30
23738;DHT22;12049;51.068;3.688;2022-08-11T17:15:59;32.50;60.50
23738;DHT22;12049;51.068;3.688;2022-08-11T17:18:40;32.50;61.10
23738;DHT22;12049;51.068;3.688;2022-08-11T17:23:46;32.30;61.90
23738;DHT22;12049;51.068;3.688;2022-08-11T17:26:19;32.30;62.20
23738;DHT22;12049;51.068;3.688;2022-08-11T17:28:47;32.20;63.20
23738;DHT22;12049;51.068;3.688;2022-08-11T17:31:15;32.20;63.40
23738;DHT22;12049;51.068;3.688;2022-08-11T17:34:00;32.20;62.60
23738;DHT22;12049;51.068;3.688;2022-08-11T17:36:45;32.10;62.80
23738;DHT22;12049;51.068;3.688;2022-08-11T17:39:11;32.10;62.30
23738;DHT22;12049;51.068;3.688;2022-08-11T17:41:38;32.20;61.90
23738;DHT22;12049;51.068;3.688;2022-08-11T17:44:23;32.10;62.60
23738;DHT22;12049;51.068;3.688;2022-08-11T17:47:07;32.00;63.20
23738;DHT22;12049;51.068;3.688;2022-08-11T17:49:52;31.90;63.10
23738;DHT22;12049;51.068;3.688;2022-08-11T17:52:18;31.80;62.60
23738;DHT22;12049;51.068;3.688;2022-08-11T17:55:03;31.80;63.50
23738;DHT22;12049;51.068;3.688;2022-08-11T17:57:47;31.70;62.90
23738;DHT22;12049;51.068;3.688;2022-08-11T18:00:32;31.70;62.50
23738;DHT22;12049;51.068;3.688;2022-08-11T18:02:57;31.60;62.70
23738;DHT22;12049;51.068;3.688;2022-08-11T18:05:43;31.50;62.50
23738;DHT22;12049;51.068;3.688;2022-08-11T18:08:11;31.60;63.60
23738;DHT22;12049;51.068;3.688;2022-08-11T18:10:55;31.50;63.10
23738;DHT22;12049;51.068;3.688;2022-08-11T18:13:40;31.60;62.00
23738;DHT22;12049;51.068;3.688;2022-08-11T18:16:26;31.50;63.10
23738;DHT22;12049;51.068;3.688;2022-08-11T18:19:10;31.50;63.10
23738;DHT22;12049;51.068;3.688;2022-08-11T18:21:56;31.30;62.50
23738;DHT22;12049;51.068;3.688;2022-08-11T18:24:42;31.30;63.30
23738;DHT22;12049;51.068;3.688;2022-08-11T18:27:28;31.30;64.00
23738;DHT22;12049;51.068;3.688;2022-08-11T18:30:13;31.30;63.90
23738;DHT22;12049;51.068;3.688;2022-08-11T18:33:01;31.20;64.80
23738;DHT22;12049;51.068;3.688;2022-08-11T18:35:49;31.10;65.00
23738;DHT22;12049;51.068;3.688;2022-08-11T18:38:34;31.10;65.40
23738;DHT22;12049;51.068;3.688;2022-08-11T18:41:19;31.10;65.60
23738;DHT22;12049;51.068;3.688;2022-08-11T18:44:04;31.00;66.50
23738;DHT22;12049;51.068;3.688;2022-08-11T18:46:49;30.90;67.10
23738;DHT22;12049;51.068;3.688;2022-08-11T18:49:35;30.90;67.90
23738;DHT22;12049;51.068;3.688;2022-08-11T18:52:20;30.80;68.30
23738;DHT22;12049;51.068;3.688;2022-08-11T18:55:07;30.70;68.30
23738;DHT22;12049;51.068;3.688;2022-08-11T18:57:52;30.70;68.80
23738;DHT22;12049;51.068;3.688;2022-08-11T19:00:36;30.60;69.20
23738;DHT22;12049;51.068;3.688;2022-08-11T19:03:21;30.50;69.60
23738;DHT22;12049;51.068;3.688;2022-08-11T19:06:05;30.40;70.10
23738;DHT22;12049;51.068;3.688;2022-08-11T19:08:52;30.40;70.50
23738;DHT22;12049;51.068;3.688;2022-08-11T19:11:40;30.30;70.20
23738;DHT22;12049;51.068;3.688;2022-08-11T19:14:24;30.20;70.00
23738;DHT22;12049;51.068;3.688;2022-08-11T19:17:09;30.10;69.90
23738;DHT22;12049;51.068;3.688;2022-08-11T19:19:58;30.10;70.30
23738;DHT22;12049;51.068;3.688;2022-08-11T19:22:43;30.00;70.40
23738;DHT22;12049;51.068;3.688;2022-08-11T19:25:27;29.90;71.10
23738;DHT22;12049;51.068;3.688;2022-08-11T19:28:13;29.90;71.20
23738;DHT22;12049;51.068;3.688;2022-08-11T19:30:58;29.80;71.90
23738;DHT22;12049;51.068;3.688;2022-08-11T19:33:43;29.70;72.00
23738;DHT22;12049;51.068;3.688;2022-08-11T19:36:28;29.70;71.70
23738;DHT22;12049;51.068;3.688;2022-08-11T19:39:12;29.60;71.50
23738;DHT22;12049;51.068;3.688;2022-08-11T19:41:57;29.60;70.60
23738;DHT22;12049;51.068;3.688;2022-08-11T19:44:41;29.50;70.90
23738;DHT22;12049;51.068;3.688;2022-08-11T19:47:26;29.50;71.60
23738;DHT22;12049;51.068;3.688;2022-08-11T19:50:11;29.40;71.90
23738;DHT22;12049;51.068;3.688;2022-08-11T19:52:55;29.30;72.50
23738;DHT22;12049;51.068;3.688;2022-08-11T19:55:39;29.30;72.80
23738;DHT22;12049;51.068;3.688;2022-08-11T19:58:23;29.20;72.90
23738;DHT22;12049;51.068;3.688;2022-08-11T20:01:07;29.20;73.00
23738;DHT22;12049;51.068;3.688;2022-08-11T20:03:52;29.20;73.60