sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2023-03-01T00:01:36;40.27;32.93;52.42;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:04:02;38.01;31.68;42.88;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:06:28;38.12;33.44;42.98;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:08:54;37.81;32.35;40.43;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:11:28;38.03;31.68;41.61;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:13:59;41.26;32.35;57.55;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:16:37;37.83;32.35;44.15;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:19:17;37.66;32.35;40.33;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:21:43;37.74;30.89;40.43;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:24:10;37.89;32.35;40.71;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:26:36;39.96;32.93;52.54;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:29:03;43.93;32.93;60.68;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:31:32;38.03;33.90;40.71;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:34:04;42.67;30.89;59.57;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:36:36;41.71;32.93;57.74;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:39:10;37.76;31.68;40.53;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:41:36;37.76;32.35;40.43;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:44:02;37.69;32.35;40.23;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:46:28;37.73;31.68;40.33;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:48:56;37.74;32.58;40.62;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:51:27;37.74;32.93;40.36;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:53:58;37.80;32.35;40.53;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:56:26;37.78;32.93;40.43;;
4048;Laerm;2038;51.728;6.674;2023-03-01T00:58:52;37.74;32.35;40.62;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:01:27;37.87;32.35;40.53;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:04:11;38.08;33.44;42.65;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:06:45;39.83;32.35;53.29;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:09:16;38.21;33.44;40.80;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:11:46;38.12;33.44;40.53;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:14:13;37.92;32.93;40.43;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:16:39;37.92;32.35;40.71;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:19:06;38.09;32.35;41.14;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:21:32;47.24;32.93;64.10;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:23:59;38.03;32.35;40.98;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:26:30;38.26;32.93;45.39;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:28:57;37.88;32.93;40.43;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:31:24;37.91;33.44;40.62;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:33:53;41.25;33.44;45.97;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:36:19;37.94;33.44;40.23;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:38:45;38.08;33.44;40.71;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:41:13;39.14;33.44;50.75;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:43:48;37.91;32.35;40.33;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:46:36;37.87;32.35;44.83;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:52:35;37.72;31.68;40.71;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:55:20;38.04;31.68;47.32;;
4048;Laerm;2038;51.728;6.674;2023-03-01T01:57:58;38.13;32.93;48.43;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:00:30;37.88;32.93;44.03;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:03:12;40.58;32.35;54.27;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:06:04;48.46;34.31;61.35;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:08:38;46.95;33.44;64.47;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:11:06;37.99;32.93;40.62;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:13:35;37.95;31.68;40.89;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:16:15;38.10;33.97;41.14;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:18:44;39.74;32.35;52.51;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:30:22;38.25;34.69;44.27;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:32:56;38.17;32.35;40.62;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:35:37;38.30;33.90;41.30;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:38:08;38.23;33.90;40.98;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:40:39;39.76;33.90;53.74;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:43:11;40.38;33.44;52.96;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:45:48;38.54;34.31;43.44;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:48:15;41.42;33.44;56.13;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:51:11;45.39;34.31;62.48;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:54:11;38.58;32.93;41.89;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:56:38;38.33;34.31;41.38;;
4048;Laerm;2038;51.728;6.674;2023-03-01T02:59:05;38.30;34.31;40.71;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:01:32;38.39;33.44;40.89;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:04:14;38.45;33.44;42.35;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:06:45;38.39;33.44;40.98;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:09:14;41.32;34.31;54.87;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:11:41;38.35;32.93;41.14;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:14:10;41.10;33.44;55.13;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:16:51;38.14;34.31;40.80;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:19:19;42.13;33.44;57.70;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:21:45;38.23;32.93;40.80;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:24:11;44.25;33.44;60.28;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:26:37;38.41;34.31;40.89;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:29:03;38.33;32.93;41.53;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:31:29;38.38;33.90;40.80;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:33:55;38.36;33.90;40.80;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:36:24;42.91;34.31;56.82;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:38:51;41.05;35.04;57.80;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:41:17;47.18;34.31;62.73;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:43:44;46.88;33.44;64.10;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:46:11;40.38;35.04;52.00;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:48:43;38.34;33.44;40.89;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:51:16;39.79;33.90;53.34;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:53:43;43.86;34.69;58.50;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:56:11;38.87;34.31;41.81;;
4048;Laerm;2038;51.728;6.674;2023-03-01T03:58:38;38.83;34.31;44.76;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:01:04;43.47;35.36;58.15;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:03:32;43.25;34.69;57.89;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:06:00;46.52;36.20;62.55;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:08:28;38.82;34.69;42.03;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:11:03;43.68;34.31;56.71;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:13:51;45.89;36.20;62.62;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:16:19;41.94;33.44;59.54;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:18:46;41.80;34.69;56.35;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:21:12;45.90;34.69;60.23;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:23:39;38.95;34.69;41.96;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:26:06;43.30;35.36;57.87;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:28:42;48.63;36.45;65.01;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:31:18;50.03;36.91;66.91;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:33:55;49.60;35.94;64.09;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:36:28;47.67;35.94;61.85;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:38:55;45.11;35.01;58.09;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:41:24;45.34;34.31;61.21;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:43:51;39.45;35.36;44.51;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:46:20;52.24;37.52;66.37;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:48:47;51.17;37.88;64.93;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:51:14;46.66;34.69;60.97;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:53:42;45.91;35.66;59.40;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:56:09;47.81;37.12;61.94;;
4048;Laerm;2038;51.728;6.674;2023-03-01T04:58:35;48.74;34.69;62.18;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:01:01;47.36;35.04;62.43;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:03:27;48.56;36.20;62.95;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:05:53;47.92;35.66;62.16;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:08:19;45.85;33.90;58.90;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:10:51;43.37;34.69;57.94;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:13:20;43.79;34.69;57.06;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:15:56;45.02;36.20;57.63;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:18:24;45.87;36.20;58.11;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:20:56;46.27;35.94;59.82;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:23:24;44.59;35.36;59.31;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:25:51;50.00;38.05;61.56;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:28:20;45.35;35.94;59.19;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:30:47;46.80;38.21;61.76;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:33:12;44.98;36.91;57.32;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:35:44;46.98;36.69;60.64;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:38:12;49.10;35.66;63.87;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:40:45;48.27;35.66;62.74;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:43:14;45.91;37.12;58.79;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:45:42;41.83;35.94;53.49;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:48:10;50.38;37.70;62.59;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:50:41;50.54;37.52;66.39;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:53:17;51.05;37.32;63.03;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:55:45;49.32;36.45;65.91;;
4048;Laerm;2038;51.728;6.674;2023-03-01T05:58:18;46.70;37.32;58.06;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:00:48;47.69;37.12;59.40;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:03:17;46.59;37.12;57.39;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:05:44;49.36;38.21;61.59;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:08:11;48.78;37.12;60.09;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:10:38;46.46;37.12;70.73;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:13:04;50.13;37.52;64.90;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:15:30;50.61;38.05;64.45;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:17:56;51.10;37.32;63.88;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:20:28;48.50;37.70;65.24;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:22:54;48.79;37.88;63.33;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:25:24;48.94;37.70;63.22;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:27:51;48.42;37.52;60.44;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:30:21;50.22;37.70;63.64;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:32:48;48.37;37.32;60.09;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:35:16;50.92;37.52;63.88;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:37:45;48.36;38.37;62.78;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:40:12;47.78;38.21;62.78;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:42:43;48.28;38.67;57.71;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:45:11;48.65;38.05;57.82;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:47:37;48.92;38.21;61.07;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:50:03;49.66;38.05;62.72;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:52:29;49.14;37.70;58.38;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:54:55;47.33;37.88;59.51;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:57:21;49.26;39.34;60.51;;
4048;Laerm;2038;51.728;6.674;2023-03-01T06:59:48;48.40;38.05;57.94;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:02:15;48.26;38.21;61.15;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:04:42;46.11;37.88;58.27;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:07:09;46.09;37.12;61.36;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:09:35;48.63;37.70;62.05;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:12:01;46.41;37.12;58.60;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:14:28;49.96;37.88;63.09;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:16:54;46.44;37.12;60.43;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:19:22;50.21;38.37;63.64;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:21:48;51.91;38.02;65.92;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:24:14;43.78;37.32;54.36;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:26:40;47.23;38.37;57.02;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:29:10;47.35;38.21;60.29;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:31:36;47.94;36.20;60.31;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:34:03;48.54;37.52;62.64;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:36:28;49.18;37.52;65.64;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:38:54;44.41;37.88;57.35;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:41:21;47.31;37.32;57.29;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:43:47;47.94;37.17;62.14;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:46:13;48.61;37.32;63.25;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:48:39;44.83;37.12;57.33;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:51:07;45.40;36.91;56.59;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:53:33;45.01;37.32;58.09;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:56:14;48.38;36.91;60.42;;
4048;Laerm;2038;51.728;6.674;2023-03-01T07:58:44;46.26;37.70;56.03;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:01:16;48.86;37.12;60.69;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:03:42;47.56;37.52;59.64;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:06:15;47.60;36.91;60.00;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:08:42;44.63;35.36;60.17;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:11:12;47.13;36.45;59.62;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:13:38;47.95;35.94;59.00;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:16:14;51.11;37.88;64.56;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:18:42;46.79;36.98;58.65;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:21:12;49.28;37.12;62.96;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:23:40;50.27;36.69;62.69;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:26:17;47.00;36.45;61.92;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:28:45;51.99;36.34;67.68;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:31:28;48.68;35.66;58.54;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:33:59;46.56;35.66;61.50;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:36:37;46.18;35.94;57.28;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:39:05;47.17;36.45;57.61;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:41:32;47.86;36.45;60.63;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:43:58;46.22;35.66;64.97;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:46:37;46.85;35.94;63.90;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:49:11;46.08;36.45;61.88;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:51:38;50.78;38.21;63.70;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:54:09;50.48;36.69;65.04;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:56:35;46.70;35.94;63.09;;
4048;Laerm;2038;51.728;6.674;2023-03-01T08:59:01;46.96;36.20;56.65;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:01:27;48.23;36.69;61.06;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:03:53;47.78;36.91;58.26;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:06:19;48.18;35.94;61.54;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:08:48;47.32;35.36;60.43;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:11:20;47.40;35.04;57.44;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:13:48;50.87;36.69;63.83;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:16:20;51.68;36.45;65.64;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:18:54;48.39;35.36;62.08;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:21:23;52.41;35.66;65.85;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:23:49;43.37;35.36;59.60;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:26:22;47.40;33.44;60.83;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:28:56;46.88;35.36;59.68;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:31:24;48.29;35.66;60.94;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:33:53;46.56;35.94;58.58;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:36:23;53.02;37.32;67.80;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:38:51;47.51;35.04;57.01;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:44:51;48.37;34.31;60.46;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:47:28;47.61;36.69;58.86;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:50:14;45.82;34.69;56.24;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:53:05;48.51;35.66;62.94;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:56:09;48.71;37.52;60.84;;
4048;Laerm;2038;51.728;6.674;2023-03-01T09:59:13;47.26;35.94;66.58;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:02:04;44.95;34.31;56.64;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:04:48;45.09;35.94;56.45;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:07:46;48.41;35.66;66.47;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:10:28;46.78;36.91;58.39;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:13:02;49.77;37.12;65.32;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:15:41;46.18;36.45;58.11;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:18:19;48.16;33.44;65.26;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:20:56;46.24;34.69;61.08;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:23:27;44.08;35.36;54.27;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:29:06;47.79;36.91;60.27;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:31:48;50.77;37.52;62.55;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:34:30;49.26;33.97;64.52;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:37:15;45.76;35.36;58.36;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:40:05;47.80;35.04;66.80;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:42:47;46.67;35.94;62.34;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:45:38;47.13;36.20;63.82;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:48:24;51.11;36.45;67.14;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:51:07;52.19;35.94;67.91;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:53:47;49.48;36.69;62.87;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:56:15;44.86;36.20;56.14;;
4048;Laerm;2038;51.728;6.674;2023-03-01T10:59:04;46.63;34.69;58.63;;
4048;Laerm;2038;51.728;6.674;2023-03-01T11:01:35;44.30;35.04;54.37;;
4048;Laerm;2038;51.728;6.674;2023-03-01T11:06:36;48.06;34.69;62.08;;
4048;Laerm;2038;51.728;6.674;2023-03-01T11:09:25;45.11;33.44;56.88;;
4048;Laerm;2038;51.728;6.674;2023-03-01T11:11:57;48.14;35.36;64.39;;
4048;Laerm;2038;51.728;6.674;2023-03-01T11:14:37;49.99;35.66;65.54;;
4048;Laerm;2038;51.728;6.674;2023-03-01T11:17:23;46.07;36.45;57.59;;
4048;Laerm;2038;51.728;6.674;2023-03-01T11:23:08;49.07;35.04;62.10;;
4048;Laerm;2038;51.728;6.674;2023-03-01T11:25:41;47.74;32.93;63.44;;
4048;Laerm;2038;51.728;6.674;2023-03-01T11:28:17;50.33;35.66;62.92;;
4048;Laerm;2038;51.728;6.674;2023-03-01T11:34:35;47.93;35.36;61.96;;
4048;Laerm;2038;51.728;6.674;2023-03-01T11:37:16;43.46;34.69;57.43;;
4048;Laerm;2038;51.728;6.674;2023-03-01T11:43:16;48.02;38.37;61.41;;
4048;Laerm;2038;51.728;6.674;2023-03-01T11:45:59;49.91;37.12;63.85;;
4048;Laerm;2038;51.728;6.674;2023-03-01T11:58:24;48.40;35.94;63.55;;
4048;Laerm;2038;51.728;6.674;2023-03-01T12:00:53;45.82;35.04;57.95;;
4048;Laerm;2038;51.728;6.674;2023-03-01T12:03:45;45.09;35.01;58.79;;
4048;Laerm;2038;51.728;6.674;2023-03-01T12:06:56;48.05;36.45;59.82;;
4048;Laerm;2038;51.728;6.674;2023-03-01T12:19:32;48.00;37.32;68.35;;
4048;Laerm;2038;51.728;6.674;2023-03-01T12:25:22;45.12;36.91;57.72;;
4048;Laerm;2038;51.728;6.674;2023-03-01T12:28:21;45.27;35.04;55.87;;
4048;Laerm;2038;51.728;6.674;2023-03-01T12:36:56;50.76;38.21;65.42;;
4048;Laerm;2038;51.728;6.674;2023-03-01T12:43:10;45.36;36.69;60.56;;
4048;Laerm;2038;51.728;6.674;2023-03-01T12:46:23;45.70;36.45;57.00;;
4048;Laerm;2038;51.728;6.674;2023-03-01T12:49:14;48.91;37.12;61.38;;
4048;Laerm;2038;51.728;6.674;2023-03-01T12:52:02;47.48;36.69;60.80;;
4048;Laerm;2038;51.728;6.674;2023-03-01T12:54:33;49.84;37.32;62.40;;
4048;Laerm;2038;51.728;6.674;2023-03-01T13:00:31;45.63;37.12;59.70;;
4048;Laerm;2038;51.728;6.674;2023-03-01T13:03:32;47.23;36.91;58.41;;
4048;Laerm;2038;51.728;6.674;2023-03-01T13:06:27;49.34;35.66;64.95;;
4048;Laerm;2038;51.728;6.674;2023-03-01T13:11:51;51.94;40.98;69.13;;
4048;Laerm;2038;51.728;6.674;2023-03-01T13:16:48;48.44;37.52;64.74;;
4048;Laerm;2038;51.728;6.674;2023-03-01T13:19:23;47.74;36.45;58.76;;
4048;Laerm;2038;51.728;6.674;2023-03-01T13:21:53;47.07;36.69;56.45;;
4048;Laerm;2038;51.728;6.674;2023-03-01T13:24:41;50.36;35.94;67.13;;
4048;Laerm;2038;51.728;6.674;2023-03-01T13:29:58;48.62;35.94;63.66;;
4048;Laerm;2038;51.728;6.674;2023-03-01T13:32:36;44.60;35.04;59.72;;
4048;Laerm;2038;51.728;6.674;2023-03-01T13:35:43;46.24;37.88;56.05;;
4048;Laerm;2038;51.728;6.674;2023-03-01T13:38:55;46.72;35.04;60.12;;
4048;Laerm;2038;51.728;6.674;2023-03-01T13:46:53;50.68;37.32;62.95;;
4048;Laerm;2038;51.728;6.674;2023-03-01T13:49:27;48.96;37.32;62.22;;
4048;Laerm;2038;51.728;6.674;2023-03-01T13:51:54;49.06;38.05;61.99;;
4048;Laerm;2038;51.728;6.674;2023-03-01T13:54:32;47.68;36.91;61.48;;
4048;Laerm;2038;51.728;6.674;2023-03-01T13:57:00;47.96;38.81;58.34;;
4048;Laerm;2038;51.728;6.674;2023-03-01T13:59:27;46.48;36.91;56.28;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:02:00;48.41;38.05;57.91;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:04:32;51.20;38.95;68.95;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:07:23;49.41;36.45;65.80;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:10:02;50.32;38.52;65.86;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:13:08;51.60;38.67;65.91;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:15:59;50.39;37.88;64.86;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:18:50;49.17;37.70;61.48;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:21:18;49.96;37.12;60.15;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:23:45;49.21;37.32;61.59;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:26:12;49.46;36.45;59.98;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:28:42;47.72;38.21;58.17;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:31:37;46.76;38.67;56.60;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:34:05;47.23;38.67;58.66;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:36:33;47.65;38.81;63.39;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:39:00;49.26;37.88;59.74;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:41:34;48.23;37.52;57.84;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:44:06;51.64;37.32;70.53;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:46:44;48.93;37.12;62.31;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:49:19;46.37;37.87;57.08;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:52:02;48.13;36.20;62.98;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:54:42;44.08;36.45;57.36;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:57:24;47.62;37.52;60.45;;
4048;Laerm;2038;51.728;6.674;2023-03-01T14:59:55;49.58;36.91;63.32;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:02:26;48.20;37.70;58.49;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:04:58;47.91;38.21;61.33;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:07:38;47.69;37.70;58.66;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:10:17;50.67;36.34;66.64;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:12:45;50.37;38.37;62.51;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:15:38;50.08;35.66;66.75;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:18:28;51.45;36.91;68.93;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:20:55;48.80;36.91;60.49;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:23:31;48.44;39.08;58.46;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:25:58;49.45;39.92;59.98;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:28:39;50.16;40.53;58.83;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:31:36;49.30;37.88;62.35;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:34:27;49.42;39.21;64.31;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:36:56;49.20;38.37;59.16;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:39:41;47.06;37.52;60.53;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:42:36;48.60;36.69;60.37;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:47:49;47.31;39.34;59.99;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:50:36;48.72;37.32;58.87;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:53:11;46.19;36.91;60.61;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:55:38;48.43;38.21;60.25;;
4048;Laerm;2038;51.728;6.674;2023-03-01T15:58:18;53.67;37.70;66.83;;
4048;Laerm;2038;51.728;6.674;2023-03-01T16:00:47;48.17;37.52;57.64;;
4048;Laerm;2038;51.728;6.674;2023-03-01T16:03:15;50.35;39.08;63.07;;
4048;Laerm;2038;51.728;6.674;2023-03-01T16:05:48;48.23;37.52;57.01;;
4048;Laerm;2038;51.728;6.674;2023-03-01T16:08:17;48.19;37.88;59.98;;