sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75810;SDS011;64449;50.016;19.954;2024-03-06T00:02:20;32.60;;;14.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:04:45;26.90;;;13.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:07:11;30.10;;;14.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:09:36;28.20;;;13.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:12:02;30.10;;;14.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:14:27;32.20;;;14.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:16:53;33.80;;;13.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:19:21;29.30;;;14.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:21:46;30.60;;;14.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:24:12;29.90;;;13.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:26:44;32.10;;;15.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:29:10;30.40;;;13.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:31:36;30.60;;;14.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:34:07;31.70;;;13.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:36:32;32.10;;;15.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:38:58;32.70;;;14.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:41:24;36.70;;;13.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:43:49;31.80;;;14.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:46:15;32.10;;;14.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:48:40;31.40;;;13.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:51:06;32.10;;;14.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:53:32;31.70;;;13.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:56:00;29.20;;;14.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T00:58:26;32.00;;;14.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:03:17;27.50;;;11.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:08:07;32.40;;;13.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:12:58;26.40;;;11.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:17:49;29.70;;;12.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:20:15;29.90;;;12.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:22:41;29.10;;;13.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:25:06;27.80;;;13.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:27:32;28.20;;;13.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:29:58;28.30;;;13.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:32:23;30.70;;;12.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:34:48;31.60;;;13.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:37:14;27.30;;;12.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:39:39;29.00;;;12.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:42:05;28.30;;;12.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:44:30;34.50;;;14.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:46:56;30.40;;;12.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:51:50;25.20;;;11.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:54:17;23.40;;;11.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:56:47;25.90;;;11.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T01:59:15;27.10;;;12.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:01:41;26.60;;;12.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:04:08;28.90;;;12.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:06:40;28.40;;;12.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:09:06;30.20;;;13.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:11:32;27.10;;;12.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:13:58;25.50;;;12.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:16:24;29.20;;;12.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:21:25;20.90;;;9.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:23:51;27.80;;;12.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:26:20;25.80;;;11.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:28:47;28.60;;;11.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:31:17;28.50;;;12.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:33:43;25.50;;;10.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:36:10;27.30;;;11.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:38:36;28.40;;;12.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:41:02;27.10;;;11.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:43:28;25.30;;;12.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:48:18;25.80;;;10.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:50:44;31.60;;;12.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T02:55:35;25.60;;;10.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:00:29;22.30;;;10.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:02:56;26.00;;;11.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:05:21;29.60;;;11.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:10:12;24.00;;;9.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:12:38;32.40;;;12.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:15:04;28.60;;;10.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:17:31;27.90;;;10.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:19:59;28.40;;;12.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:22:25;22.50;;;10.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:27:16;19.40;;;8.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:29:41;25.30;;;9.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:32:07;24.50;;;9.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:36:59;22.30;;;8.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:39:24;27.70;;;9.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:44:16;19.60;;;7.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:46:43;19.10;;;8.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:49:09;23.50;;;10.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:54:03;22.20;;;8.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:56:29;24.70;;;8.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T03:58:55;21.60;;;9.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:01:22;24.00;;;9.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:03:48;27.50;;;10.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:06:13;20.20;;;9.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:08:39;22.70;;;9.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:11:05;19.00;;;8.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:16:00;22.20;;;8.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:18:27;23.40;;;8.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:20:53;23.30;;;8.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:25:43;17.80;;;8.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:28:09;18.30;;;8.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:33:00;15.70;;;6.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:35:26;19.80;;;8.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:40:16;16.10;;;6.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:42:48;21.20;;;7.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:45:17;18.50;;;8.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:47:43;20.10;;;8.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:50:12;19.80;;;9.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:52:39;22.10;;;8.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:55:06;21.20;;;8.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:57:32;18.10;;;7.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T04:59:58;21.60;;;9.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:02:24;20.00;;;8.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:04:51;17.90;;;7.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:07:16;19.30;;;8.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:12:07;16.70;;;6.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:14:33;21.80;;;8.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:16:59;18.80;;;8.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:19:25;19.90;;;8.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:21:59;20.60;;;8.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:26:50;21.00;;;7.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:31:41;18.80;;;7.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:36:32;16.50;;;6.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:38:57;18.10;;;7.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:43:48;17.20;;;7.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:46:14;18.40;;;7.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:48:40;20.30;;;8.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:51:06;25.00;;;9.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:53:38;19.80;;;9.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:56:06;26.90;;;10.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T05:58:32;24.00;;;10.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T06:00:57;21.50;;;8.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T06:05:48;22.00;;;8.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T06:10:39;21.60;;;8.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T06:15:30;20.10;;;8.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T06:17:55;27.00;;;10.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T06:20:21;28.50;;;12.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T06:25:12;29.80;;;11.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T06:27:38;26.30;;;10.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T06:30:04;23.10;;;9.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T06:32:30;28.30;;;11.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T06:37:21;17.60;;;7.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T06:42:13;21.50;;;9.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T06:44:38;21.50;;;8.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T06:47:04;23.70;;;9.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T06:49:29;24.40;;;9.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T06:51:55;25.20;;;10.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T06:56:46;21.50;;;8.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:01:38;21.60;;;8.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:04:05;24.00;;;8.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:06:31;28.50;;;11.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:08:57;23.50;;;11.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:13:48;17.40;;;7.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:16:13;22.70;;;8.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:18:40;22.80;;;10.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:21:05;28.40;;;12.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:23:31;28.90;;;10.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:25:56;26.10;;;11.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:28:22;27.70;;;11.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:30:48;29.20;;;12.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:35:39;27.60;;;10.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:38:05;24.70;;;8.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:40:31;28.20;;;11.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:42:59;28.30;;;11.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:47:51;25.20;;;9.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:50:16;27.20;;;10.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:52:46;31.10;;;12.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T07:55:12;25.30;;;10.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T08:00:03;21.80;;;9.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T08:02:45;22.90;;;9.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T08:05:15;26.20;;;11.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T08:07:41;26.20;;;10.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T08:10:08;27.90;;;11.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T08:12:35;28.10;;;10.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T08:17:27;27.90;;;10.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T08:22:18;26.10;;;9.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T08:27:08;22.30;;;9.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T08:31:59;27.70;;;11.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T08:34:26;26.50;;;10.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T08:36:51;35.00;;;13.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T08:39:18;36.20;;;12.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T08:41:43;28.50;;;12.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T08:44:09;23.60;;;10.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T08:49:00;27.30;;;10.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T08:51:25;26.40;;;10.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T08:56:16;23.40;;;10.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T09:01:07;21.20;;;9.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T09:05:58;19.80;;;8.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T09:08:25;20.40;;;9.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T09:10:50;25.20;;;9.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T09:15:41;19.70;;;9.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T09:20:32;22.80;;;10.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T09:25:24;22.80;;;9.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T09:30:14;21.40;;;9.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T09:32:41;26.90;;;9.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T09:35:07;20.80;;;10.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T09:37:32;21.80;;;10.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T09:42:23;20.80;;;8.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T09:44:49;21.20;;;9.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T09:49:40;23.00;;;9.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T09:52:05;21.00;;;9.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T09:54:31;20.20;;;9.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T09:59:24;22.20;;;9.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:01:50;25.60;;;12.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:06:45;23.20;;;11.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:09:11;23.50;;;11.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:11:40;22.60;;;9.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:14:07;21.60;;;10.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:16:35;24.70;;;11.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:19:17;30.00;;;12.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:21:43;29.30;;;14.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:24:16;24.20;;;10.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:26:45;22.10;;;10.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:29:14;25.70;;;12.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:31:41;23.40;;;10.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:34:07;23.60;;;11.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:36:32;25.90;;;11.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:38:59;23.90;;;12.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:41:27;25.90;;;12.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:43:58;24.90;;;11.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:46:26;26.30;;;12.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:48:53;25.70;;;12.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:51:23;23.70;;;11.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:53:51;24.60;;;12.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:56:17;27.90;;;13.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T10:58:46;27.00;;;13.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:01:17;23.60;;;11.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:03:44;23.30;;;11.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:06:09;23.10;;;10.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:08:35;26.30;;;12.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:13:50;23.70;;;10.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:16:23;28.00;;;11.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:19:01;29.90;;;12.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:21:31;25.40;;;11.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:26:55;27.70;;;12.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:34:43;19.70;;;10.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:37:08;25.70;;;11.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:39:38;23.70;;;12.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:42:04;27.00;;;13.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:44:33;22.10;;;10.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:47:00;25.30;;;12.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:49:32;26.20;;;12.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:52:06;24.80;;;12.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:54:36;31.50;;;15.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:57:02;28.60;;;13.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T11:59:30;21.60;;;11.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:02:01;30.10;;;14.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:04:29;30.10;;;13.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:06:56;28.00;;;12.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:09:24;24.40;;;11.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:11:50;25.60;;;12.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:14:17;25.80;;;13.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:16:44;25.60;;;12.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:19:19;26.40;;;12.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:21:47;26.50;;;12.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:24:15;28.50;;;12.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:26:41;26.40;;;13.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:29:07;28.50;;;12.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:31:37;24.70;;;12.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:34:04;28.70;;;13.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:36:31;26.10;;;12.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:39:04;25.20;;;11.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:41:38;25.60;;;12.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:44:06;31.40;;;15.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:46:32;27.30;;;14.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:48:58;28.60;;;12.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:51:24;27.10;;;12.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:56:16;28.90;;;13.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T12:58:42;30.60;;;14.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:01:08;31.30;;;14.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:03:35;32.80;;;14.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:06:02;33.40;;;15.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:08:29;31.70;;;15.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:10:55;34.40;;;16.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:13:21;38.40;;;17.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:15:48;33.80;;;16.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:18:15;33.50;;;15.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:20:41;30.20;;;15.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:23:06;33.50;;;15.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:25:31;33.70;;;16.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:30:22;26.10;;;12.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:32:49;28.90;;;12.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:35:15;21.50;;;11.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:37:42;29.90;;;12.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:40:08;25.80;;;12.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:42:38;25.60;;;13.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:45:07;26.40;;;12.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:47:42;34.30;;;15.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:50:15;30.30;;;14.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:52:41;26.50;;;13.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:55:08;30.80;;;13.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T13:57:34;27.80;;;13.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:00:04;34.50;;;14.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:02:32;25.20;;;11.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:04:57;30.20;;;12.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:07:23;28.30;;;14.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:09:52;28.20;;;12.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:12:18;29.70;;;13.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:14:43;28.60;;;13.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:17:11;24.60;;;12.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:19:37;31.70;;;13.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:22:05;29.50;;;14.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:24:33;29.90;;;13.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:26:59;32.50;;;13.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:29:25;30.80;;;13.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:31:53;29.20;;;12.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:34:19;31.20;;;13.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:36:45;30.40;;;14.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:39:11;31.20;;;13.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:41:38;25.20;;;12.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:44:04;28.50;;;13.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:46:29;32.10;;;12.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:48:55;29.20;;;14.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:51:21;30.70;;;13.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:53:47;30.60;;;13.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:56:13;28.10;;;13.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T14:58:38;30.50;;;14.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:01:04;28.20;;;12.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:03:30;25.90;;;12.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:05:56;33.60;;;15.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:08:21;33.30;;;14.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:10:47;28.80;;;14.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:15:41;30.60;;;12.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:18:06;29.00;;;13.40;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:20:32;30.50;;;14.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:22:58;29.80;;;13.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:25:24;31.60;;;13.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:27:50;25.30;;;11.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:30:15;25.60;;;12.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:32:42;30.50;;;13.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:35:07;30.10;;;13.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:37:34;27.80;;;14.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:39:59;26.70;;;12.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:42:25;28.60;;;14.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:44:50;28.50;;;14.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:47:17;28.20;;;13.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:49:43;28.30;;;13.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:52:10;34.00;;;15.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:54:36;29.10;;;12.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:57:03;26.20;;;11.90;;
75810;SDS011;64449;50.016;19.954;2024-03-06T15:59:29;28.30;;;13.00;;
75810;SDS011;64449;50.016;19.954;2024-03-06T16:01:55;25.30;;;12.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T16:04:22;25.30;;;12.60;;
75810;SDS011;64449;50.016;19.954;2024-03-06T16:06:47;24.90;;;11.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T16:09:12;26.20;;;14.50;;
75810;SDS011;64449;50.016;19.954;2024-03-06T16:11:39;28.60;;;13.20;;
75810;SDS011;64449;50.016;19.954;2024-03-06T16:14:05;26.60;;;11.70;;
75810;SDS011;64449;50.016;19.954;2024-03-06T16:16:31;27.50;;;12.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T16:18:57;27.20;;;12.30;;
75810;SDS011;64449;50.016;19.954;2024-03-06T16:21:22;27.70;;;13.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T16:23:48;28.10;;;13.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T16:26:13;23.10;;;11.80;;
75810;SDS011;64449;50.016;19.954;2024-03-06T16:28:40;27.10;;;14.10;;
75810;SDS011;64449;50.016;19.954;2024-03-06T16:31:06;27.00;;;12.50;;