sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:01:11;21.89;84.94
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:03:39;21.83;84.99
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:06:05;21.79;85.05
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:08:31;21.79;85.02
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:10:57;21.81;84.90
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:13:23;21.88;84.87
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:15:49;21.91;84.71
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:18:16;21.95;84.57
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:20:43;21.95;84.53
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:23:10;21.94;84.61
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:25:37;21.92;84.69
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:28:04;21.91;84.68
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:30:32;21.93;84.58
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:32:59;21.97;84.45
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:35:39;22.03;84.23
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:38:07;22.13;83.92
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:40:40;22.24;83.74
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:43:25;22.33;83.55
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:45:53;22.36;83.41
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:48:20;22.39;83.41
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:51:01;22.42;83.34
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:53:29;22.43;83.25
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:55:57;22.42;83.42
67364;HTU21D;54250;45.572;38.086;2022-08-21T00:58:24;22.41;83.44
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:00:52;22.38;83.58
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:03:22;22.36;83.68
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:05:48;22.29;83.83
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:08:16;22.23;84.03
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:10:42;22.16;84.19
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:13:10;22.08;84.43
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:15:40;22.02;84.44
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:18:09;21.97;84.58
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:20:38;21.94;84.64
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:23:05;21.94;84.67
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:25:32;21.90;84.79
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:28:07;21.87;84.87
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:30:36;21.85;85.12
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:33:03;21.85;85.12
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:35:30;21.87;85.14
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:37:56;21.85;85.07
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:40:22;21.87;85.17
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:42:48;21.81;85.06
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:45:15;21.80;85.23
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:47:42;21.80;85.33
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:50:11;21.81;85.55
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:52:38;21.81;85.50
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:55:06;21.81;85.54
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:57:33;21.80;85.59
67364;HTU21D;54250;45.572;38.086;2022-08-21T01:59:59;21.77;85.74
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:02:25;21.74;85.96
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:04:51;21.69;86.06
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:07:18;21.67;86.06
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:09:44;21.63;86.17
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:12:11;21.61;86.39
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:14:38;21.58;86.25
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:17:04;21.54;86.38
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:19:30;21.54;86.32
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:21:56;21.54;86.41
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:24:22;21.53;86.40
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:26:48;21.53;86.41
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:29:15;21.52;86.36
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:31:41;21.54;86.44
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:34:07;21.59;86.32
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:36:34;21.61;86.07
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:39:00;21.69;85.99
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:41:26;21.75;85.92
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:43:52;21.76;85.73
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:46:19;21.78;85.71
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:48:46;21.82;85.58
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:51:18;21.85;85.42
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:53:45;21.87;85.42
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:56:13;21.87;85.35
67364;HTU21D;54250;45.572;38.086;2022-08-21T02:58:46;21.89;85.26
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:01:13;21.92;85.13
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:03:42;21.95;85.00
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:06:11;21.97;84.90
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:08:38;22.02;84.75
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:11:05;22.08;84.52
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:13:31;22.13;84.35
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:15:58;22.21;84.15
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:18:24;22.27;83.84
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:20:50;22.33;83.68
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:23:17;22.37;83.52
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:25:45;22.39;83.34
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:28:14;22.42;83.17
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:30:45;22.50;82.95
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:33:12;22.62;82.60
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:35:38;22.82;82.02
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:38:06;23.06;81.47
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:40:32;23.30;80.69
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:42:58;23.38;80.47
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:45:25;23.32;80.46
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:50:18;23.71;79.79
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:52:44;24.18;78.44
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:55:10;24.71;77.13
67364;HTU21D;54250;45.572;38.086;2022-08-21T03:57:36;25.13;75.97
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:00:04;25.57;74.91
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:02:34;26.02;73.68
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:05:00;26.28;73.03
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:07:26;26.40;72.63
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:09:52;26.66;71.65
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:12:18;26.98;70.39
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:14:44;27.38;69.77
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:17:10;27.78;68.19
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:19:37;27.98;67.27
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:22:03;27.98;66.27
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:24:29;27.40;67.62
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:26:55;26.67;69.00
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:29:21;26.21;70.00
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:31:47;25.94;70.13
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:34:13;25.62;70.68
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:36:39;25.56;70.89
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:39:05;25.59;70.26
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:41:31;25.74;69.78
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:43:57;26.04;69.02
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:46:25;26.28;67.91
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:48:51;26.54;67.25
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:51:27;27.65;64.96
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:53:58;29.04;61.72
67364;HTU21D;54250;45.572;38.086;2022-08-21T04:58:59;29.58;60.80
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:01:32;29.32;60.73
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:04:02;29.05;60.40
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:06:33;29.51;59.50
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:09:00;30.65;56.64
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:11:28;30.62;55.54
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:13:54;30.06;56.48
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:16:20;29.11;58.60
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:18:46;28.12;59.92
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:21:12;27.95;60.44
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:23:38;29.57;57.07
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:26:04;30.08;55.30
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:28:31;29.23;57.05
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:30:58;28.45;58.46
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:33:24;27.98;59.56
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:35:54;28.21;58.68
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:38:23;28.62;57.74
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:40:49;28.70;57.45
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:43:15;30.41;54.22
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:45:42;32.33;50.66
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:48:16;33.53;47.70
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:50:44;33.83;47.49
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:53:11;33.91;46.98
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:55:38;32.71;48.59
67364;HTU21D;54250;45.572;38.086;2022-08-21T05:58:04;31.92;50.02
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:00:30;31.08;51.43
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:02:58;31.06;51.89
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:05:24;31.12;51.97
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:07:50;32.01;50.29
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:10:17;32.85;48.60
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:12:43;34.08;46.67
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:15:09;35.12;45.25
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:17:35;36.12;44.00
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:20:02;35.87;43.43
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:22:28;35.22;44.60
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:24:54;33.71;46.70
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:27:21;32.58;48.92
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:29:48;33.31;47.79
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:32:14;33.27;47.56
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:34:41;32.61;48.86
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:37:07;32.54;49.21
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:39:34;34.52;46.52
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:42:01;35.97;43.67
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:44:29;36.23;43.39
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:46:56;36.47;43.15
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:49:22;36.51;42.84
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:51:48;35.47;44.77
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:54:14;35.52;44.79
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:56:40;37.28;42.55
67364;HTU21D;54250;45.572;38.086;2022-08-21T06:59:07;36.97;42.00
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:01:33;35.48;44.36
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:03:59;35.80;44.27
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:06:25;36.32;42.79
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:08:51;36.17;42.94
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:11:20;35.06;44.48
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:13:47;34.32;46.47
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:16:14;35.75;43.70
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:18:40;37.55;41.10
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:21:07;39.12;38.75
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:23:40;39.86;37.94
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:26:08;38.63;39.33
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:28:34;38.10;40.18
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:31:02;36.12;42.74
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:33:30;35.69;43.79
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:35:57;37.21;41.39
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:38:23;38.86;38.94
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:40:51;40.37;37.28
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:43:18;40.32;37.16
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:45:45;40.85;36.81
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:48:11;41.24;36.05
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:50:38;42.21;35.08
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:53:06;42.58;34.01
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:55:35;41.72;35.60
67364;HTU21D;54250;45.572;38.086;2022-08-21T07:58:01;42.25;34.75
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:00:28;42.75;34.02
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:02:55;41.58;34.41
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:05:29;41.00;35.47
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:07:56;41.60;34.75
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:10:22;42.08;33.63
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:12:50;41.58;34.03
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:15:21;41.05;34.47
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:17:48;40.73;34.92
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:20:18;40.83;34.84
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:22:47;41.29;34.60
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:25:14;41.48;34.10
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:27:40;41.83;33.99
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:30:09;41.86;34.00
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:32:36;42.49;33.68
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:35:04;42.87;32.69
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:37:30;42.62;32.86
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:39:56;42.59;32.88
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:42:29;42.20;32.99
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:44:59;41.91;33.27
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:47:27;41.59;33.79
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:50:18;41.42;34.77
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:55:41;41.50;34.07
67364;HTU21D;54250;45.572;38.086;2022-08-21T08:58:14;41.57;34.25
67364;HTU21D;54250;45.572;38.086;2022-08-21T09:00:44;41.28;34.32
67364;HTU21D;54250;45.572;38.086;2022-08-21T09:03:13;40.95;35.22
67364;HTU21D;54250;45.572;38.086;2022-08-21T09:10:57;40.32;36.09
67364;HTU21D;54250;45.572;38.086;2022-08-21T09:22:00;39.76;36.39
67364;HTU21D;54250;45.572;38.086;2022-08-21T09:24:56;40.18;35.97
67364;HTU21D;54250;45.572;38.086;2022-08-21T09:27:27;40.63;36.04
67364;HTU21D;54250;45.572;38.086;2022-08-21T09:29:54;40.92;35.10
67364;HTU21D;54250;45.572;38.086;2022-08-21T09:32:29;40.68;35.54
67364;HTU21D;54250;45.572;38.086;2022-08-21T09:40:40;40.76;35.71
67364;HTU21D;54250;45.572;38.086;2022-08-21T09:43:23;40.52;35.95
67364;HTU21D;54250;45.572;38.086;2022-08-21T09:46:10;40.24;36.50
67364;HTU21D;54250;45.572;38.086;2022-08-21T09:48:48;39.67;37.26
67364;HTU21D;54250;45.572;38.086;2022-08-21T09:51:18;38.64;38.82
67364;HTU21D;54250;45.572;38.086;2022-08-21T09:53:54;37.32;40.33
67364;HTU21D;54250;45.572;38.086;2022-08-21T09:56:26;36.34;42.58
67364;HTU21D;54250;45.572;38.086;2022-08-21T09:59:33;36.07;42.97
67364;HTU21D;54250;45.572;38.086;2022-08-21T10:02:03;35.84;43.71
67364;HTU21D;54250;45.572;38.086;2022-08-21T10:04:52;35.44;44.38
67364;HTU21D;54250;45.572;38.086;2022-08-21T10:07:22;35.09;44.97
67364;HTU21D;54250;45.572;38.086;2022-08-21T10:10:13;34.88;45.05
67364;HTU21D;54250;45.572;38.086;2022-08-21T10:12:47;34.77;45.70
67364;HTU21D;54250;45.572;38.086;2022-08-21T10:35:29;35.35;45.33
67364;HTU21D;54250;45.572;38.086;2022-08-21T10:41:14;35.18;45.47
67364;HTU21D;54250;45.572;38.086;2022-08-21T10:44:12;35.35;45.56
67364;HTU21D;54250;45.572;38.086;2022-08-21T10:47:11;35.51;45.57
67364;HTU21D;54250;45.572;38.086;2022-08-21T10:55:12;35.01;45.61
67364;HTU21D;54250;45.572;38.086;2022-08-21T10:58:02;35.06;45.17
67364;HTU21D;54250;45.572;38.086;2022-08-21T11:00:36;35.01;45.39
67364;HTU21D;54250;45.572;38.086;2022-08-21T11:05:59;34.70;44.93
67364;HTU21D;54250;45.572;38.086;2022-08-21T11:08:40;34.47;45.35
67364;HTU21D;54250;45.572;38.086;2022-08-21T11:11:11;34.29;46.46
67364;HTU21D;54250;45.572;38.086;2022-08-21T11:13:47;34.27;46.36
67364;HTU21D;54250;45.572;38.086;2022-08-21T11:17:08;34.20;46.70
67364;HTU21D;54250;45.572;38.086;2022-08-21T11:19:41;34.23;47.31
67364;HTU21D;54250;45.572;38.086;2022-08-21T11:22:41;34.29;47.22
67364;HTU21D;54250;45.572;38.086;2022-08-21T11:27:49;34.45;47.47
67364;HTU21D;54250;45.572;38.086;2022-08-21T11:30:16;34.51;47.28
67364;HTU21D;54250;45.572;38.086;2022-08-21T11:38:30;34.20;48.26
67364;HTU21D;54250;45.572;38.086;2022-08-21T11:41:28;34.27;47.70
67364;HTU21D;54250;45.572;38.086;2022-08-21T11:52:35;33.56;49.31
67364;HTU21D;54250;45.572;38.086;2022-08-21T11:55:23;33.11;49.88
67364;HTU21D;54250;45.572;38.086;2022-08-21T11:58:06;33.08;50.13
67364;HTU21D;54250;45.572;38.086;2022-08-21T12:00:45;33.18;49.92
67364;HTU21D;54250;45.572;38.086;2022-08-21T12:05:56;33.08;49.98
67364;HTU21D;54250;45.572;38.086;2022-08-21T12:08:35;33.07;49.99
67364;HTU21D;54250;45.572;38.086;2022-08-21T12:11:06;33.05;50.01
67364;HTU21D;54250;45.572;38.086;2022-08-21T12:13:35;32.97;50.06
67364;HTU21D;54250;45.572;38.086;2022-08-21T12:16:31;32.87;50.40
67364;HTU21D;54250;45.572;38.086;2022-08-21T12:19:10;32.88;50.37
67364;HTU21D;54250;45.572;38.086;2022-08-21T12:21:54;32.79;50.45
67364;HTU21D;54250;45.572;38.086;2022-08-21T12:26:58;32.67;51.23
67364;HTU21D;54250;45.572;38.086;2022-08-21T12:29:33;32.70;50.95
67364;HTU21D;54250;45.572;38.086;2022-08-21T12:35:07;32.71;51.00
67364;HTU21D;54250;45.572;38.086;2022-08-21T12:37:47;32.73;50.35
67364;HTU21D;54250;45.572;38.086;2022-08-21T12:42:50;32.54;51.18
67364;HTU21D;54250;45.572;38.086;2022-08-21T12:45:20;32.57;51.39
67364;HTU21D;54250;45.572;38.086;2022-08-21T12:48:02;32.53;51.46
67364;HTU21D;54250;45.572;38.086;2022-08-21T12:50:38;32.48;51.43
67364;HTU21D;54250;45.572;38.086;2022-08-21T12:55:40;32.38;51.16
67364;HTU21D;54250;45.572;38.086;2022-08-21T12:58:17;32.35;51.17
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:00:56;32.34;51.24
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:03:24;32.31;51.09
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:05:51;32.28;51.01
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:08:19;32.18;50.63
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:10:47;32.09;51.11
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:13:23;32.13;51.20
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:15:57;32.15;50.88
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:18:28;32.16;50.87
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:21:12;32.13;50.80
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:23:38;32.07;51.00
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:26:19;32.02;50.80
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:28:46;32.01;50.98
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:31:18;32.03;50.99
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:33:48;31.99;50.92
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:36:25;32.02;50.96
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:38:53;32.01;51.28
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:43:58;32.03;51.46
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:46:29;31.99;51.67
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:49:00;31.99;51.53
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:51:39;31.93;51.62
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:54:23;31.92;51.99
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:56:52;31.92;51.86
67364;HTU21D;54250;45.572;38.086;2022-08-21T13:59:33;31.93;52.15
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:04:38;31.88;51.74
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:07:21;31.83;52.17
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:09:50;31.80;52.11
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:12:25;31.78;52.07
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:14:53;31.73;52.21
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:17:35;31.72;52.46
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:20:04;31.71;52.73
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:25:11;31.71;53.20
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:27:43;31.68;53.31
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:30:21;31.66;53.45
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:32:48;31.60;53.72
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:35:15;31.55;53.97
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:37:44;31.49;54.40
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:40:11;31.41;54.60
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:42:40;31.35;54.62
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:47:44;31.26;55.00
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:50:12;31.21;55.07
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:52:39;31.16;55.18
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:55:07;31.13;55.34
67364;HTU21D;54250;45.572;38.086;2022-08-21T14:57:36;31.08;55.42
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:00:04;31.02;55.65
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:02:31;30.97;55.68
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:04:57;30.92;55.74
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:07:23;30.83;55.97
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:09:50;30.77;56.05
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:12:16;30.71;56.28
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:14:42;30.63;56.47
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:17:10;30.57;56.61
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:19:37;30.51;56.81
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:22:04;30.44;57.04
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:24:30;30.38;57.10
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:26:59;30.34;57.25
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:29:26;30.25;57.48
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:31:56;30.17;57.90
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:34:23;30.06;58.16
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:36:51;29.96;58.44
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:39:18;29.85;58.62
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:41:44;29.76;58.67
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:44:12;29.71;58.80
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:46:39;29.61;59.07
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:49:06;29.48;59.44
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:51:33;29.35;59.81
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:54:00;29.21;60.04
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:56:37;29.09;60.40
67364;HTU21D;54250;45.572;38.086;2022-08-21T15:59:07;28.98;60.72
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:01:37;28.87;60.89
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:04:04;28.75;61.24
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:06:32;28.64;61.53
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:08:58;28.50;61.81
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:11:25;28.42;61.92
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:13:51;28.37;62.09
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:16:20;28.27;62.37
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:18:47;28.19;62.53
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:21:14;28.09;62.75
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:23:40;28.01;62.95
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:26:08;27.90;63.24
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:28:37;27.80;63.38
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:31:04;27.73;63.53
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:33:36;27.66;63.83
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:36:05;27.53;64.06
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:38:32;27.42;64.24
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:40:59;27.35;64.47
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:43:28;27.28;64.75
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:45:56;27.23;64.88
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:48:23;27.14;65.06
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:50:49;27.05;65.40
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:53:16;26.93;65.78
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:55:42;26.80;66.11
67364;HTU21D;54250;45.572;38.086;2022-08-21T16:58:12;26.69;66.54