sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5930;DHT22;2990;48.746;9.236;2023-06-24T00:00:08;16.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:02:36;16.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:05:03;16.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:07:29;16.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:09:54;16.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:12:20;16.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:14:50;16.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:17:16;16.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:19:45;16.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:22:10;16.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:24:36;16.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:27:01;16.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:29:27;16.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:31:52;16.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:34:18;16.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:36:45;16.30;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T00:39:12;16.30;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T00:41:38;16.20;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T00:44:03;16.30;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T00:46:29;16.30;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T00:48:59;16.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:51:28;16.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:53:56;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:56:31;16.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T00:58:58;16.00;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T01:01:28;16.00;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T01:03:57;15.90;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T01:06:23;15.90;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T01:08:48;15.90;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T01:11:16;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T01:13:42;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T01:16:11;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T01:18:44;15.80;19.80
5930;DHT22;2990;48.746;9.236;2023-06-24T01:21:17;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T01:23:58;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T01:26:53;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T01:29:38;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T01:32:27;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T01:35:06;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T01:37:44;15.60;29.00
5930;DHT22;2990;48.746;9.236;2023-06-24T01:42:50;15.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T01:45:20;15.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T01:47:47;15.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T01:50:16;15.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T01:52:45;15.50;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T01:55:16;15.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T01:57:44;15.40;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T02:00:12;15.40;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T02:02:38;15.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:05:06;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:07:33;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:10:00;15.30;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T02:12:26;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:14:55;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:17:23;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:19:50;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:22:17;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:24:43;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:27:11;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:29:37;15.30;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T02:32:05;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:34:31;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:36:57;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:39:22;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:41:48;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:44:15;15.20;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T02:46:42;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:49:09;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:51:38;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:54:04;15.20;41.80
5930;DHT22;2990;48.746;9.236;2023-06-24T02:56:30;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T02:58:56;15.20;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T03:01:22;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T03:03:54;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T03:06:21;15.10;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T03:08:48;15.10;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T03:11:15;15.10;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T03:13:41;15.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T03:16:07;15.00;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T03:18:40;15.00;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T03:21:06;15.00;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T03:23:31;15.00;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T03:25:57;15.10;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T03:28:23;15.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T03:30:48;15.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T03:33:14;15.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T03:35:42;15.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T03:38:08;15.10;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T03:40:33;15.20;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T03:42:59;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T03:45:25;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T03:47:50;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T03:50:16;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T03:52:41;15.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T03:55:07;15.30;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T03:57:33;15.30;84.10
5930;DHT22;2990;48.746;9.236;2023-06-24T03:59:58;15.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T04:02:24;15.40;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T04:04:49;15.40;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T04:07:16;15.40;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T04:09:53;15.40;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T04:12:19;15.40;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T04:14:45;15.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T04:17:10;15.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T04:19:36;15.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T04:22:01;15.50;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T04:24:27;15.50;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T04:26:52;15.60;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T04:29:18;15.60;44.90
5930;DHT22;2990;48.746;9.236;2023-06-24T04:31:43;15.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T04:34:09;15.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T04:36:34;15.80;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T04:39:00;16.10;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T04:41:26;16.00;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T04:43:51;16.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T04:46:17;16.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T04:48:42;16.20;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T04:51:08;16.30;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T04:53:34;16.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T04:56:00;16.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T04:58:26;16.50;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T05:00:51;16.50;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T05:03:17;16.50;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T05:05:42;16.70;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T05:08:08;16.70;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T05:10:33;16.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T05:12:59;16.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T05:15:24;16.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T05:17:50;16.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T05:20:15;16.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T05:22:43;16.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T05:25:09;16.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T05:27:34;17.00;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T05:30:00;17.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T05:32:25;17.30;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T05:34:51;17.40;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T05:37:16;17.50;18.20
5930;DHT22;2990;48.746;9.236;2023-06-24T05:39:42;17.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T05:42:07;17.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T05:44:33;18.00;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T05:46:59;18.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T05:49:24;18.30;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T05:51:50;18.30;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T05:54:15;18.40;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T05:56:41;18.40;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T05:59:07;18.50;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T06:01:32;18.50;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T06:03:58;18.60;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T06:06:23;18.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:08:49;18.70;17.30
5930;DHT22;2990;48.746;9.236;2023-06-24T06:11:14;18.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:13:40;18.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:16:05;18.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:18:31;18.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:20:56;19.00;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:23:22;19.00;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:25:47;19.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:28:13;19.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:30:39;19.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:33:04;19.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:35:30;19.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:37:57;19.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:40:23;19.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:42:49;19.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:45:15;19.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:47:40;19.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:50:06;19.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:52:33;20.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:54:58;20.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:57:24;20.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T06:59:50;20.70;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:02:19;20.80;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:04:44;20.90;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:07:10;20.90;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:09:37;21.00;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:12:02;21.10;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:14:28;21.10;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:16:54;21.30;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:19:19;21.40;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:21:45;21.30;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:24:10;21.40;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:26:36;21.50;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:29:06;21.60;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:31:32;21.70;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:33:58;21.70;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:36:23;21.80;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:38:49;21.90;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:41:14;22.00;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:43:40;22.00;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:46:05;22.20;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:48:31;22.20;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:50:57;22.40;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:53:23;22.70;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:55:49;22.80;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T07:58:14;23.00;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T08:00:40;23.20;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T08:03:05;23.40;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T08:05:31;23.40;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T08:07:56;23.50;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T08:10:22;23.70;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T08:12:47;23.80;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T08:15:13;23.80;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T08:17:38;23.80;99.90
5930;DHT22;2990;48.746;9.236;2023-06-24T08:20:04;23.80;32.20
5930;DHT22;2990;48.746;9.236;2023-06-24T08:22:30;23.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T08:24:56;23.70;88.50
5930;DHT22;2990;48.746;9.236;2023-06-24T08:27:21;23.80;82.70
5930;DHT22;2990;48.746;9.236;2023-06-24T08:29:47;23.80;75.50
5930;DHT22;2990;48.746;9.236;2023-06-24T08:32:13;24.00;45.20
5930;DHT22;2990;48.746;9.236;2023-06-24T08:34:38;24.10;41.90
5930;DHT22;2990;48.746;9.236;2023-06-24T08:37:04;24.10;10.00
5930;DHT22;2990;48.746;9.236;2023-06-24T08:39:29;24.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T08:41:55;24.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T08:44:21;24.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T08:46:47;24.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T08:51:51;25.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T08:54:19;25.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T08:56:45;25.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T08:59:11;25.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:01:36;25.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:04:02;25.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:06:31;25.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:08:57;25.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:11:27;25.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:13:56;25.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:16:22;25.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:18:49;25.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:21:24;25.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:23:58;25.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:26:25;25.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:28:51;25.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:31:17;25.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:33:43;25.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:36:15;25.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:38:44;25.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:41:10;25.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:43:37;25.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:46:07;25.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:48:35;25.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:51:03;25.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:53:31;25.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:55:59;25.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T09:58:25;25.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:00:51;25.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:03:18;26.00;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:05:44;26.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:08:10;26.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:10:36;25.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:13:02;25.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:15:27;26.00;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:17:53;26.00;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:20:25;25.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:22:51;25.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:25:17;26.00;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:27:43;26.00;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:30:17;26.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:32:43;26.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:35:29;25.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:37:59;25.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:40:42;25.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:43:25;26.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:45:54;26.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:48:20;26.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:50:47;26.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:53:13;26.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:55:39;26.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T10:58:08;26.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:00:34;26.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:03:14;26.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:05:41;27.00;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:08:10;26.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:10:48;27.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:13:14;27.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:15:40;27.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:18:10;27.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:20:39;27.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:23:09;27.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:25:40;28.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:28:16;28.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:30:42;28.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:33:08;28.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:35:34;28.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:38:01;28.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:40:27;28.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:42:52;28.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:45:20;28.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:47:46;28.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:50:13;28.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:52:47;28.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:55:22;28.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T11:57:59;28.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:00:28;28.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:02:55;27.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:05:30;27.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:07:57;28.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:10:23;28.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:12:49;28.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:15:15;29.00;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:17:40;28.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:20:06;28.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:22:33;28.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:24:58;28.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:27:24;28.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:29:49;28.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:32:15;28.00;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:34:40;28.00;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:37:06;27.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:39:31;27.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:41:57;27.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:44:22;27.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:46:49;27.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:49:14;28.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:51:40;28.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:54:05;28.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:56:31;28.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T12:58:56;28.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:01:22;28.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:03:47;28.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:06:13;28.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:08:39;27.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:11:05;27.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:13:30;28.00;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:15:56;28.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:18:21;28.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:20:47;28.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:23:12;28.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:25:38;28.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:28:04;28.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:30:29;28.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:32:55;28.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:35:20;28.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:37:46;28.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:40:12;28.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:42:38;28.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:45:05;28.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:47:30;28.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:49:56;28.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:52:22;28.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:54:48;28.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:57:13;28.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T13:59:41;28.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:02:07;28.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:04:34;28.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:07:00;28.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:09:29;28.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:11:55;28.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:14:21;28.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:16:47;28.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:19:13;28.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:21:38;28.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:24:05;28.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:26:33;28.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:28:58;28.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:31:24;28.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:33:50;28.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:36:23;28.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:38:48;28.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:41:14;28.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:43:39;28.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:46:08;28.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:48:34;28.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:51:02;28.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:53:27;28.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:55:55;28.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T14:58:21;28.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:01:17;28.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:07:19;27.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:10:02;27.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:13:00;27.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:15:40;27.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:18:06;27.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:20:40;28.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:23:06;27.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:31:13;27.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:33:48;27.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:40:07;28.60;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:42:33;29.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:44:58;30.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:47:24;30.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:49:49;30.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:52:17;29.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:54:42;29.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:57:08;28.70;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T15:59:33;28.40;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T16:01:59;28.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T16:04:24;28.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T16:06:50;28.30;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T16:09:16;28.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T16:11:42;28.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T16:14:07;28.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T16:16:33;28.10;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T16:18:58;27.80;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T16:21:24;27.50;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T16:23:50;27.20;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T16:26:15;26.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T16:28:41;26.90;1.00
5930;DHT22;2990;48.746;9.236;2023-06-24T16:31:07;26.90;1.00