sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19567;DHT22;9930;49.240;8.548;2023-07-31T00:01:48;21.60;57.60
19567;DHT22;9930;49.240;8.548;2023-07-31T00:04:16;21.60;57.70
19567;DHT22;9930;49.240;8.548;2023-07-31T00:06:46;21.60;57.80
19567;DHT22;9930;49.240;8.548;2023-07-31T00:09:20;21.50;57.80
19567;DHT22;9930;49.240;8.548;2023-07-31T00:11:46;21.50;57.90
19567;DHT22;9930;49.240;8.548;2023-07-31T00:14:17;21.50;57.90
19567;DHT22;9930;49.240;8.548;2023-07-31T00:16:45;21.50;58.10
19567;DHT22;9930;49.240;8.548;2023-07-31T00:19:16;21.50;58.10
19567;DHT22;9930;49.240;8.548;2023-07-31T00:21:41;21.50;58.10
19567;DHT22;9930;49.240;8.548;2023-07-31T00:24:11;21.50;58.20
19567;DHT22;9930;49.240;8.548;2023-07-31T00:26:37;21.50;58.20
19567;DHT22;9930;49.240;8.548;2023-07-31T00:29:05;21.50;58.20
19567;DHT22;9930;49.240;8.548;2023-07-31T00:31:31;21.50;58.30
19567;DHT22;9930;49.240;8.548;2023-07-31T00:33:56;21.50;58.30
19567;DHT22;9930;49.240;8.548;2023-07-31T00:36:24;21.50;58.30
19567;DHT22;9930;49.240;8.548;2023-07-31T00:38:50;21.50;58.30
19567;DHT22;9930;49.240;8.548;2023-07-31T00:41:15;21.50;58.40
19567;DHT22;9930;49.240;8.548;2023-07-31T00:43:43;21.50;58.50
19567;DHT22;9930;49.240;8.548;2023-07-31T00:46:12;21.50;58.50
19567;DHT22;9930;49.240;8.548;2023-07-31T00:48:41;21.50;58.50
19567;DHT22;9930;49.240;8.548;2023-07-31T00:51:10;21.50;58.50
19567;DHT22;9930;49.240;8.548;2023-07-31T00:53:36;21.50;58.50
19567;DHT22;9930;49.240;8.548;2023-07-31T00:56:03;21.50;58.50
19567;DHT22;9930;49.240;8.548;2023-07-31T00:58:32;21.50;58.50
19567;DHT22;9930;49.240;8.548;2023-07-31T01:01:02;21.60;58.50
19567;DHT22;9930;49.240;8.548;2023-07-31T01:03:30;21.60;58.50
19567;DHT22;9930;49.240;8.548;2023-07-31T01:06:14;21.60;58.50
19567;DHT22;9930;49.240;8.548;2023-07-31T01:11:31;21.50;58.50
19567;DHT22;9930;49.240;8.548;2023-07-31T01:14:08;21.60;58.40
19567;DHT22;9930;49.240;8.548;2023-07-31T01:16:37;21.60;58.40
19567;DHT22;9930;49.240;8.548;2023-07-31T01:19:02;21.60;58.40
19567;DHT22;9930;49.240;8.548;2023-07-31T01:24:28;21.50;58.40
19567;DHT22;9930;49.240;8.548;2023-07-31T01:27:24;21.50;58.30
19567;DHT22;9930;49.240;8.548;2023-07-31T01:30:34;21.50;58.50
19567;DHT22;9930;49.240;8.548;2023-07-31T01:33:09;21.50;58.40
19567;DHT22;9930;49.240;8.548;2023-07-31T01:35:36;21.50;58.30
19567;DHT22;9930;49.240;8.548;2023-07-31T01:38:04;21.50;58.40
19567;DHT22;9930;49.240;8.548;2023-07-31T01:40:33;21.50;58.40
19567;DHT22;9930;49.240;8.548;2023-07-31T01:42:58;21.50;58.50
19567;DHT22;9930;49.240;8.548;2023-07-31T01:45:24;21.50;58.50
19567;DHT22;9930;49.240;8.548;2023-07-31T01:47:50;21.40;58.60
19567;DHT22;9930;49.240;8.548;2023-07-31T01:50:15;21.40;58.70
19567;DHT22;9930;49.240;8.548;2023-07-31T01:52:41;21.40;58.80
19567;DHT22;9930;49.240;8.548;2023-07-31T01:55:10;21.40;58.90
19567;DHT22;9930;49.240;8.548;2023-07-31T01:57:37;21.40;59.10
19567;DHT22;9930;49.240;8.548;2023-07-31T02:00:05;21.40;59.10
19567;DHT22;9930;49.240;8.548;2023-07-31T02:02:31;21.40;59.20
19567;DHT22;9930;49.240;8.548;2023-07-31T02:04:57;21.30;59.30
19567;DHT22;9930;49.240;8.548;2023-07-31T02:07:25;21.30;59.30
19567;DHT22;9930;49.240;8.548;2023-07-31T02:09:50;21.30;59.30
19567;DHT22;9930;49.240;8.548;2023-07-31T02:12:16;21.30;59.40
19567;DHT22;9930;49.240;8.548;2023-07-31T02:14:43;21.30;59.40
19567;DHT22;9930;49.240;8.548;2023-07-31T02:17:09;21.30;59.40
19567;DHT22;9930;49.240;8.548;2023-07-31T02:19:34;21.30;59.50
19567;DHT22;9930;49.240;8.548;2023-07-31T02:22:05;21.30;59.60
19567;DHT22;9930;49.240;8.548;2023-07-31T02:24:30;21.30;59.60
19567;DHT22;9930;49.240;8.548;2023-07-31T02:26:59;21.30;59.60
19567;DHT22;9930;49.240;8.548;2023-07-31T02:29:25;21.30;59.70
19567;DHT22;9930;49.240;8.548;2023-07-31T02:31:53;21.30;59.80
19567;DHT22;9930;49.240;8.548;2023-07-31T02:34:19;21.30;59.80
19567;DHT22;9930;49.240;8.548;2023-07-31T02:36:46;21.30;59.80
19567;DHT22;9930;49.240;8.548;2023-07-31T02:39:14;21.20;59.80
19567;DHT22;9930;49.240;8.548;2023-07-31T02:41:40;21.20;59.70
19567;DHT22;9930;49.240;8.548;2023-07-31T02:44:08;21.20;59.90
19567;DHT22;9930;49.240;8.548;2023-07-31T02:46:40;21.20;59.90
19567;DHT22;9930;49.240;8.548;2023-07-31T02:49:13;21.20;60.10
19567;DHT22;9930;49.240;8.548;2023-07-31T02:51:41;21.20;60.10
19567;DHT22;9930;49.240;8.548;2023-07-31T02:54:07;21.10;60.00
19567;DHT22;9930;49.240;8.548;2023-07-31T02:56:32;21.10;60.00
19567;DHT22;9930;49.240;8.548;2023-07-31T02:58:58;21.10;60.10
19567;DHT22;9930;49.240;8.548;2023-07-31T03:01:24;21.10;60.20
19567;DHT22;9930;49.240;8.548;2023-07-31T03:03:49;21.10;60.30
19567;DHT22;9930;49.240;8.548;2023-07-31T03:06:15;21.00;60.30
19567;DHT22;9930;49.240;8.548;2023-07-31T03:08:41;21.00;60.30
19567;DHT22;9930;49.240;8.548;2023-07-31T03:11:09;21.00;60.20
19567;DHT22;9930;49.240;8.548;2023-07-31T03:13:34;21.00;60.40
19567;DHT22;9930;49.240;8.548;2023-07-31T03:16:03;20.90;60.30
19567;DHT22;9930;49.240;8.548;2023-07-31T03:18:28;20.90;60.50
19567;DHT22;9930;49.240;8.548;2023-07-31T03:20:56;20.80;60.50
19567;DHT22;9930;49.240;8.548;2023-07-31T03:23:26;20.80;60.50
19567;DHT22;9930;49.240;8.548;2023-07-31T03:25:59;20.80;60.70
19567;DHT22;9930;49.240;8.548;2023-07-31T03:28:29;20.80;60.80
19567;DHT22;9930;49.240;8.548;2023-07-31T03:30:57;20.70;60.70
19567;DHT22;9930;49.240;8.548;2023-07-31T03:33:23;20.70;60.90
19567;DHT22;9930;49.240;8.548;2023-07-31T03:35:49;20.70;60.90
19567;DHT22;9930;49.240;8.548;2023-07-31T03:38:14;20.70;61.10
19567;DHT22;9930;49.240;8.548;2023-07-31T03:40:43;20.60;61.10
19567;DHT22;9930;49.240;8.548;2023-07-31T03:43:12;20.60;61.20
19567;DHT22;9930;49.240;8.548;2023-07-31T03:45:39;20.60;61.20
19567;DHT22;9930;49.240;8.548;2023-07-31T03:48:05;20.60;61.40
19567;DHT22;9930;49.240;8.548;2023-07-31T03:50:30;20.50;61.40
19567;DHT22;9930;49.240;8.548;2023-07-31T03:52:56;20.50;61.40
19567;DHT22;9930;49.240;8.548;2023-07-31T03:55:24;20.50;61.50
19567;DHT22;9930;49.240;8.548;2023-07-31T03:57:52;20.50;61.60
19567;DHT22;9930;49.240;8.548;2023-07-31T04:00:22;20.50;61.60
19567;DHT22;9930;49.240;8.548;2023-07-31T04:02:48;20.50;61.80
19567;DHT22;9930;49.240;8.548;2023-07-31T04:05:16;20.50;61.80
19567;DHT22;9930;49.240;8.548;2023-07-31T04:07:42;20.50;61.80
19567;DHT22;9930;49.240;8.548;2023-07-31T04:10:09;20.50;61.70
19567;DHT22;9930;49.240;8.548;2023-07-31T04:12:35;20.50;61.80
19567;DHT22;9930;49.240;8.548;2023-07-31T04:15:01;20.50;61.90
19567;DHT22;9930;49.240;8.548;2023-07-31T04:17:29;20.50;62.00
19567;DHT22;9930;49.240;8.548;2023-07-31T04:19:54;20.60;62.00
19567;DHT22;9930;49.240;8.548;2023-07-31T04:22:22;20.60;62.00
19567;DHT22;9930;49.240;8.548;2023-07-31T04:24:51;20.60;62.00
19567;DHT22;9930;49.240;8.548;2023-07-31T04:27:16;20.60;62.00
19567;DHT22;9930;49.240;8.548;2023-07-31T04:29:44;20.60;62.10
19567;DHT22;9930;49.240;8.548;2023-07-31T04:32:12;20.60;62.10
19567;DHT22;9930;49.240;8.548;2023-07-31T04:34:44;20.70;62.20
19567;DHT22;9930;49.240;8.548;2023-07-31T04:37:10;20.70;63.10
19567;DHT22;9930;49.240;8.548;2023-07-31T04:39:38;20.70;62.30
19567;DHT22;9930;49.240;8.548;2023-07-31T04:42:05;20.70;62.30
19567;DHT22;9930;49.240;8.548;2023-07-31T04:44:30;20.70;62.40
19567;DHT22;9930;49.240;8.548;2023-07-31T04:46:58;20.70;62.40
19567;DHT22;9930;49.240;8.548;2023-07-31T04:49:31;20.70;62.40
19567;DHT22;9930;49.240;8.548;2023-07-31T04:51:58;20.80;62.40
19567;DHT22;9930;49.240;8.548;2023-07-31T04:54:23;20.80;62.40
19567;DHT22;9930;49.240;8.548;2023-07-31T04:56:49;20.80;62.40
19567;DHT22;9930;49.240;8.548;2023-07-31T04:59:15;20.80;62.40
19567;DHT22;9930;49.240;8.548;2023-07-31T05:01:43;20.80;62.40
19567;DHT22;9930;49.240;8.548;2023-07-31T05:04:13;20.80;62.40
19567;DHT22;9930;49.240;8.548;2023-07-31T05:06:40;20.90;62.40
19567;DHT22;9930;49.240;8.548;2023-07-31T05:09:06;20.90;62.40
19567;DHT22;9930;49.240;8.548;2023-07-31T05:11:34;20.90;62.30
19567;DHT22;9930;49.240;8.548;2023-07-31T05:14:01;20.90;62.30
19567;DHT22;9930;49.240;8.548;2023-07-31T05:16:29;20.90;62.20
19567;DHT22;9930;49.240;8.548;2023-07-31T05:18:57;20.90;62.30
19567;DHT22;9930;49.240;8.548;2023-07-31T05:21:27;20.90;62.40
19567;DHT22;9930;49.240;8.548;2023-07-31T05:23:55;20.90;62.50
19567;DHT22;9930;49.240;8.548;2023-07-31T05:26:23;21.00;62.50
19567;DHT22;9930;49.240;8.548;2023-07-31T05:28:49;21.00;62.60
19567;DHT22;9930;49.240;8.548;2023-07-31T05:31:19;21.00;62.60
19567;DHT22;9930;49.240;8.548;2023-07-31T05:33:48;21.10;62.60
19567;DHT22;9930;49.240;8.548;2023-07-31T05:36:16;21.10;62.70
19567;DHT22;9930;49.240;8.548;2023-07-31T05:38:42;21.10;62.80
19567;DHT22;9930;49.240;8.548;2023-07-31T05:41:14;21.10;62.90
19567;DHT22;9930;49.240;8.548;2023-07-31T05:43:40;21.20;62.90
19567;DHT22;9930;49.240;8.548;2023-07-31T05:46:06;21.20;62.70
19567;DHT22;9930;49.240;8.548;2023-07-31T05:48:32;21.30;62.70
19567;DHT22;9930;49.240;8.548;2023-07-31T05:51:01;21.30;62.90
19567;DHT22;9930;49.240;8.548;2023-07-31T05:53:29;21.30;62.70
19567;DHT22;9930;49.240;8.548;2023-07-31T05:55:54;21.40;62.70
19567;DHT22;9930;49.240;8.548;2023-07-31T05:58:22;21.40;62.60
19567;DHT22;9930;49.240;8.548;2023-07-31T06:00:50;21.40;62.50
19567;DHT22;9930;49.240;8.548;2023-07-31T06:03:16;21.40;62.40
19567;DHT22;9930;49.240;8.548;2023-07-31T06:05:42;21.40;62.40
19567;DHT22;9930;49.240;8.548;2023-07-31T06:08:11;21.50;63.20
19567;DHT22;9930;49.240;8.548;2023-07-31T06:10:39;21.50;62.40
19567;DHT22;9930;49.240;8.548;2023-07-31T06:13:07;21.50;62.30
19567;DHT22;9930;49.240;8.548;2023-07-31T06:15:33;21.50;62.30
19567;DHT22;9930;49.240;8.548;2023-07-31T06:17:59;21.60;62.40
19567;DHT22;9930;49.240;8.548;2023-07-31T06:20:27;21.60;62.40
19567;DHT22;9930;49.240;8.548;2023-07-31T06:22:56;21.60;62.50
19567;DHT22;9930;49.240;8.548;2023-07-31T06:25:26;21.70;62.60
19567;DHT22;9930;49.240;8.548;2023-07-31T06:27:52;21.70;62.80
19567;DHT22;9930;49.240;8.548;2023-07-31T06:30:17;21.80;62.90
19567;DHT22;9930;49.240;8.548;2023-07-31T06:32:44;21.80;63.00
19567;DHT22;9930;49.240;8.548;2023-07-31T06:35:13;21.90;62.80
19567;DHT22;9930;49.240;8.548;2023-07-31T06:37:41;21.90;62.70
19567;DHT22;9930;49.240;8.548;2023-07-31T06:40:12;22.00;62.70
19567;DHT22;9930;49.240;8.548;2023-07-31T06:42:44;22.00;62.70
19567;DHT22;9930;49.240;8.548;2023-07-31T06:45:13;22.00;62.50
19567;DHT22;9930;49.240;8.548;2023-07-31T06:47:42;22.10;62.40
19567;DHT22;9930;49.240;8.548;2023-07-31T06:50:12;22.10;62.30
19567;DHT22;9930;49.240;8.548;2023-07-31T06:52:41;22.10;62.30
19567;DHT22;9930;49.240;8.548;2023-07-31T06:55:18;22.10;62.20
19567;DHT22;9930;49.240;8.548;2023-07-31T06:57:51;22.20;62.00
19567;DHT22;9930;49.240;8.548;2023-07-31T07:00:21;22.20;61.90
19567;DHT22;9930;49.240;8.548;2023-07-31T07:02:49;22.20;62.00
19567;DHT22;9930;49.240;8.548;2023-07-31T07:05:17;22.20;62.10
19567;DHT22;9930;49.240;8.548;2023-07-31T07:07:45;22.20;62.20
19567;DHT22;9930;49.240;8.548;2023-07-31T07:10:11;22.30;62.30
19567;DHT22;9930;49.240;8.548;2023-07-31T07:12:37;22.30;62.20
19567;DHT22;9930;49.240;8.548;2023-07-31T07:15:05;22.30;62.20
19567;DHT22;9930;49.240;8.548;2023-07-31T07:17:34;22.40;62.30
19567;DHT22;9930;49.240;8.548;2023-07-31T07:20:00;22.40;62.20
19567;DHT22;9930;49.240;8.548;2023-07-31T07:22:26;22.40;62.10
19567;DHT22;9930;49.240;8.548;2023-07-31T07:24:55;22.50;62.10
19567;DHT22;9930;49.240;8.548;2023-07-31T07:27:24;22.50;62.00
19567;DHT22;9930;49.240;8.548;2023-07-31T07:29:51;22.60;61.80
19567;DHT22;9930;49.240;8.548;2023-07-31T07:32:18;22.60;61.60
19567;DHT22;9930;49.240;8.548;2023-07-31T07:34:47;22.60;61.60
19567;DHT22;9930;49.240;8.548;2023-07-31T07:37:14;22.60;61.60
19567;DHT22;9930;49.240;8.548;2023-07-31T07:39:44;22.70;61.70
19567;DHT22;9930;49.240;8.548;2023-07-31T07:42:11;22.70;61.60
19567;DHT22;9930;49.240;8.548;2023-07-31T07:44:37;22.80;61.70
19567;DHT22;9930;49.240;8.548;2023-07-31T07:47:03;22.90;61.40
19567;DHT22;9930;49.240;8.548;2023-07-31T07:49:31;22.90;61.40
19567;DHT22;9930;49.240;8.548;2023-07-31T07:51:58;22.90;61.30
19567;DHT22;9930;49.240;8.548;2023-07-31T07:54:23;23.00;61.20
19567;DHT22;9930;49.240;8.548;2023-07-31T07:56:49;23.00;61.20
19567;DHT22;9930;49.240;8.548;2023-07-31T07:59:15;23.10;61.20
19567;DHT22;9930;49.240;8.548;2023-07-31T08:01:44;23.10;61.10
19567;DHT22;9930;49.240;8.548;2023-07-31T08:04:10;23.20;60.90
19567;DHT22;9930;49.240;8.548;2023-07-31T08:06:38;23.30;60.80
19567;DHT22;9930;49.240;8.548;2023-07-31T08:09:06;23.30;60.60
19567;DHT22;9930;49.240;8.548;2023-07-31T08:11:32;23.30;60.50
19567;DHT22;9930;49.240;8.548;2023-07-31T08:13:58;23.40;60.40
19567;DHT22;9930;49.240;8.548;2023-07-31T08:16:26;23.40;61.10
19567;DHT22;9930;49.240;8.548;2023-07-31T08:18:54;23.50;60.40
19567;DHT22;9930;49.240;8.548;2023-07-31T08:21:21;23.50;60.20
19567;DHT22;9930;49.240;8.548;2023-07-31T08:23:51;23.50;60.00
19567;DHT22;9930;49.240;8.548;2023-07-31T08:26:18;23.60;59.90
19567;DHT22;9930;49.240;8.548;2023-07-31T08:28:45;23.60;59.90
19567;DHT22;9930;49.240;8.548;2023-07-31T08:31:15;23.70;59.80
19567;DHT22;9930;49.240;8.548;2023-07-31T08:33:41;23.80;59.80
19567;DHT22;9930;49.240;8.548;2023-07-31T08:36:11;23.80;59.80
19567;DHT22;9930;49.240;8.548;2023-07-31T08:38:37;23.90;59.80
19567;DHT22;9930;49.240;8.548;2023-07-31T08:41:03;24.10;60.10
19567;DHT22;9930;49.240;8.548;2023-07-31T08:43:30;24.20;60.20
19567;DHT22;9930;49.240;8.548;2023-07-31T08:45:57;24.40;60.20
19567;DHT22;9930;49.240;8.548;2023-07-31T08:48:23;24.60;60.10
19567;DHT22;9930;49.240;8.548;2023-07-31T08:50:54;24.80;60.00
19567;DHT22;9930;49.240;8.548;2023-07-31T08:53:23;24.90;59.50
19567;DHT22;9930;49.240;8.548;2023-07-31T08:55:49;25.10;59.10
19567;DHT22;9930;49.240;8.548;2023-07-31T08:58:18;25.30;58.90
19567;DHT22;9930;49.240;8.548;2023-07-31T09:00:50;25.40;58.60
19567;DHT22;9930;49.240;8.548;2023-07-31T09:03:19;25.50;58.20
19567;DHT22;9930;49.240;8.548;2023-07-31T09:05:48;25.60;58.10
19567;DHT22;9930;49.240;8.548;2023-07-31T09:08:21;25.80;58.20
19567;DHT22;9930;49.240;8.548;2023-07-31T09:10:50;25.90;58.00
19567;DHT22;9930;49.240;8.548;2023-07-31T09:13:18;26.00;57.80
19567;DHT22;9930;49.240;8.548;2023-07-31T09:15:46;26.20;57.50
19567;DHT22;9930;49.240;8.548;2023-07-31T09:18:12;26.20;56.70
19567;DHT22;9930;49.240;8.548;2023-07-31T09:20:44;26.30;56.50
19567;DHT22;9930;49.240;8.548;2023-07-31T09:23:12;26.40;56.50
19567;DHT22;9930;49.240;8.548;2023-07-31T09:25:46;26.50;56.40
19567;DHT22;9930;49.240;8.548;2023-07-31T09:28:14;26.50;56.20
19567;DHT22;9930;49.240;8.548;2023-07-31T09:33:19;26.60;56.30
19567;DHT22;9930;49.240;8.548;2023-07-31T09:35:46;26.60;55.60
19567;DHT22;9930;49.240;8.548;2023-07-31T09:38:15;26.70;55.60
19567;DHT22;9930;49.240;8.548;2023-07-31T09:40:43;26.70;55.40
19567;DHT22;9930;49.240;8.548;2023-07-31T09:43:17;26.70;55.20
19567;DHT22;9930;49.240;8.548;2023-07-31T09:45:54;26.80;55.90
19567;DHT22;9930;49.240;8.548;2023-07-31T09:48:23;26.80;55.10
19567;DHT22;9930;49.240;8.548;2023-07-31T09:50:53;26.80;54.60
19567;DHT22;9930;49.240;8.548;2023-07-31T09:53:28;26.80;54.50
19567;DHT22;9930;49.240;8.548;2023-07-31T09:56:01;26.70;54.50
19567;DHT22;9930;49.240;8.548;2023-07-31T09:58:29;26.80;55.00
19567;DHT22;9930;49.240;8.548;2023-07-31T10:00:59;26.80;54.90
19567;DHT22;9930;49.240;8.548;2023-07-31T10:03:28;26.90;55.10
19567;DHT22;9930;49.240;8.548;2023-07-31T10:05:59;27.00;54.90
19567;DHT22;9930;49.240;8.548;2023-07-31T10:08:30;27.00;54.60
19567;DHT22;9930;49.240;8.548;2023-07-31T10:11:02;27.10;54.70
19567;DHT22;9930;49.240;8.548;2023-07-31T10:13:34;27.20;54.70
19567;DHT22;9930;49.240;8.548;2023-07-31T10:16:00;27.20;54.40
19567;DHT22;9930;49.240;8.548;2023-07-31T10:18:26;27.30;54.30
19567;DHT22;9930;49.240;8.548;2023-07-31T10:20:53;27.40;54.00
19567;DHT22;9930;49.240;8.548;2023-07-31T10:23:20;27.50;53.70
19567;DHT22;9930;49.240;8.548;2023-07-31T10:25:53;27.50;53.60
19567;DHT22;9930;49.240;8.548;2023-07-31T10:28:20;27.60;53.50
19567;DHT22;9930;49.240;8.548;2023-07-31T10:30:50;27.60;53.70
19567;DHT22;9930;49.240;8.548;2023-07-31T10:33:20;27.60;53.60
19567;DHT22;9930;49.240;8.548;2023-07-31T10:35:49;27.60;53.10
19567;DHT22;9930;49.240;8.548;2023-07-31T10:38:18;27.70;53.10
19567;DHT22;9930;49.240;8.548;2023-07-31T10:40:46;27.70;52.90
19567;DHT22;9930;49.240;8.548;2023-07-31T10:43:34;27.70;52.90
19567;DHT22;9930;49.240;8.548;2023-07-31T10:46:11;27.60;52.50
19567;DHT22;9930;49.240;8.548;2023-07-31T10:48:40;27.60;52.40
19567;DHT22;9930;49.240;8.548;2023-07-31T10:51:11;27.60;52.50
19567;DHT22;9930;49.240;8.548;2023-07-31T10:53:44;27.50;52.00
19567;DHT22;9930;49.240;8.548;2023-07-31T10:56:10;27.50;52.30
19567;DHT22;9930;49.240;8.548;2023-07-31T10:59:00;27.40;52.10
19567;DHT22;9930;49.240;8.548;2023-07-31T11:01:53;27.30;52.30
19567;DHT22;9930;49.240;8.548;2023-07-31T11:04:29;27.30;52.10
19567;DHT22;9930;49.240;8.548;2023-07-31T11:07:00;27.30;52.40
19567;DHT22;9930;49.240;8.548;2023-07-31T11:09:32;27.30;52.20
19567;DHT22;9930;49.240;8.548;2023-07-31T11:12:01;27.20;52.00
19567;DHT22;9930;49.240;8.548;2023-07-31T11:14:27;27.20;52.00
19567;DHT22;9930;49.240;8.548;2023-07-31T11:16:53;27.20;52.00
19567;DHT22;9930;49.240;8.548;2023-07-31T11:19:25;27.20;52.00
19567;DHT22;9930;49.240;8.548;2023-07-31T11:21:55;27.20;52.40
19567;DHT22;9930;49.240;8.548;2023-07-31T11:24:22;27.10;51.80
19567;DHT22;9930;49.240;8.548;2023-07-31T11:26:54;27.10;52.30
19567;DHT22;9930;49.240;8.548;2023-07-31T11:29:20;27.10;52.30
19567;DHT22;9930;49.240;8.548;2023-07-31T11:31:51;27.10;52.40
19567;DHT22;9930;49.240;8.548;2023-07-31T11:34:19;27.10;52.10
19567;DHT22;9930;49.240;8.548;2023-07-31T11:36:55;27.10;52.30
19567;DHT22;9930;49.240;8.548;2023-07-31T11:39:21;27.10;52.00
19567;DHT22;9930;49.240;8.548;2023-07-31T11:41:47;27.10;52.30
19567;DHT22;9930;49.240;8.548;2023-07-31T11:44:14;27.10;52.20
19567;DHT22;9930;49.240;8.548;2023-07-31T11:46:43;27.10;52.10
19567;DHT22;9930;49.240;8.548;2023-07-31T11:49:12;27.10;52.30
19567;DHT22;9930;49.240;8.548;2023-07-31T11:51:42;27.00;52.40
19567;DHT22;9930;49.240;8.548;2023-07-31T11:54:10;27.10;52.50
19567;DHT22;9930;49.240;8.548;2023-07-31T11:56:39;27.10;52.50
19567;DHT22;9930;49.240;8.548;2023-07-31T11:59:05;27.10;52.60
19567;DHT22;9930;49.240;8.548;2023-07-31T12:01:33;27.10;52.50
19567;DHT22;9930;49.240;8.548;2023-07-31T12:03:59;27.20;52.50
19567;DHT22;9930;49.240;8.548;2023-07-31T12:06:35;27.20;52.50
19567;DHT22;9930;49.240;8.548;2023-07-31T12:09:07;27.20;51.80
19567;DHT22;9930;49.240;8.548;2023-07-31T12:11:44;27.20;52.00
19567;DHT22;9930;49.240;8.548;2023-07-31T12:14:25;27.20;51.90
19567;DHT22;9930;49.240;8.548;2023-07-31T12:17:00;27.20;51.90
19567;DHT22;9930;49.240;8.548;2023-07-31T12:19:29;27.20;52.20
19567;DHT22;9930;49.240;8.548;2023-07-31T12:21:56;27.30;52.50
19567;DHT22;9930;49.240;8.548;2023-07-31T12:24:23;27.40;52.50
19567;DHT22;9930;49.240;8.548;2023-07-31T12:26:49;27.50;52.60
19567;DHT22;9930;49.240;8.548;2023-07-31T12:29:15;27.60;52.60
19567;DHT22;9930;49.240;8.548;2023-07-31T12:31:44;27.60;52.60
19567;DHT22;9930;49.240;8.548;2023-07-31T12:34:17;27.80;52.60
19567;DHT22;9930;49.240;8.548;2023-07-31T12:36:45;27.80;52.00
19567;DHT22;9930;49.240;8.548;2023-07-31T12:39:13;28.00;52.30
19567;DHT22;9930;49.240;8.548;2023-07-31T12:41:42;28.20;52.40
19567;DHT22;9930;49.240;8.548;2023-07-31T12:44:07;28.30;52.10
19567;DHT22;9930;49.240;8.548;2023-07-31T12:46:38;28.40;51.90
19567;DHT22;9930;49.240;8.548;2023-07-31T12:49:08;28.50;51.40
19567;DHT22;9930;49.240;8.548;2023-07-31T12:51:34;28.60;51.70
19567;DHT22;9930;49.240;8.548;2023-07-31T12:54:00;28.70;51.50
19567;DHT22;9930;49.240;8.548;2023-07-31T12:56:28;28.70;51.30
19567;DHT22;9930;49.240;8.548;2023-07-31T12:58:56;28.80;51.30
19567;DHT22;9930;49.240;8.548;2023-07-31T13:01:21;28.90;50.90
19567;DHT22;9930;49.240;8.548;2023-07-31T13:03:50;28.90;50.90
19567;DHT22;9930;49.240;8.548;2023-07-31T13:06:18;28.90;50.60
19567;DHT22;9930;49.240;8.548;2023-07-31T13:08:44;28.90;50.40
19567;DHT22;9930;49.240;8.548;2023-07-31T13:11:10;28.90;50.10
19567;DHT22;9930;49.240;8.548;2023-07-31T13:13:38;28.90;50.20
19567;DHT22;9930;49.240;8.548;2023-07-31T13:16:04;28.80;50.20
19567;DHT22;9930;49.240;8.548;2023-07-31T13:18:32;28.70;50.20
19567;DHT22;9930;49.240;8.548;2023-07-31T13:21:00;28.60;50.00
19567;DHT22;9930;49.240;8.548;2023-07-31T13:23:28;28.50;49.90
19567;DHT22;9930;49.240;8.548;2023-07-31T13:25:54;28.40;49.80
19567;DHT22;9930;49.240;8.548;2023-07-31T13:28:20;28.30;49.90
19567;DHT22;9930;49.240;8.548;2023-07-31T13:30:45;28.20;50.60
19567;DHT22;9930;49.240;8.548;2023-07-31T13:33:11;28.10;50.10
19567;DHT22;9930;49.240;8.548;2023-07-31T13:35:37;28.00;50.30
19567;DHT22;9930;49.240;8.548;2023-07-31T13:38:03;27.90;50.20
19567;DHT22;9930;49.240;8.548;2023-07-31T13:40:29;27.80;50.30
19567;DHT22;9930;49.240;8.548;2023-07-31T13:42:54;27.80;50.50
19567;DHT22;9930;49.240;8.548;2023-07-31T13:45:23;27.70;50.60
19567;DHT22;9930;49.240;8.548;2023-07-31T13:47:54;27.70;50.70
19567;DHT22;9930;49.240;8.548;2023-07-31T13:50:20;27.70;50.90
19567;DHT22;9930;49.240;8.548;2023-07-31T13:52:47;27.70;51.00
19567;DHT22;9930;49.240;8.548;2023-07-31T13:55:15;27.80;51.10
19567;DHT22;9930;49.240;8.548;2023-07-31T13:57:41;27.80;51.00
19567;DHT22;9930;49.240;8.548;2023-07-31T14:00:07;27.90;51.10
19567;DHT22;9930;49.240;8.548;2023-07-31T14:02:33;27.90;51.00
19567;DHT22;9930;49.240;8.548;2023-07-31T14:04:59;28.00;50.80
19567;DHT22;9930;49.240;8.548;2023-07-31T14:07:25;28.00;50.60
19567;DHT22;9930;49.240;8.548;2023-07-31T14:09:50;28.00;50.30
19567;DHT22;9930;49.240;8.548;2023-07-31T14:12:16;28.00;50.20
19567;DHT22;9930;49.240;8.548;2023-07-31T14:14:45;28.00;50.10
19567;DHT22;9930;49.240;8.548;2023-07-31T14:17:16;27.90;50.00
19567;DHT22;9930;49.240;8.548;2023-07-31T14:19:44;27.80;49.80
19567;DHT22;9930;49.240;8.548;2023-07-31T14:22:10;27.80;50.00
19567;DHT22;9930;49.240;8.548;2023-07-31T14:24:36;27.70;50.20
19567;DHT22;9930;49.240;8.548;2023-07-31T14:27:04;27.60;50.10
19567;DHT22;9930;49.240;8.548;2023-07-31T14:29:30;27.60;50.40
19567;DHT22;9930;49.240;8.548;2023-07-31T14:31:58;27.50;50.40
19567;DHT22;9930;49.240;8.548;2023-07-31T14:34:25;27.50;50.30
19567;DHT22;9930;49.240;8.548;2023-07-31T14:36:50;27.50;50.50
19567;DHT22;9930;49.240;8.548;2023-07-31T14:39:16;27.40;50.60
19567;DHT22;9930;49.240;8.548;2023-07-31T14:41:42;27.40;50.60
19567;DHT22;9930;49.240;8.548;2023-07-31T14:44:12;27.40;50.70
19567;DHT22;9930;49.240;8.548;2023-07-31T14:46:38;27.40;51.00
19567;DHT22;9930;49.240;8.548;2023-07-31T14:49:06;27.40;50.90
19567;DHT22;9930;49.240;8.548;2023-07-31T14:51:34;27.50;50.90
19567;DHT22;9930;49.240;8.548;2023-07-31T14:54:00;27.50;50.70
19567;DHT22;9930;49.240;8.548;2023-07-31T14:56:25;27.50;50.70
19567;DHT22;9930;49.240;8.548;2023-07-31T14:58:53;27.60;50.80
19567;DHT22;9930;49.240;8.548;2023-07-31T15:01:21;27.60;50.80
19567;DHT22;9930;49.240;8.548;2023-07-31T15:03:49;27.70;50.80
19567;DHT22;9930;49.240;8.548;2023-07-31T15:06:20;27.70;50.80
19567;DHT22;9930;49.240;8.548;2023-07-31T15:08:48;27.80;50.70
19567;DHT22;9930;49.240;8.548;2023-07-31T15:11:13;27.80;50.40
19567;DHT22;9930;49.240;8.548;2023-07-31T15:13:41;27.90;50.60
19567;DHT22;9930;49.240;8.548;2023-07-31T15:16:07;27.90;50.60
19567;DHT22;9930;49.240;8.548;2023-07-31T15:18:35;27.90;50.40
19567;DHT22;9930;49.240;8.548;2023-07-31T15:21:03;27.90;50.40
19567;DHT22;9930;49.240;8.548;2023-07-31T15:23:29;28.00;50.30
19567;DHT22;9930;49.240;8.548;2023-07-31T15:25:57;27.90;50.40
19567;DHT22;9930;49.240;8.548;2023-07-31T15:28:25;28.00;50.60
19567;DHT22;9930;49.240;8.548;2023-07-31T15:30:50;28.00;50.60
19567;DHT22;9930;49.240;8.548;2023-07-31T15:33:18;28.00;50.80
19567;DHT22;9930;49.240;8.548;2023-07-31T15:35:45;28.00;50.90
19567;DHT22;9930;49.240;8.548;2023-07-31T15:38:12;28.00;50.70
19567;DHT22;9930;49.240;8.548;2023-07-31T15:40:38;28.00;50.40
19567;DHT22;9930;49.240;8.548;2023-07-31T15:43:07;28.00;50.30
19567;DHT22;9930;49.240;8.548;2023-07-31T15:45:32;27.90;50.40
19567;DHT22;9930;49.240;8.548;2023-07-31T15:48:00;27.90;50.30
19567;DHT22;9930;49.240;8.548;2023-07-31T15:50:30;27.90;50.40
19567;DHT22;9930;49.240;8.548;2023-07-31T15:52:56;27.80;50.30
19567;DHT22;9930;49.240;8.548;2023-07-31T15:55:22;27.80;50.40
19567;DHT22;9930;49.240;8.548;2023-07-31T15:57:50;27.70;50.30
19567;DHT22;9930;49.240;8.548;2023-07-31T16:00:18;27.70;50.20