sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60417;BME280;46263;44.726;10.396;2024-01-10T00:00:13;101595.59;;;9.14;65.05
60417;BME280;46263;44.726;10.396;2024-01-10T00:02:38;101588.97;;;9.11;65.03
60417;BME280;46263;44.726;10.396;2024-01-10T00:05:04;101584.91;;;9.12;64.79
60417;BME280;46263;44.726;10.396;2024-01-10T00:07:30;101587.72;;;9.12;64.82
60417;BME280;46263;44.726;10.396;2024-01-10T00:09:55;101593.00;;;9.10;64.99
60417;BME280;46263;44.726;10.396;2024-01-10T00:12:22;101595.41;;;9.03;64.85
60417;BME280;46263;44.726;10.396;2024-01-10T00:14:47;101590.81;;;9.00;65.55
60417;BME280;46263;44.726;10.396;2024-01-10T00:17:13;101589.81;;;9.03;65.39
60417;BME280;46263;44.726;10.396;2024-01-10T00:19:39;101591.84;;;9.02;64.49
60417;BME280;46263;44.726;10.396;2024-01-10T00:22:04;101594.34;;;9.00;64.49
60417;BME280;46263;44.726;10.396;2024-01-10T00:24:30;101598.88;;;8.98;63.88
60417;BME280;46263;44.726;10.396;2024-01-10T00:26:55;101594.53;;;8.97;64.02
60417;BME280;46263;44.726;10.396;2024-01-10T00:29:21;101593.78;;;8.96;64.06
60417;BME280;46263;44.726;10.396;2024-01-10T00:31:46;101587.44;;;8.96;63.81
60417;BME280;46263;44.726;10.396;2024-01-10T00:34:12;101593.19;;;8.92;64.03
60417;BME280;46263;44.726;10.396;2024-01-10T00:36:37;101587.31;;;8.90;63.38
60417;BME280;46263;44.726;10.396;2024-01-10T00:39:03;101600.03;;;8.91;62.42
60417;BME280;46263;44.726;10.396;2024-01-10T00:41:29;101594.34;;;8.86;62.64
60417;BME280;46263;44.726;10.396;2024-01-10T00:43:54;101596.75;;;8.93;63.22
60417;BME280;46263;44.726;10.396;2024-01-10T00:46:20;101596.47;;;8.91;62.14
60417;BME280;46263;44.726;10.396;2024-01-10T00:48:45;101603.84;;;8.94;63.02
60417;BME280;46263;44.726;10.396;2024-01-10T00:51:11;101599.47;;;8.87;62.47
60417;BME280;46263;44.726;10.396;2024-01-10T00:53:37;101605.69;;;8.82;63.15
60417;BME280;46263;44.726;10.396;2024-01-10T00:56:06;101608.47;;;8.82;63.39
60417;BME280;46263;44.726;10.396;2024-01-10T00:58:32;101600.13;;;8.82;63.51
60417;BME280;46263;44.726;10.396;2024-01-10T01:00:57;101600.91;;;8.83;63.21
60417;BME280;46263;44.726;10.396;2024-01-10T01:03:23;101605.41;;;8.80;63.14
60417;BME280;46263;44.726;10.396;2024-01-10T01:05:48;101594.94;;;8.75;63.07
60417;BME280;46263;44.726;10.396;2024-01-10T01:08:14;101598.59;;;8.67;63.53
60417;BME280;46263;44.726;10.396;2024-01-10T01:10:39;101597.25;;;8.63;63.51
60417;BME280;46263;44.726;10.396;2024-01-10T01:13:04;101609.44;;;8.65;63.15
60417;BME280;46263;44.726;10.396;2024-01-10T01:15:30;101606.84;;;8.62;63.93
60417;BME280;46263;44.726;10.396;2024-01-10T01:17:55;101608.56;;;8.59;63.47
60417;BME280;46263;44.726;10.396;2024-01-10T01:20:21;101601.84;;;8.51;63.96
60417;BME280;46263;44.726;10.396;2024-01-10T01:22:47;101612.88;;;8.46;64.19
60417;BME280;46263;44.726;10.396;2024-01-10T01:25:12;101609.78;;;8.44;64.32
60417;BME280;46263;44.726;10.396;2024-01-10T01:27:37;101620.00;;;8.47;64.83
60417;BME280;46263;44.726;10.396;2024-01-10T01:30:03;101618.75;;;8.48;64.54
60417;BME280;46263;44.726;10.396;2024-01-10T01:32:29;101614.78;;;8.40;65.12
60417;BME280;46263;44.726;10.396;2024-01-10T01:34:54;101618.72;;;8.33;65.78
60417;BME280;46263;44.726;10.396;2024-01-10T01:37:20;101620.13;;;8.29;65.98
60417;BME280;46263;44.726;10.396;2024-01-10T01:39:45;101619.72;;;8.21;65.42
60417;BME280;46263;44.726;10.396;2024-01-10T01:42:11;101626.13;;;8.13;65.64
60417;BME280;46263;44.726;10.396;2024-01-10T01:44:37;101619.31;;;8.14;65.68
60417;BME280;46263;44.726;10.396;2024-01-10T01:47:03;101620.78;;;8.24;65.92
60417;BME280;46263;44.726;10.396;2024-01-10T01:49:28;101621.09;;;8.26;65.29
60417;BME280;46263;44.726;10.396;2024-01-10T01:51:55;101625.56;;;8.00;66.37
60417;BME280;46263;44.726;10.396;2024-01-10T01:54:20;101622.44;;;8.07;66.02
60417;BME280;46263;44.726;10.396;2024-01-10T01:56:46;101615.34;;;8.06;65.97
60417;BME280;46263;44.726;10.396;2024-01-10T01:59:12;101616.75;;;8.01;66.62
60417;BME280;46263;44.726;10.396;2024-01-10T02:01:39;101626.22;;;7.95;66.52
60417;BME280;46263;44.726;10.396;2024-01-10T02:04:05;101624.94;;;8.05;66.21
60417;BME280;46263;44.726;10.396;2024-01-10T02:06:30;101621.16;;;8.17;66.10
60417;BME280;46263;44.726;10.396;2024-01-10T02:08:57;101619.72;;;8.21;65.96
60417;BME280;46263;44.726;10.396;2024-01-10T02:11:23;101613.69;;;8.23;65.89
60417;BME280;46263;44.726;10.396;2024-01-10T02:13:49;101618.09;;;8.15;65.90
60417;BME280;46263;44.726;10.396;2024-01-10T02:16:15;101618.09;;;8.15;66.04
60417;BME280;46263;44.726;10.396;2024-01-10T02:18:40;101616.69;;;8.10;65.75
60417;BME280;46263;44.726;10.396;2024-01-10T02:21:06;101627.16;;;7.92;66.45
60417;BME280;46263;44.726;10.396;2024-01-10T02:23:31;101635.28;;;7.81;66.55
60417;BME280;46263;44.726;10.396;2024-01-10T02:25:57;101625.81;;;7.64;67.63
60417;BME280;46263;44.726;10.396;2024-01-10T02:28:22;101630.56;;;7.40;67.88
60417;BME280;46263;44.726;10.396;2024-01-10T02:30:50;101636.00;;;7.35;68.75
60417;BME280;46263;44.726;10.396;2024-01-10T02:33:16;101637.53;;;7.36;68.17
60417;BME280;46263;44.726;10.396;2024-01-10T02:35:41;101637.84;;;7.38;68.79
60417;BME280;46263;44.726;10.396;2024-01-10T02:38:07;101641.25;;;7.33;68.67
60417;BME280;46263;44.726;10.396;2024-01-10T02:40:32;101637.47;;;7.12;69.59
60417;BME280;46263;44.726;10.396;2024-01-10T02:42:58;101636.16;;;7.31;69.27
60417;BME280;46263;44.726;10.396;2024-01-10T02:45:23;101632.91;;;7.33;68.50
60417;BME280;46263;44.726;10.396;2024-01-10T02:47:49;101622.44;;;7.28;69.06
60417;BME280;46263;44.726;10.396;2024-01-10T02:50:14;101624.38;;;7.36;68.70
60417;BME280;46263;44.726;10.396;2024-01-10T02:52:40;101625.59;;;7.44;68.28
60417;BME280;46263;44.726;10.396;2024-01-10T02:55:06;101619.00;;;7.65;68.33
60417;BME280;46263;44.726;10.396;2024-01-10T02:57:31;101614.47;;;7.77;67.10
60417;BME280;46263;44.726;10.396;2024-01-10T02:59:57;101615.81;;;7.81;67.56
60417;BME280;46263;44.726;10.396;2024-01-10T03:02:22;101612.06;;;7.84;67.01
60417;BME280;46263;44.726;10.396;2024-01-10T03:04:51;101618.78;;;7.78;67.21
60417;BME280;46263;44.726;10.396;2024-01-10T03:07:16;101619.59;;;7.69;67.42
60417;BME280;46263;44.726;10.396;2024-01-10T03:09:42;101622.00;;;7.76;67.66
60417;BME280;46263;44.726;10.396;2024-01-10T03:12:09;101617.72;;;7.75;68.06
60417;BME280;46263;44.726;10.396;2024-01-10T03:14:36;101615.81;;;7.81;67.65
60417;BME280;46263;44.726;10.396;2024-01-10T03:17:01;101611.19;;;7.78;67.94
60417;BME280;46263;44.726;10.396;2024-01-10T03:19:27;101616.44;;;7.76;67.32
60417;BME280;46263;44.726;10.396;2024-01-10T03:21:53;101609.53;;;7.72;67.92
60417;BME280;46263;44.726;10.396;2024-01-10T03:24:19;101603.69;;;7.70;67.59
60417;BME280;46263;44.726;10.396;2024-01-10T03:26:44;101599.59;;;7.56;67.16
60417;BME280;46263;44.726;10.396;2024-01-10T03:29:10;101604.66;;;7.34;68.01
60417;BME280;46263;44.726;10.396;2024-01-10T03:31:36;101596.59;;;7.36;68.71
60417;BME280;46263;44.726;10.396;2024-01-10T03:34:01;101584.88;;;7.32;68.20
60417;BME280;46263;44.726;10.396;2024-01-10T03:36:27;101591.47;;;7.44;67.82
60417;BME280;46263;44.726;10.396;2024-01-10T03:38:52;101580.06;;;7.33;68.52
60417;BME280;46263;44.726;10.396;2024-01-10T03:41:19;101583.84;;;7.21;68.97
60417;BME280;46263;44.726;10.396;2024-01-10T03:43:45;101587.00;;;7.37;69.13
60417;BME280;46263;44.726;10.396;2024-01-10T03:46:11;101581.50;;;7.28;68.50
60417;BME280;46263;44.726;10.396;2024-01-10T03:48:37;101590.50;;;7.14;68.48
60417;BME280;46263;44.726;10.396;2024-01-10T03:51:05;101587.09;;;7.19;68.66
60417;BME280;46263;44.726;10.396;2024-01-10T03:53:31;101585.28;;;7.08;68.77
60417;BME280;46263;44.726;10.396;2024-01-10T03:55:56;101584.66;;;7.12;68.70
60417;BME280;46263;44.726;10.396;2024-01-10T03:58:23;101584.63;;;7.21;68.78
60417;BME280;46263;44.726;10.396;2024-01-10T04:00:49;101590.28;;;7.36;68.40
60417;BME280;46263;44.726;10.396;2024-01-10T04:03:14;101591.63;;;7.40;68.30
60417;BME280;46263;44.726;10.396;2024-01-10T04:05:41;101594.56;;;7.46;67.89
60417;BME280;46263;44.726;10.396;2024-01-10T04:08:06;101595.31;;;7.46;67.76
60417;BME280;46263;44.726;10.396;2024-01-10T04:10:32;101595.66;;;7.39;67.51
60417;BME280;46263;44.726;10.396;2024-01-10T04:12:57;101601.78;;;7.20;67.27
60417;BME280;46263;44.726;10.396;2024-01-10T04:15:23;101606.19;;;6.85;68.70
60417;BME280;46263;44.726;10.396;2024-01-10T04:17:48;101602.81;;;6.90;68.71
60417;BME280;46263;44.726;10.396;2024-01-10T04:20:15;101599.78;;;7.11;68.24
60417;BME280;46263;44.726;10.396;2024-01-10T04:22:40;101601.91;;;7.25;67.98
60417;BME280;46263;44.726;10.396;2024-01-10T04:25:07;101601.56;;;7.32;67.66
60417;BME280;46263;44.726;10.396;2024-01-10T04:27:33;101605.41;;;7.35;67.54
60417;BME280;46263;44.726;10.396;2024-01-10T04:29:59;101606.53;;;7.19;67.18
60417;BME280;46263;44.726;10.396;2024-01-10T04:32:24;101608.09;;;7.20;67.76
60417;BME280;46263;44.726;10.396;2024-01-10T04:34:50;101612.38;;;7.30;67.75
60417;BME280;46263;44.726;10.396;2024-01-10T04:37:16;101610.97;;;7.35;67.39
60417;BME280;46263;44.726;10.396;2024-01-10T04:39:42;101611.31;;;7.28;67.64
60417;BME280;46263;44.726;10.396;2024-01-10T04:42:11;101610.59;;;7.18;67.04
60417;BME280;46263;44.726;10.396;2024-01-10T04:44:37;101613.22;;;7.13;67.92
60417;BME280;46263;44.726;10.396;2024-01-10T04:47:03;101616.59;;;7.17;68.26
60417;BME280;46263;44.726;10.396;2024-01-10T04:49:28;101624.69;;;6.97;69.17
60417;BME280;46263;44.726;10.396;2024-01-10T04:51:54;101621.50;;;6.81;70.34
60417;BME280;46263;44.726;10.396;2024-01-10T04:54:20;101615.94;;;6.72;70.65
60417;BME280;46263;44.726;10.396;2024-01-10T04:56:45;101610.03;;;6.88;69.80
60417;BME280;46263;44.726;10.396;2024-01-10T04:59:11;101602.03;;;6.90;69.17
60417;BME280;46263;44.726;10.396;2024-01-10T05:01:36;101610.72;;;6.74;69.36
60417;BME280;46263;44.726;10.396;2024-01-10T05:04:02;101611.78;;;6.76;69.83
60417;BME280;46263;44.726;10.396;2024-01-10T05:06:28;101611.16;;;6.81;69.59
60417;BME280;46263;44.726;10.396;2024-01-10T05:08:54;101598.22;;;6.60;71.10
60417;BME280;46263;44.726;10.396;2024-01-10T05:11:23;101607.00;;;6.86;70.14
60417;BME280;46263;44.726;10.396;2024-01-10T05:13:51;101613.00;;;6.84;68.73
60417;BME280;46263;44.726;10.396;2024-01-10T05:16:16;101619.34;;;6.76;69.93
60417;BME280;46263;44.726;10.396;2024-01-10T05:18:42;101614.56;;;6.58;69.81
60417;BME280;46263;44.726;10.396;2024-01-10T05:21:08;101612.59;;;6.32;71.25
60417;BME280;46263;44.726;10.396;2024-01-10T05:23:33;101620.63;;;6.48;70.86
60417;BME280;46263;44.726;10.396;2024-01-10T05:25:59;101623.88;;;6.37;71.41
60417;BME280;46263;44.726;10.396;2024-01-10T05:28:24;101627.88;;;6.54;71.38
60417;BME280;46263;44.726;10.396;2024-01-10T05:30:50;101634.66;;;6.53;70.68
60417;BME280;46263;44.726;10.396;2024-01-10T05:33:15;101625.56;;;6.35;70.92
60417;BME280;46263;44.726;10.396;2024-01-10T05:35:42;101646.38;;;6.39;71.25
60417;BME280;46263;44.726;10.396;2024-01-10T05:38:07;101640.34;;;6.32;71.79
60417;BME280;46263;44.726;10.396;2024-01-10T05:40:33;101654.25;;;6.41;71.56
60417;BME280;46263;44.726;10.396;2024-01-10T05:42:59;101653.00;;;6.42;71.64
60417;BME280;46263;44.726;10.396;2024-01-10T05:45:25;101646.84;;;6.20;72.42
60417;BME280;46263;44.726;10.396;2024-01-10T05:47:51;101657.63;;;6.18;72.93
60417;BME280;46263;44.726;10.396;2024-01-10T05:50:16;101654.69;;;6.22;73.46
60417;BME280;46263;44.726;10.396;2024-01-10T05:52:42;101664.41;;;6.17;73.47
60417;BME280;46263;44.726;10.396;2024-01-10T05:55:09;101660.41;;;6.27;73.54
60417;BME280;46263;44.726;10.396;2024-01-10T05:57:38;101661.66;;;6.44;73.00
60417;BME280;46263;44.726;10.396;2024-01-10T06:00:05;101655.16;;;6.56;72.31
60417;BME280;46263;44.726;10.396;2024-01-10T06:02:38;101658.88;;;6.62;72.07
60417;BME280;46263;44.726;10.396;2024-01-10T06:05:10;101666.56;;;6.67;72.03
60417;BME280;46263;44.726;10.396;2024-01-10T06:07:39;101660.53;;;6.77;71.36
60417;BME280;46263;44.726;10.396;2024-01-10T06:10:08;101664.72;;;6.55;73.05
60417;BME280;46263;44.726;10.396;2024-01-10T06:12:35;101660.38;;;6.72;72.36
60417;BME280;46263;44.726;10.396;2024-01-10T06:15:00;101666.56;;;6.85;71.54
60417;BME280;46263;44.726;10.396;2024-01-10T06:17:26;101668.41;;;6.79;71.83
60417;BME280;46263;44.726;10.396;2024-01-10T06:19:52;101667.16;;;6.89;71.45
60417;BME280;46263;44.726;10.396;2024-01-10T06:22:18;101665.59;;;6.97;70.97
60417;BME280;46263;44.726;10.396;2024-01-10T06:24:44;101662.56;;;6.77;71.23
60417;BME280;46263;44.726;10.396;2024-01-10T06:27:09;101660.84;;;6.79;71.62
60417;BME280;46263;44.726;10.396;2024-01-10T06:29:36;101669.94;;;6.80;71.82
60417;BME280;46263;44.726;10.396;2024-01-10T06:32:03;101673.94;;;6.79;71.47
60417;BME280;46263;44.726;10.396;2024-01-10T06:34:29;101667.03;;;6.74;71.89
60417;BME280;46263;44.726;10.396;2024-01-10T06:36:54;101674.59;;;6.65;72.32
60417;BME280;46263;44.726;10.396;2024-01-10T06:39:20;101677.69;;;6.76;72.26
60417;BME280;46263;44.726;10.396;2024-01-10T06:41:47;101680.47;;;6.49;72.45
60417;BME280;46263;44.726;10.396;2024-01-10T06:44:13;101685.84;;;6.43;74.08
60417;BME280;46263;44.726;10.396;2024-01-10T06:46:38;101686.97;;;6.46;73.47
60417;BME280;46263;44.726;10.396;2024-01-10T06:49:04;101696.81;;;6.56;73.02
60417;BME280;46263;44.726;10.396;2024-01-10T06:51:29;101699.59;;;6.56;72.56
60417;BME280;46263;44.726;10.396;2024-01-10T06:53:55;101698.66;;;6.41;72.94
60417;BME280;46263;44.726;10.396;2024-01-10T06:56:28;101706.38;;;6.28;73.57
60417;BME280;46263;44.726;10.396;2024-01-10T06:58:53;101703.75;;;6.33;73.90
60417;BME280;46263;44.726;10.396;2024-01-10T07:01:20;101702.03;;;6.18;74.04
60417;BME280;46263;44.726;10.396;2024-01-10T07:03:47;101698.03;;;6.28;74.00
60417;BME280;46263;44.726;10.396;2024-01-10T07:06:13;101706.03;;;6.26;73.80
60417;BME280;46263;44.726;10.396;2024-01-10T07:08:42;101708.97;;;6.23;74.44
60417;BME280;46263;44.726;10.396;2024-01-10T07:11:08;101704.03;;;6.27;74.21
60417;BME280;46263;44.726;10.396;2024-01-10T07:13:34;101713.47;;;6.29;74.13
60417;BME280;46263;44.726;10.396;2024-01-10T07:15:59;101712.38;;;6.35;73.82
60417;BME280;46263;44.726;10.396;2024-01-10T07:18:28;101714.38;;;6.35;73.65
60417;BME280;46263;44.726;10.396;2024-01-10T07:20:54;101717.78;;;6.66;73.05
60417;BME280;46263;44.726;10.396;2024-01-10T07:23:19;101720.88;;;6.77;72.99
60417;BME280;46263;44.726;10.396;2024-01-10T07:25:45;101729.38;;;6.73;74.53
60417;BME280;46263;44.726;10.396;2024-01-10T07:28:11;101731.84;;;6.80;74.14
60417;BME280;46263;44.726;10.396;2024-01-10T07:30:36;101733.84;;;6.89;72.87
60417;BME280;46263;44.726;10.396;2024-01-10T07:33:02;101734.31;;;6.96;71.36
60417;BME280;46263;44.726;10.396;2024-01-10T07:35:27;101738.47;;;7.01;71.82
60417;BME280;46263;44.726;10.396;2024-01-10T07:37:54;101741.41;;;7.06;72.50
60417;BME280;46263;44.726;10.396;2024-01-10T07:40:20;101741.06;;;7.13;72.19
60417;BME280;46263;44.726;10.396;2024-01-10T07:42:45;101738.63;;;7.06;72.17
60417;BME280;46263;44.726;10.396;2024-01-10T07:45:11;101742.00;;;7.10;71.80
60417;BME280;46263;44.726;10.396;2024-01-10T07:47:37;101752.03;;;7.08;71.56
60417;BME280;46263;44.726;10.396;2024-01-10T07:50:07;101739.22;;;6.92;71.80
60417;BME280;46263;44.726;10.396;2024-01-10T07:52:33;101747.88;;;6.76;73.00
60417;BME280;46263;44.726;10.396;2024-01-10T07:54:59;101753.28;;;6.71;73.41
60417;BME280;46263;44.726;10.396;2024-01-10T07:57:25;101753.28;;;6.80;72.37
60417;BME280;46263;44.726;10.396;2024-01-10T07:59:50;101747.09;;;6.58;73.05
60417;BME280;46263;44.726;10.396;2024-01-10T08:02:16;101746.03;;;6.46;73.93
60417;BME280;46263;44.726;10.396;2024-01-10T08:04:42;101744.28;;;6.13;75.53
60417;BME280;46263;44.726;10.396;2024-01-10T08:07:07;101752.38;;;5.99;76.98
60417;BME280;46263;44.726;10.396;2024-01-10T08:09:33;101751.09;;;5.82;77.38
60417;BME280;46263;44.726;10.396;2024-01-10T08:11:59;101759.41;;;5.82;78.16
60417;BME280;46263;44.726;10.396;2024-01-10T08:14:24;101766.06;;;5.93;78.53
60417;BME280;46263;44.726;10.396;2024-01-10T08:16:50;101760.63;;;6.20;77.87
60417;BME280;46263;44.726;10.396;2024-01-10T08:19:18;101771.78;;;6.38;77.33
60417;BME280;46263;44.726;10.396;2024-01-10T08:21:44;101777.66;;;6.58;76.24
60417;BME280;46263;44.726;10.396;2024-01-10T08:24:09;101783.97;;;6.67;75.13
60417;BME280;46263;44.726;10.396;2024-01-10T08:26:35;101789.09;;;6.87;74.12
60417;BME280;46263;44.726;10.396;2024-01-10T08:29:00;101789.56;;;7.03;73.26
60417;BME280;46263;44.726;10.396;2024-01-10T08:31:26;101797.28;;;7.08;72.95
60417;BME280;46263;44.726;10.396;2024-01-10T08:33:52;101793.09;;;7.04;71.83
60417;BME280;46263;44.726;10.396;2024-01-10T08:36:19;101792.03;;;7.19;71.75
60417;BME280;46263;44.726;10.396;2024-01-10T08:38:44;101787.38;;;7.34;71.34
60417;BME280;46263;44.726;10.396;2024-01-10T08:41:10;101794.16;;;7.42;72.68
60417;BME280;46263;44.726;10.396;2024-01-10T08:43:38;101793.03;;;7.57;73.27
60417;BME280;46263;44.726;10.396;2024-01-10T08:46:04;101790.06;;;7.70;72.40
60417;BME280;46263;44.726;10.396;2024-01-10T08:48:29;101782.16;;;7.77;70.73
60417;BME280;46263;44.726;10.396;2024-01-10T08:50:55;101779.13;;;7.66;71.27
60417;BME280;46263;44.726;10.396;2024-01-10T08:53:24;101783.72;;;7.69;71.10
60417;BME280;46263;44.726;10.396;2024-01-10T08:55:49;101774.19;;;7.43;72.19
60417;BME280;46263;44.726;10.396;2024-01-10T08:58:15;101783.19;;;7.38;73.30
60417;BME280;46263;44.726;10.396;2024-01-10T09:00:40;101792.00;;;7.37;72.78
60417;BME280;46263;44.726;10.396;2024-01-10T09:03:06;101795.38;;;7.41;72.25
60417;BME280;46263;44.726;10.396;2024-01-10T09:05:32;101796.50;;;7.25;71.90
60417;BME280;46263;44.726;10.396;2024-01-10T09:07:58;101808.38;;;7.08;73.08
60417;BME280;46263;44.726;10.396;2024-01-10T09:10:23;101802.34;;;7.36;72.03
60417;BME280;46263;44.726;10.396;2024-01-10T09:12:53;101810.50;;;7.49;70.93
60417;BME280;46263;44.726;10.396;2024-01-10T09:15:19;101818.63;;;7.79;71.09
60417;BME280;46263;44.726;10.396;2024-01-10T09:17:44;101821.94;;;8.01;69.54
60417;BME280;46263;44.726;10.396;2024-01-10T09:20:11;101820.19;;;8.21;68.63
60417;BME280;46263;44.726;10.396;2024-01-10T09:22:37;101827.78;;;8.21;69.03
60417;BME280;46263;44.726;10.396;2024-01-10T09:25:05;101830.84;;;8.32;68.87
60417;BME280;46263;44.726;10.396;2024-01-10T09:27:32;101830.50;;;8.39;67.06
60417;BME280;46263;44.726;10.396;2024-01-10T09:30:02;101829.25;;;8.40;69.29
60417;BME280;46263;44.726;10.396;2024-01-10T09:32:28;101833.81;;;8.52;69.18
60417;BME280;46263;44.726;10.396;2024-01-10T09:34:55;101836.78;;;8.48;68.86
60417;BME280;46263;44.726;10.396;2024-01-10T09:37:21;101836.28;;;8.50;68.57
60417;BME280;46263;44.726;10.396;2024-01-10T09:39:46;101842.59;;;8.59;69.03
60417;BME280;46263;44.726;10.396;2024-01-10T09:42:13;101841.50;;;8.57;68.72
60417;BME280;46263;44.726;10.396;2024-01-10T09:44:40;101841.06;;;8.58;68.02
60417;BME280;46263;44.726;10.396;2024-01-10T09:47:06;101841.19;;;8.64;67.97
60417;BME280;46263;44.726;10.396;2024-01-10T09:49:32;101834.53;;;8.61;65.31
60417;BME280;46263;44.726;10.396;2024-01-10T09:51:59;101830.94;;;8.70;64.33
60417;BME280;46263;44.726;10.396;2024-01-10T09:54:30;101839.59;;;8.72;63.59
60417;BME280;46263;44.726;10.396;2024-01-10T09:56:57;101837.22;;;8.79;63.33
60417;BME280;46263;44.726;10.396;2024-01-10T09:59:23;101836.06;;;8.62;62.49
60417;BME280;46263;44.726;10.396;2024-01-10T10:01:51;101840.16;;;8.75;61.79
60417;BME280;46263;44.726;10.396;2024-01-10T10:04:18;101836.72;;;8.80;61.93
60417;BME280;46263;44.726;10.396;2024-01-10T10:06:45;101834.91;;;8.77;62.69
60417;BME280;46263;44.726;10.396;2024-01-10T10:09:11;101841.66;;;8.85;62.74
60417;BME280;46263;44.726;10.396;2024-01-10T10:11:37;101841.00;;;8.90;62.63
60417;BME280;46263;44.726;10.396;2024-01-10T10:14:17;101838.88;;;8.85;62.08
60417;BME280;46263;44.726;10.396;2024-01-10T10:16:43;101841.47;;;8.89;63.62
60417;BME280;46263;44.726;10.396;2024-01-10T10:19:08;101837.25;;;8.93;62.18
60417;BME280;46263;44.726;10.396;2024-01-10T10:21:35;101838.09;;;8.85;62.67
60417;BME280;46263;44.726;10.396;2024-01-10T10:24:01;101834.06;;;8.86;62.05
60417;BME280;46263;44.726;10.396;2024-01-10T10:26:32;101839.44;;;8.89;63.65
60417;BME280;46263;44.726;10.396;2024-01-10T10:28:57;101826.94;;;8.85;63.10
60417;BME280;46263;44.726;10.396;2024-01-10T10:31:23;101829.84;;;8.90;62.72
60417;BME280;46263;44.726;10.396;2024-01-10T10:33:50;101831.03;;;8.98;63.70
60417;BME280;46263;44.726;10.396;2024-01-10T10:36:19;101836.59;;;8.98;63.10
60417;BME280;46263;44.726;10.396;2024-01-10T10:38:48;101823.91;;;8.97;62.94
60417;BME280;46263;44.726;10.396;2024-01-10T10:41:14;101829.13;;;9.04;62.07
60417;BME280;46263;44.726;10.396;2024-01-10T10:43:41;101830.00;;;9.10;62.59
60417;BME280;46263;44.726;10.396;2024-01-10T10:46:10;101822.91;;;9.09;61.23
60417;BME280;46263;44.726;10.396;2024-01-10T10:48:38;101833.19;;;9.18;62.14
60417;BME280;46263;44.726;10.396;2024-01-10T10:51:27;101821.38;;;9.23;61.16
60417;BME280;46263;44.726;10.396;2024-01-10T10:53:59;101826.00;;;9.26;60.05
60417;BME280;46263;44.726;10.396;2024-01-10T10:56:29;101824.75;;;9.27;59.90
60417;BME280;46263;44.726;10.396;2024-01-10T10:58:58;101831.69;;;9.31;59.78
60417;BME280;46263;44.726;10.396;2024-01-10T11:01:25;101828.69;;;9.35;59.62
60417;BME280;46263;44.726;10.396;2024-01-10T11:03:52;101826.22;;;9.37;58.44
60417;BME280;46263;44.726;10.396;2024-01-10T11:06:19;101826.09;;;9.31;58.26
60417;BME280;46263;44.726;10.396;2024-01-10T11:08:56;101819.38;;;9.38;58.50
60417;BME280;46263;44.726;10.396;2024-01-10T11:19:31;101813.53;;;9.50;56.79
60417;BME280;46263;44.726;10.396;2024-01-10T11:25:00;101809.75;;;9.53;57.43
60417;BME280;46263;44.726;10.396;2024-01-10T11:27:26;101808.06;;;9.55;56.88
60417;BME280;46263;44.726;10.396;2024-01-10T11:29:52;101797.94;;;9.58;55.60
60417;BME280;46263;44.726;10.396;2024-01-10T11:32:22;101797.66;;;9.56;54.60
60417;BME280;46263;44.726;10.396;2024-01-10T11:37:18;101790.63;;;9.60;55.84
60417;BME280;46263;44.726;10.396;2024-01-10T11:39:44;101789.94;;;9.65;54.97
60417;BME280;46263;44.726;10.396;2024-01-10T11:42:10;101778.78;;;9.65;54.23
60417;BME280;46263;44.726;10.396;2024-01-10T11:44:50;101781.31;;;9.63;54.10
60417;BME280;46263;44.726;10.396;2024-01-10T11:47:17;101780.13;;;9.70;55.55
60417;BME280;46263;44.726;10.396;2024-01-10T11:49:58;101767.63;;;9.65;54.16
60417;BME280;46263;44.726;10.396;2024-01-10T11:52:32;101775.13;;;9.74;53.66
60417;BME280;46263;44.726;10.396;2024-01-10T11:54:57;101770.50;;;9.71;53.80
60417;BME280;46263;44.726;10.396;2024-01-10T11:57:27;101762.91;;;9.71;53.45
60417;BME280;46263;44.726;10.396;2024-01-10T11:59:54;101760.47;;;9.79;53.95
60417;BME280;46263;44.726;10.396;2024-01-10T12:02:21;101763.00;;;9.77;54.49
60417;BME280;46263;44.726;10.396;2024-01-10T12:04:50;101755.47;;;9.83;55.17
60417;BME280;46263;44.726;10.396;2024-01-10T12:07:17;101746.22;;;9.91;55.20
60417;BME280;46263;44.726;10.396;2024-01-10T12:09:43;101754.69;;;9.97;54.04
60417;BME280;46263;44.726;10.396;2024-01-10T12:12:09;101751.22;;;10.02;53.75
60417;BME280;46263;44.726;10.396;2024-01-10T12:14:37;101748.16;;;10.00;54.23
60417;BME280;46263;44.726;10.396;2024-01-10T12:17:03;101745.25;;;10.09;53.94
60417;BME280;46263;44.726;10.396;2024-01-10T12:19:30;101737.22;;;10.16;53.28
60417;BME280;46263;44.726;10.396;2024-01-10T12:21:57;101737.22;;;10.16;53.80
60417;BME280;46263;44.726;10.396;2024-01-10T12:24:22;101728.38;;;10.18;54.07
60417;BME280;46263;44.726;10.396;2024-01-10T12:26:49;101731.72;;;10.22;55.04
60417;BME280;46263;44.726;10.396;2024-01-10T12:29:18;101728.78;;;10.31;53.97
60417;BME280;46263;44.726;10.396;2024-01-10T12:31:45;101726.00;;;10.31;53.95
60417;BME280;46263;44.726;10.396;2024-01-10T12:34:11;101726.97;;;10.28;55.14
60417;BME280;46263;44.726;10.396;2024-01-10T12:36:37;101726.28;;;10.32;54.96
60417;BME280;46263;44.726;10.396;2024-01-10T12:39:03;101718.16;;;10.34;54.74
60417;BME280;46263;44.726;10.396;2024-01-10T12:41:29;101717.34;;;10.29;53.97
60417;BME280;46263;44.726;10.396;2024-01-10T12:43:55;101716.91;;;10.35;53.47
60417;BME280;46263;44.726;10.396;2024-01-10T12:46:21;101721.47;;;10.33;54.37
60417;BME280;46263;44.726;10.396;2024-01-10T12:49:03;101719.44;;;10.33;54.61
60417;BME280;46263;44.726;10.396;2024-01-10T12:51:31;101713.16;;;10.38;55.09
60417;BME280;46263;44.726;10.396;2024-01-10T12:54:00;101714.69;;;10.39;53.14
60417;BME280;46263;44.726;10.396;2024-01-10T12:56:26;101708.41;;;10.44;53.96
60417;BME280;46263;44.726;10.396;2024-01-10T12:58:53;101699.88;;;10.53;54.07