sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12763;BME280;6445;52.490;13.378;2022-12-18T00:00:44;96607.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:03:12;96607.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:05:37;96607.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:08:10;96607.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:10:35;95571.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:13:00;95054.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:15:26;95054.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:17:51;94277.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:20:16;93501.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:22:46;94019.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:25:11;94019.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:27:37;93760.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:30:02;93760.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:32:28;93501.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:34:53;93501.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:37:18;93501.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:39:43;91949.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:42:10;91432.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:44:54;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:47:19;89880.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:49:44;89363.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:52:09;89622.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:54:35;90397.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:57:00;89622.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T00:59:25;89622.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:01:50;90656.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:04:16;91432.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:06:41;92208.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:09:06;91949.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:11:31;91432.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:14:00;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:16:25;91949.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:18:52;91949.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:21:17;92725.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:23:46;91949.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:26:14;92208.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:28:39;91690.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:31:20;91690.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:33:50;91173.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:36:27;90397.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:38:53;90139.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:41:24;90397.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:43:53;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:46:21;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:48:59;91949.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:51:27;91949.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:53:54;92725.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:56:20;92984.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T01:59:03;93242.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:01:30;94277.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:03:56;93501.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:06:40;92725.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:09:11;92208.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:14:38;91173.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:25:51;90656.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:28:20;90139.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:30:48;89622.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:33:16;89105.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:35:44;89105.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:38:12;88847.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:40:39;89622.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:43:14;90139.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:45:48;91432.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:48:15;90656.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:50:52;89622.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:53:26;90139.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:56:13;89880.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T02:58:59;89622.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:01:54;88479.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:04:40;89105.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:07:12;88994.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:09:43;89054.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:12:19;89046.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:14:56;89105.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:17:26;89880.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:19:54;89880.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:22:23;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:24:52;91173.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:27:19;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:29:49;91173.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:32:25;91949.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:34:55;91432.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:37:22;91432.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:39:47;90139.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:44:52;90656.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:47:36;90656.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:50:13;90397.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:53:18;90139.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:55:46;90397.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T03:58:16;91173.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:00:43;91432.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:03:10;91432.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:05:37;91690.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:08:03;91432.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:10:29;91949.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:12:58;92208.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:15:23;92984.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:17:50;92725.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:20:15;93242.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:22:41;93501.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:25:07;93242.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:27:32;92725.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:29:57;92466.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:32:22;91690.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:34:48;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:37:13;91432.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:39:38;90656.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:42:04;90656.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:44:29;89622.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:46:54;89105.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:49:20;88847.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:51:46;89103.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:54:11;89105.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:56:36;89880.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T04:59:01;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:01:27;91690.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:03:52;91173.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:06:17;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:08:43;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:11:12;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:13:40;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:16:06;90139.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:18:32;89622.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:20:57;89622.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:23:23;89880.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:25:54;89622.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:28:20;90139.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:30:50;90397.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:33:17;90397.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:35:42;89363.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:38:07;88188.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:40:33;88847.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:42:58;89073.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:45:23;89363.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:47:48;90397.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:50:14;90397.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:52:39;89880.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:55:04;89880.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:57:29;89880.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T05:59:55;89363.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:02:20;89622.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:04:46;90139.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:07:11;90656.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:09:36;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:12:01;90656.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:14:27;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:16:52;91432.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:19:17;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:21:43;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:24:08;90139.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:26:33;89880.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:28:59;90139.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:31:25;90656.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:33:50;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:36:16;91173.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:38:43;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:41:10;90656.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:43:35;89622.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:46:02;90139.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:48:27;90139.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:50:53;89880.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:53:18;90139.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:55:43;89880.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T06:58:09;90397.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:00:34;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:03:00;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:05:25;91173.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:07:50;91173.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:10:16;91173.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:12:41;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:15:06;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:17:32;91432.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:19:57;92208.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:22:24;92208.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:24:50;92725.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:27:15;92466.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:29:40;91949.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:32:06;91432.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:34:32;91432.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:36:57;91432.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:39:22;92466.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:41:48;92208.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:44:33;92208.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:46:58;91949.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:49:23;91949.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:51:49;92466.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:54:14;92984.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:56:39;92984.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T07:59:05;93242.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:01:30;93242.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:03:56;93242.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:06:22;92984.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:08:47;92984.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:11:12;93501.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:13:37;93242.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:16:05;93242.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:18:36;92466.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:21:09;92208.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:23:35;92725.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:26:00;92466.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:28:25;91949.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:30:51;91690.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:33:17;90397.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:35:42;90656.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:38:07;90397.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:40:32;89363.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:42:58;87488.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:45:42;84700.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:48:07;82911.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:50:32;83191.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:52:57;83881.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:55:23;83990.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T08:57:49;84683.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:00:15;85028.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:02:40;86200.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:05:05;86360.31;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:07:31;85831.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:09:56;85978.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:12:21;84470.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:14:47;84080.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:17:12;84000.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:19:37;83584.78;;;-146.10;99.97
12763;BME280;6445;52.490;13.378;2022-12-18T09:22:02;83828.78;;;-146.10;99.78
12763;BME280;6445;52.490;13.378;2022-12-18T09:24:28;84373.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:26:53;85918.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:29:20;87187.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:31:46;88416.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:34:11;88723.84;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:36:37;89616.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:39:02;90656.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:41:44;90139.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:44:39;88043.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:47:13;88261.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:49:47;88376.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:52:23;87454.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:54:54;89832.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:57:24;91690.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T09:59:54;93501.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:02:23;94536.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:05:05;94795.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:08:01;95054.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:10:51;94795.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:13:26;94536.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:21:18;95571.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:26:31;96089.72;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:28:57;95571.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:31:24;95571.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:33:49;94019.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:36:15;92984.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:38:40;91432.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:41:06;90397.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:44:11;91173.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:46:36;91690.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:49:02;92208.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:51:33;91949.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:54:14;92208.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:56:40;92466.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T10:59:08;90656.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:01:54;90397.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:04:22;90397.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:07:03;90397.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:09:33;90656.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:12:01;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:14:30;92725.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:16:58;94277.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:19:37;94795.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:22:31;93501.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:27:47;93242.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:32:49;91690.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:37:48;92725.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:40:19;93501.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:42:56;93760.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:45:27;93501.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:48:14;92984.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:50:56;93501.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:53:24;94277.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:56:02;94795.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T11:58:48;95313.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T12:06:49;95313.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T12:09:40;94277.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T12:13:04;94795.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T12:15:26;95313.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T12:18:01;94536.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T12:20:59;94795.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T12:23:47;93242.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T12:26:33;92466.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T12:32:22;92466.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T12:35:21;91690.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T12:38:04;90397.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T12:40:35;90915.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T12:43:10;92725.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T12:45:53;93242.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T12:48:43;93501.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T12:51:20;93242.81;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T12:53:46;91949.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T12:56:16;91173.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T13:01:52;92466.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T13:04:35;91173.59;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T13:07:12;92208.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T13:15:28;91949.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T13:21:11;92208.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T13:23:31;92466.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T13:30:59;92725.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T13:36:02;92466.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T13:38:35;91949.44;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2022-12-18T13:41:02;91949.44;;;-146.10;100.00