sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53879;SDS011;39791;53.184;5.486;2022-10-16T00:01:16;6.50;;;1.50;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:03:44;6.25;;;1.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:06:10;6.45;;;1.45;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:08:37;5.55;;;1.50;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:13:31;8.85;;;1.30;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:15:58;8.68;;;1.67;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:18:24;10.93;;;1.77;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:20:51;9.88;;;2.28;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:23:16;7.57;;;1.83;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:25:42;7.43;;;1.83;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:28:08;8.50;;;1.95;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:30:33;5.68;;;1.60;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:33:02;7.20;;;1.33;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:35:27;12.00;;;1.73;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:37:54;6.35;;;2.20;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:40:19;6.18;;;1.70;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:42:45;4.78;;;1.40;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:45:10;7.15;;;1.50;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:47:43;11.48;;;1.83;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:52:46;6.88;;;2.20;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:55:14;11.15;;;1.65;;
53879;SDS011;39791;53.184;5.486;2022-10-16T00:57:41;8.40;;;1.95;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:00:09;6.72;;;1.55;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:02:35;2.92;;;1.38;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:05:01;9.23;;;1.65;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:18:18;6.88;;;1.40;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:20:58;3.30;;;1.27;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:23:31;4.50;;;1.70;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:28:51;4.50;;;1.40;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:31:22;5.45;;;1.50;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:33:56;10.70;;;1.92;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:36:47;3.75;;;1.25;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:39:18;5.75;;;1.60;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:41:58;5.03;;;1.60;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:44:29;7.75;;;1.70;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:46:58;8.27;;;1.67;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:49:26;7.20;;;1.55;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:51:55;5.85;;;1.27;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:54:25;6.13;;;1.45;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:56:54;6.53;;;1.40;;
53879;SDS011;39791;53.184;5.486;2022-10-16T01:59:21;10.82;;;1.73;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:01:52;5.38;;;1.52;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:04:24;6.50;;;1.73;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:06:54;6.70;;;1.75;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:09:20;6.80;;;1.67;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:11:46;7.40;;;1.52;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:14:14;7.45;;;1.63;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:16:44;11.88;;;1.70;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:19:14;8.48;;;1.55;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:21:53;11.50;;;2.35;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:27:19;6.22;;;2.10;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:29:56;8.13;;;1.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:32:33;11.55;;;2.00;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:35:00;7.03;;;1.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:37:27;6.28;;;1.95;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:39:53;12.77;;;2.30;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:42:20;7.03;;;1.90;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:44:52;6.32;;;1.92;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:47:17;6.43;;;2.50;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:49:43;7.25;;;1.95;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:52:09;6.25;;;2.35;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:54:34;5.13;;;2.15;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:57:00;5.03;;;2.20;;
53879;SDS011;39791;53.184;5.486;2022-10-16T02:59:25;6.65;;;2.35;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:01:51;5.05;;;1.90;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:04:16;4.78;;;1.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:06:42;8.82;;;2.15;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:09:07;4.13;;;1.63;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:11:33;6.40;;;2.20;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:13:58;4.07;;;1.92;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:16:24;4.53;;;2.10;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:18:50;4.30;;;1.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:21:15;5.88;;;2.03;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:23:41;4.97;;;1.92;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:26:07;3.55;;;1.52;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:28:32;2.88;;;1.50;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:30:58;5.20;;;2.17;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:33:24;6.88;;;1.92;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:35:53;4.70;;;1.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:38:19;3.63;;;1.65;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:40:46;4.60;;;1.45;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:43:12;2.63;;;1.35;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:45:37;3.30;;;1.38;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:48:03;3.83;;;1.60;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:50:29;6.32;;;2.13;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:52:54;5.85;;;1.92;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:55:20;3.25;;;1.42;;
53879;SDS011;39791;53.184;5.486;2022-10-16T03:57:46;4.82;;;1.33;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:00:11;4.85;;;2.00;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:02:38;6.65;;;1.40;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:05:04;5.47;;;1.63;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:07:30;8.90;;;1.98;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:09:55;4.93;;;1.52;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:12:22;6.07;;;1.98;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:14:47;4.22;;;1.60;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:17:13;5.10;;;1.50;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:19:39;4.85;;;1.73;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:22:04;5.72;;;1.83;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:24:30;2.58;;;1.50;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:26:55;4.43;;;1.77;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:29:21;6.75;;;1.42;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:31:47;5.32;;;1.70;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:34:12;5.78;;;1.58;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:36:38;3.33;;;1.65;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:39:03;5.07;;;2.10;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:41:29;6.25;;;1.63;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:43:54;11.45;;;2.00;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:46:20;4.18;;;1.67;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:48:45;10.40;;;1.85;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:51:11;6.70;;;2.00;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:53:37;6.22;;;1.95;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:56:03;8.32;;;1.75;;
53879;SDS011;39791;53.184;5.486;2022-10-16T04:58:29;7.75;;;1.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:00:54;10.55;;;1.95;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:03:20;8.93;;;1.60;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:05:46;8.20;;;1.70;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:08:15;5.20;;;1.40;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:10:41;12.40;;;2.05;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:13:08;4.97;;;1.50;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:15:34;4.70;;;1.55;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:18:00;5.20;;;1.50;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:20:25;5.90;;;2.55;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:22:51;3.70;;;1.27;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:25:16;3.97;;;1.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:27:42;7.30;;;1.90;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:30:08;3.80;;;2.13;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:32:34;9.52;;;2.35;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:34:59;6.82;;;2.15;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:37:27;5.78;;;1.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:39:52;5.60;;;2.30;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:42:18;3.88;;;1.70;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:44:44;4.65;;;1.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:47:09;7.43;;;2.22;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:49:37;7.57;;;2.42;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:52:02;7.85;;;2.95;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:54:28;4.72;;;2.28;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:56:54;8.57;;;2.55;;
53879;SDS011;39791;53.184;5.486;2022-10-16T05:59:19;8.02;;;2.55;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:01:45;6.20;;;2.00;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:04:10;4.55;;;1.98;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:06:36;16.42;;;2.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:09:02;11.77;;;2.70;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:11:29;7.07;;;1.95;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:13:57;6.38;;;1.95;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:16:25;6.80;;;2.22;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:18:51;11.95;;;2.25;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:21:18;5.60;;;2.00;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:23:46;3.20;;;1.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:26:13;5.32;;;1.90;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:28:40;5.78;;;2.30;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:31:06;7.60;;;1.98;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:33:33;5.95;;;1.90;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:36:00;8.27;;;2.13;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:38:27;8.60;;;2.10;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:40:53;2.88;;;1.52;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:43:19;8.38;;;2.22;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:45:50;6.57;;;1.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:48:16;7.22;;;1.83;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:50:42;8.88;;;2.25;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:53:07;6.00;;;1.55;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:55:33;6.90;;;2.00;;
53879;SDS011;39791;53.184;5.486;2022-10-16T06:57:58;6.18;;;1.92;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:00:24;7.13;;;1.85;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:02:49;5.38;;;1.98;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:05:15;6.80;;;2.00;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:07:41;5.80;;;1.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:10:07;3.85;;;1.95;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:12:33;7.38;;;2.55;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:14:58;7.47;;;1.98;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:17:24;6.65;;;1.88;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:19:49;8.80;;;1.90;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:22:18;9.60;;;2.28;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:24:43;5.43;;;1.88;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:27:09;7.07;;;1.90;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:29:35;6.95;;;1.98;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:32:01;11.80;;;2.45;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:34:26;7.50;;;2.10;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:36:52;7.30;;;2.25;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:39:18;4.30;;;1.52;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:41:44;7.20;;;2.22;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:44:09;8.40;;;2.17;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:46:35;5.07;;;1.67;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:49:01;9.45;;;2.85;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:51:28;7.03;;;2.38;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:53:53;10.13;;;2.38;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:56:20;7.78;;;1.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T07:58:46;7.78;;;2.10;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:01:14;5.90;;;1.75;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:03:41;9.80;;;2.05;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:06:08;9.10;;;1.85;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:08:34;9.23;;;2.17;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:11:00;12.70;;;2.20;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:13:28;10.55;;;2.40;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:15:54;14.82;;;3.17;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:18:20;15.73;;;2.65;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:20:46;14.25;;;3.22;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:23:12;14.63;;;2.78;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:25:38;21.20;;;3.58;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:28:05;19.15;;;3.47;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:30:35;15.55;;;2.85;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:33:02;16.63;;;3.13;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:35:28;11.88;;;2.95;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:37:53;11.02;;;2.45;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:40:20;17.33;;;2.78;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:45:58;11.45;;;2.30;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:48:51;11.10;;;2.58;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:51:29;10.68;;;2.65;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:53:58;9.13;;;2.47;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:56:41;13.27;;;2.95;;
53879;SDS011;39791;53.184;5.486;2022-10-16T08:59:10;10.25;;;1.90;;
53879;SDS011;39791;53.184;5.486;2022-10-16T09:01:40;11.77;;;2.50;;
53879;SDS011;39791;53.184;5.486;2022-10-16T09:06:51;18.35;;;2.65;;
53879;SDS011;39791;53.184;5.486;2022-10-16T09:12:28;13.07;;;2.67;;
53879;SDS011;39791;53.184;5.486;2022-10-16T09:15:20;15.38;;;2.92;;
53879;SDS011;39791;53.184;5.486;2022-10-16T09:20:29;25.08;;;4.45;;
53879;SDS011;39791;53.184;5.486;2022-10-16T09:25:43;29.85;;;4.65;;
53879;SDS011;39791;53.184;5.486;2022-10-16T09:28:10;29.27;;;4.18;;
53879;SDS011;39791;53.184;5.486;2022-10-16T09:30:37;23.30;;;4.00;;
53879;SDS011;39791;53.184;5.486;2022-10-16T09:33:04;26.60;;;4.05;;
53879;SDS011;39791;53.184;5.486;2022-10-16T09:35:44;25.95;;;4.40;;
53879;SDS011;39791;53.184;5.486;2022-10-16T09:38:21;21.42;;;4.25;;
53879;SDS011;39791;53.184;5.486;2022-10-16T09:40:50;20.83;;;3.67;;
53879;SDS011;39791;53.184;5.486;2022-10-16T09:43:24;17.67;;;3.00;;
53879;SDS011;39791;53.184;5.486;2022-10-16T09:48:27;13.30;;;3.40;;
53879;SDS011;39791;53.184;5.486;2022-10-16T09:51:01;19.77;;;3.50;;
53879;SDS011;39791;53.184;5.486;2022-10-16T09:53:39;19.80;;;3.42;;
53879;SDS011;39791;53.184;5.486;2022-10-16T09:56:06;23.63;;;3.55;;
53879;SDS011;39791;53.184;5.486;2022-10-16T09:58:35;17.40;;;3.92;;
53879;SDS011;39791;53.184;5.486;2022-10-16T10:01:00;21.15;;;3.47;;
53879;SDS011;39791;53.184;5.486;2022-10-16T10:03:37;19.60;;;3.15;;
53879;SDS011;39791;53.184;5.486;2022-10-16T10:06:24;20.42;;;3.65;;
53879;SDS011;39791;53.184;5.486;2022-10-16T10:08:56;25.48;;;3.47;;
53879;SDS011;39791;53.184;5.486;2022-10-16T10:14:23;19.20;;;3.83;;
53879;SDS011;39791;53.184;5.486;2022-10-16T10:17:11;26.05;;;3.90;;
53879;SDS011;39791;53.184;5.486;2022-10-16T10:19:44;23.60;;;3.92;;
53879;SDS011;39791;53.184;5.486;2022-10-16T10:22:27;20.73;;;3.38;;
53879;SDS011;39791;53.184;5.486;2022-10-16T10:32:39;23.00;;;3.63;;
53879;SDS011;39791;53.184;5.486;2022-10-16T10:38:01;20.33;;;3.38;;
53879;SDS011;39791;53.184;5.486;2022-10-16T10:40:51;19.42;;;3.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T10:45:59;21.23;;;3.90;;
53879;SDS011;39791;53.184;5.486;2022-10-16T10:51:12;17.65;;;3.63;;
53879;SDS011;39791;53.184;5.486;2022-10-16T10:53:51;16.10;;;3.53;;
53879;SDS011;39791;53.184;5.486;2022-10-16T11:04:28;22.90;;;3.60;;
53879;SDS011;39791;53.184;5.486;2022-10-16T11:07:07;17.73;;;3.05;;
53879;SDS011;39791;53.184;5.486;2022-10-16T11:10:01;19.00;;;3.65;;
53879;SDS011;39791;53.184;5.486;2022-10-16T11:12:31;17.92;;;3.15;;
53879;SDS011;39791;53.184;5.486;2022-10-16T11:15:07;21.83;;;3.90;;
53879;SDS011;39791;53.184;5.486;2022-10-16T11:17:45;20.17;;;3.45;;
53879;SDS011;39791;53.184;5.486;2022-10-16T11:20:18;21.50;;;3.85;;
53879;SDS011;39791;53.184;5.486;2022-10-16T11:22:59;16.33;;;3.25;;
53879;SDS011;39791;53.184;5.486;2022-10-16T11:25:36;21.42;;;3.45;;
53879;SDS011;39791;53.184;5.486;2022-10-16T11:30:44;14.07;;;2.55;;
53879;SDS011;39791;53.184;5.486;2022-10-16T11:41:24;21.27;;;3.28;;
53879;SDS011;39791;53.184;5.486;2022-10-16T11:46:49;10.80;;;2.97;;
53879;SDS011;39791;53.184;5.486;2022-10-16T11:49:24;21.48;;;3.28;;
53879;SDS011;39791;53.184;5.486;2022-10-16T11:57:39;18.38;;;3.00;;
53879;SDS011;39791;53.184;5.486;2022-10-16T12:00:16;18.15;;;3.25;;
53879;SDS011;39791;53.184;5.486;2022-10-16T12:08:22;23.73;;;3.10;;
53879;SDS011;39791;53.184;5.486;2022-10-16T12:10:51;14.20;;;2.70;;
53879;SDS011;39791;53.184;5.486;2022-10-16T12:18:40;22.33;;;3.55;;
53879;SDS011;39791;53.184;5.486;2022-10-16T12:21:08;17.42;;;3.03;;
53879;SDS011;39791;53.184;5.486;2022-10-16T12:23:39;20.15;;;3.00;;
53879;SDS011;39791;53.184;5.486;2022-10-16T12:26:11;11.82;;;3.00;;
53879;SDS011;39791;53.184;5.486;2022-10-16T12:28:37;19.00;;;2.92;;
53879;SDS011;39791;53.184;5.486;2022-10-16T12:31:07;19.23;;;3.22;;
53879;SDS011;39791;53.184;5.486;2022-10-16T12:33:39;17.77;;;3.03;;
53879;SDS011;39791;53.184;5.486;2022-10-16T12:36:11;21.38;;;3.17;;
53879;SDS011;39791;53.184;5.486;2022-10-16T12:38:48;20.15;;;3.15;;
53879;SDS011;39791;53.184;5.486;2022-10-16T12:43:58;16.77;;;2.50;;
53879;SDS011;39791;53.184;5.486;2022-10-16T12:51:38;19.52;;;3.53;;
53879;SDS011;39791;53.184;5.486;2022-10-16T12:54:15;15.75;;;2.88;;
53879;SDS011;39791;53.184;5.486;2022-10-16T13:02:56;11.35;;;2.60;;
53879;SDS011;39791;53.184;5.486;2022-10-16T13:11:19;17.48;;;2.60;;
53879;SDS011;39791;53.184;5.486;2022-10-16T13:13:56;11.68;;;2.63;;
53879;SDS011;39791;53.184;5.486;2022-10-16T13:19:30;15.95;;;3.05;;
53879;SDS011;39791;53.184;5.486;2022-10-16T13:22:29;20.08;;;3.17;;
53879;SDS011;39791;53.184;5.486;2022-10-16T13:28:14;14.73;;;2.85;;
53879;SDS011;39791;53.184;5.486;2022-10-16T13:30:50;10.15;;;2.42;;
53879;SDS011;39791;53.184;5.486;2022-10-16T13:33:24;19.70;;;3.67;;
53879;SDS011;39791;53.184;5.486;2022-10-16T13:35:53;22.85;;;3.00;;
53879;SDS011;39791;53.184;5.486;2022-10-16T13:38:21;18.70;;;2.90;;
53879;SDS011;39791;53.184;5.486;2022-10-16T13:40:52;14.30;;;3.33;;
53879;SDS011;39791;53.184;5.486;2022-10-16T13:43:21;15.85;;;2.78;;
53879;SDS011;39791;53.184;5.486;2022-10-16T13:45:54;24.63;;;3.67;;
53879;SDS011;39791;53.184;5.486;2022-10-16T13:48:22;17.17;;;2.58;;
53879;SDS011;39791;53.184;5.486;2022-10-16T13:50:57;16.15;;;2.88;;
53879;SDS011;39791;53.184;5.486;2022-10-16T13:53:29;19.05;;;2.88;;
53879;SDS011;39791;53.184;5.486;2022-10-16T13:55:56;16.90;;;3.20;;
53879;SDS011;39791;53.184;5.486;2022-10-16T13:58:21;19.50;;;3.03;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:00:54;11.80;;;2.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:03:21;13.35;;;2.97;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:06:21;20.30;;;3.17;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:08:44;16.95;;;2.75;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:11:19;13.65;;;3.10;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:13:47;9.73;;;2.10;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:16:17;16.25;;;2.88;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:18:55;13.32;;;2.60;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:21:25;14.68;;;2.45;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:23:51;17.05;;;2.55;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:26:19;15.45;;;2.70;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:28:47;21.92;;;3.35;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:31:27;16.00;;;2.55;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:33:55;14.05;;;2.70;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:36:21;13.85;;;2.65;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:38:49;12.35;;;2.60;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:41:21;19.75;;;3.03;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:43:50;16.75;;;2.85;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:46:19;13.57;;;2.75;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:48:51;16.05;;;2.60;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:51:24;19.38;;;2.72;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:53:51;17.35;;;2.60;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:56:18;12.10;;;2.30;;
53879;SDS011;39791;53.184;5.486;2022-10-16T14:58:46;17.10;;;2.55;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:01:11;17.20;;;3.00;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:03:37;15.35;;;3.15;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:06:03;15.20;;;2.40;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:08:36;12.73;;;2.70;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:11:02;15.38;;;2.85;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:13:28;15.77;;;2.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:15:53;18.65;;;3.22;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:18:19;17.30;;;2.70;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:20:47;20.40;;;2.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:23:17;17.80;;;3.40;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:25:48;16.33;;;3.22;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:28:16;18.80;;;3.40;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:30:42;13.57;;;2.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:33:20;26.95;;;3.70;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:35:48;18.33;;;2.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:38:15;16.35;;;3.40;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:40:42;18.40;;;2.85;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:43:08;22.70;;;3.58;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:45:33;20.73;;;3.40;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:47:59;18.30;;;2.95;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:50:25;25.77;;;4.20;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:52:51;17.45;;;3.28;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:55:17;21.83;;;3.08;;
53879;SDS011;39791;53.184;5.486;2022-10-16T15:57:44;22.80;;;3.80;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:00:14;18.65;;;4.05;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:02:43;14.23;;;2.60;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:05:09;13.65;;;3.15;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:07:36;17.15;;;4.63;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:10:06;14.98;;;3.30;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:12:33;17.20;;;2.75;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:14:59;14.30;;;3.00;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:17:24;16.23;;;3.30;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:19:50;22.02;;;3.25;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:22:16;21.58;;;3.10;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:24:42;17.27;;;3.00;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:27:08;15.95;;;2.75;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:29:33;14.38;;;2.88;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:31:59;20.95;;;3.05;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:34:26;15.20;;;2.90;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:36:53;15.90;;;2.63;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:39:20;15.27;;;3.10;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:41:46;20.63;;;3.50;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:44:12;17.10;;;2.95;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:46:38;18.58;;;3.10;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:49:05;18.00;;;2.63;;
53879;SDS011;39791;53.184;5.486;2022-10-16T16:51:32;15.73;;;2.72;;