sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35307;BME280;21420;52.196;21.416;2023-12-07T00:00:02;100614.74;;;-0.69;74.08
35307;BME280;21420;52.196;21.416;2023-12-07T00:02:30;100613.46;;;-0.68;74.11
35307;BME280;21420;52.196;21.416;2023-12-07T00:04:56;100617.76;;;-0.69;74.22
35307;BME280;21420;52.196;21.416;2023-12-07T00:07:23;100622.77;;;-0.68;74.18
35307;BME280;21420;52.196;21.416;2023-12-07T00:09:50;100621.30;;;-0.65;74.09
35307;BME280;21420;52.196;21.416;2023-12-07T00:12:17;100620.69;;;-0.61;74.28
35307;BME280;21420;52.196;21.416;2023-12-07T00:14:44;100617.64;;;-0.59;74.27
35307;BME280;21420;52.196;21.416;2023-12-07T00:17:11;100615.04;;;-0.54;74.16
35307;BME280;21420;52.196;21.416;2023-12-07T00:19:38;100621.30;;;-0.52;74.10
35307;BME280;21420;52.196;21.416;2023-12-07T00:22:05;100622.34;;;-0.50;74.23
35307;BME280;21420;52.196;21.416;2023-12-07T00:24:32;100622.30;;;-0.49;74.25
35307;BME280;21420;52.196;21.416;2023-12-07T00:26:59;100621.02;;;-0.48;74.26
35307;BME280;21420;52.196;21.416;2023-12-07T00:29:25;100622.46;;;-0.49;74.08
35307;BME280;21420;52.196;21.416;2023-12-07T00:31:52;100622.17;;;-0.50;74.10
35307;BME280;21420;52.196;21.416;2023-12-07T00:34:19;100620.73;;;-0.51;74.19
35307;BME280;21420;52.196;21.416;2023-12-07T00:36:46;100620.38;;;-0.53;74.13
35307;BME280;21420;52.196;21.416;2023-12-07T00:39:12;100620.54;;;-0.53;74.09
35307;BME280;21420;52.196;21.416;2023-12-07T00:41:39;100620.88;;;-0.52;74.10
35307;BME280;21420;52.196;21.416;2023-12-07T00:44:06;100623.35;;;-0.50;74.17
35307;BME280;21420;52.196;21.416;2023-12-07T00:46:33;100625.14;;;-0.49;74.21
35307;BME280;21420;52.196;21.416;2023-12-07T00:48:59;100621.80;;;-0.48;74.20
35307;BME280;21420;52.196;21.416;2023-12-07T00:51:27;100620.25;;;-0.48;74.18
35307;BME280;21420;52.196;21.416;2023-12-07T00:53:54;100621.73;;;-0.47;74.13
35307;BME280;21420;52.196;21.416;2023-12-07T00:56:21;100619.14;;;-0.46;74.18
35307;BME280;21420;52.196;21.416;2023-12-07T00:58:48;100617.42;;;-0.45;74.17
35307;BME280;21420;52.196;21.416;2023-12-07T01:01:14;100617.45;;;-0.43;74.31
35307;BME280;21420;52.196;21.416;2023-12-07T01:03:41;100613.97;;;-0.41;74.23
35307;BME280;21420;52.196;21.416;2023-12-07T01:06:08;100614.02;;;-0.42;74.20
35307;BME280;21420;52.196;21.416;2023-12-07T01:08:37;100618.96;;;-0.42;74.13
35307;BME280;21420;52.196;21.416;2023-12-07T01:11:04;100620.14;;;-0.42;74.10
35307;BME280;21420;52.196;21.416;2023-12-07T01:13:31;100624.15;;;-0.39;74.24
35307;BME280;21420;52.196;21.416;2023-12-07T01:15:58;100624.23;;;-0.36;74.23
35307;BME280;21420;52.196;21.416;2023-12-07T01:18:25;100623.11;;;-0.34;74.23
35307;BME280;21420;52.196;21.416;2023-12-07T01:20:53;100626.23;;;-0.33;74.25
35307;BME280;21420;52.196;21.416;2023-12-07T01:23:19;100630.89;;;-0.32;74.35
35307;BME280;21420;52.196;21.416;2023-12-07T01:25:46;100628.85;;;-0.31;74.33
35307;BME280;21420;52.196;21.416;2023-12-07T01:28:13;100628.64;;;-0.31;74.30
35307;BME280;21420;52.196;21.416;2023-12-07T01:30:40;100630.20;;;-0.31;74.37
35307;BME280;21420;52.196;21.416;2023-12-07T01:33:06;100631.27;;;-0.30;74.31
35307;BME280;21420;52.196;21.416;2023-12-07T01:35:33;100626.44;;;-0.28;74.48
35307;BME280;21420;52.196;21.416;2023-12-07T01:38:00;100624.86;;;-0.25;74.30
35307;BME280;21420;52.196;21.416;2023-12-07T01:40:27;100623.86;;;-0.22;74.35
35307;BME280;21420;52.196;21.416;2023-12-07T01:42:54;100618.85;;;-0.21;74.33
35307;BME280;21420;52.196;21.416;2023-12-07T01:45:21;100620.85;;;-0.20;74.21
35307;BME280;21420;52.196;21.416;2023-12-07T01:47:49;100618.39;;;-0.18;74.26
35307;BME280;21420;52.196;21.416;2023-12-07T01:50:17;100617.33;;;-0.16;74.42
35307;BME280;21420;52.196;21.416;2023-12-07T01:52:54;100615.82;;;-0.15;74.44
35307;BME280;21420;52.196;21.416;2023-12-07T01:55:22;100618.20;;;-0.12;74.39
35307;BME280;21420;52.196;21.416;2023-12-07T01:57:50;100620.55;;;-0.10;74.37
35307;BME280;21420;52.196;21.416;2023-12-07T02:00:17;100618.94;;;-0.09;74.57
35307;BME280;21420;52.196;21.416;2023-12-07T02:02:44;100617.86;;;-0.08;74.56
35307;BME280;21420;52.196;21.416;2023-12-07T02:05:13;100614.80;;;-0.08;74.34
35307;BME280;21420;52.196;21.416;2023-12-07T02:07:41;100609.05;;;-0.09;74.45
35307;BME280;21420;52.196;21.416;2023-12-07T02:10:09;100606.11;;;-0.09;74.42
35307;BME280;21420;52.196;21.416;2023-12-07T02:12:37;100606.43;;;-0.10;74.42
35307;BME280;21420;52.196;21.416;2023-12-07T02:15:04;100611.83;;;-0.10;74.40
35307;BME280;21420;52.196;21.416;2023-12-07T02:20:24;100619.40;;;-0.09;74.42
35307;BME280;21420;52.196;21.416;2023-12-07T02:22:53;100616.21;;;-0.06;74.42
35307;BME280;21420;52.196;21.416;2023-12-07T02:25:24;100618.38;;;-0.05;74.53
35307;BME280;21420;52.196;21.416;2023-12-07T02:27:53;100616.38;;;-0.04;74.55
35307;BME280;21420;52.196;21.416;2023-12-07T02:30:19;100613.87;;;-0.02;74.48
35307;BME280;21420;52.196;21.416;2023-12-07T02:32:46;100613.64;;;-0.03;74.52
35307;BME280;21420;52.196;21.416;2023-12-07T02:35:13;100610.52;;;-0.03;74.47
35307;BME280;21420;52.196;21.416;2023-12-07T02:37:43;100611.23;;;-0.02;74.40
35307;BME280;21420;52.196;21.416;2023-12-07T02:40:11;100614.42;;;-0.01;74.52
35307;BME280;21420;52.196;21.416;2023-12-07T02:42:42;100619.96;;;-0.01;74.41
35307;BME280;21420;52.196;21.416;2023-12-07T02:45:12;100620.39;;;-0.03;74.32
35307;BME280;21420;52.196;21.416;2023-12-07T02:47:39;100621.19;;;-0.03;74.48
35307;BME280;21420;52.196;21.416;2023-12-07T02:50:07;100621.23;;;-0.03;74.43
35307;BME280;21420;52.196;21.416;2023-12-07T02:52:34;100621.08;;;-0.04;74.40
35307;BME280;21420;52.196;21.416;2023-12-07T02:55:01;100625.15;;;-0.04;74.46
35307;BME280;21420;52.196;21.416;2023-12-07T02:57:29;100626.61;;;-0.06;74.39
35307;BME280;21420;52.196;21.416;2023-12-07T02:59:56;100630.75;;;-0.05;74.43
35307;BME280;21420;52.196;21.416;2023-12-07T03:02:23;100626.40;;;-0.04;74.37
35307;BME280;21420;52.196;21.416;2023-12-07T03:04:51;100624.24;;;-0.04;74.48
35307;BME280;21420;52.196;21.416;2023-12-07T03:07:18;100624.45;;;-0.05;74.52
35307;BME280;21420;52.196;21.416;2023-12-07T03:09:45;100621.23;;;-0.04;74.54
35307;BME280;21420;52.196;21.416;2023-12-07T03:12:12;100625.17;;;-0.03;74.57
35307;BME280;21420;52.196;21.416;2023-12-07T03:14:39;100625.27;;;-0.04;74.45
35307;BME280;21420;52.196;21.416;2023-12-07T03:17:13;100621.56;;;-0.03;74.54
35307;BME280;21420;52.196;21.416;2023-12-07T03:19:40;100623.08;;;-0.03;74.45
35307;BME280;21420;52.196;21.416;2023-12-07T03:22:08;100618.29;;;-0.02;74.60
35307;BME280;21420;52.196;21.416;2023-12-07T03:24:37;100619.67;;;-0.04;74.45
35307;BME280;21420;52.196;21.416;2023-12-07T03:27:04;100620.45;;;-0.07;74.34
35307;BME280;21420;52.196;21.416;2023-12-07T03:29:32;100624.66;;;-0.08;74.46
35307;BME280;21420;52.196;21.416;2023-12-07T03:31:59;100626.88;;;-0.12;74.50
35307;BME280;21420;52.196;21.416;2023-12-07T03:34:25;100624.83;;;-0.14;74.55
35307;BME280;21420;52.196;21.416;2023-12-07T03:36:52;100625.69;;;-0.15;74.56
35307;BME280;21420;52.196;21.416;2023-12-07T03:39:19;100625.39;;;-0.16;74.52
35307;BME280;21420;52.196;21.416;2023-12-07T03:41:48;100625.23;;;-0.16;74.65
35307;BME280;21420;52.196;21.416;2023-12-07T03:44:15;100625.56;;;-0.16;74.61
35307;BME280;21420;52.196;21.416;2023-12-07T03:46:42;100623.07;;;-0.17;74.55
35307;BME280;21420;52.196;21.416;2023-12-07T03:49:09;100620.38;;;-0.19;74.42
35307;BME280;21420;52.196;21.416;2023-12-07T03:51:37;100623.11;;;-0.20;74.46
35307;BME280;21420;52.196;21.416;2023-12-07T03:54:04;100626.87;;;-0.21;74.45
35307;BME280;21420;52.196;21.416;2023-12-07T03:56:32;100623.47;;;-0.22;74.58
35307;BME280;21420;52.196;21.416;2023-12-07T03:58:59;100622.92;;;-0.23;74.46
35307;BME280;21420;52.196;21.416;2023-12-07T04:01:27;100623.67;;;-0.24;74.47
35307;BME280;21420;52.196;21.416;2023-12-07T04:03:56;100625.02;;;-0.25;74.42
35307;BME280;21420;52.196;21.416;2023-12-07T04:06:24;100624.00;;;-0.23;74.56
35307;BME280;21420;52.196;21.416;2023-12-07T04:08:52;100630.42;;;-0.21;74.74
35307;BME280;21420;52.196;21.416;2023-12-07T04:11:19;100627.63;;;-0.21;74.70
35307;BME280;21420;52.196;21.416;2023-12-07T04:13:46;100627.20;;;-0.22;74.60
35307;BME280;21420;52.196;21.416;2023-12-07T04:16:13;100630.68;;;-0.22;74.67
35307;BME280;21420;52.196;21.416;2023-12-07T04:18:41;100630.40;;;-0.24;74.54
35307;BME280;21420;52.196;21.416;2023-12-07T04:21:08;100629.69;;;-0.26;74.59
35307;BME280;21420;52.196;21.416;2023-12-07T04:23:35;100631.66;;;-0.27;74.56
35307;BME280;21420;52.196;21.416;2023-12-07T04:26:02;100632.48;;;-0.29;74.48
35307;BME280;21420;52.196;21.416;2023-12-07T04:28:28;100631.71;;;-0.29;74.61
35307;BME280;21420;52.196;21.416;2023-12-07T04:30:55;100627.84;;;-0.28;74.58
35307;BME280;21420;52.196;21.416;2023-12-07T04:33:22;100630.80;;;-0.28;74.49
35307;BME280;21420;52.196;21.416;2023-12-07T04:35:49;100631.98;;;-0.29;74.70
35307;BME280;21420;52.196;21.416;2023-12-07T04:38:16;100627.84;;;-0.29;74.59
35307;BME280;21420;52.196;21.416;2023-12-07T04:40:43;100631.43;;;-0.31;74.52
35307;BME280;21420;52.196;21.416;2023-12-07T04:43:10;100630.07;;;-0.32;74.65
35307;BME280;21420;52.196;21.416;2023-12-07T04:45:37;100633.30;;;-0.32;74.65
35307;BME280;21420;52.196;21.416;2023-12-07T04:48:04;100633.17;;;-0.34;74.56
35307;BME280;21420;52.196;21.416;2023-12-07T04:50:31;100634.40;;;-0.36;74.59
35307;BME280;21420;52.196;21.416;2023-12-07T04:52:58;100634.55;;;-0.37;74.66
35307;BME280;21420;52.196;21.416;2023-12-07T04:55:25;100635.15;;;-0.37;74.59
35307;BME280;21420;52.196;21.416;2023-12-07T04:57:53;100633.05;;;-0.36;74.55
35307;BME280;21420;52.196;21.416;2023-12-07T05:00:20;100636.67;;;-0.35;74.56
35307;BME280;21420;52.196;21.416;2023-12-07T05:02:48;100640.77;;;-0.35;74.62
35307;BME280;21420;52.196;21.416;2023-12-07T05:05:15;100640.23;;;-0.34;74.59
35307;BME280;21420;52.196;21.416;2023-12-07T05:07:42;100635.27;;;-0.34;74.64
35307;BME280;21420;52.196;21.416;2023-12-07T05:10:09;100635.81;;;-0.34;74.63
35307;BME280;21420;52.196;21.416;2023-12-07T05:12:36;100638.83;;;-0.35;74.70
35307;BME280;21420;52.196;21.416;2023-12-07T05:15:03;100644.04;;;-0.35;74.67
35307;BME280;21420;52.196;21.416;2023-12-07T05:17:32;100642.96;;;-0.35;74.64
35307;BME280;21420;52.196;21.416;2023-12-07T05:19:59;100637.46;;;-0.37;74.64
35307;BME280;21420;52.196;21.416;2023-12-07T05:22:26;100639.66;;;-0.37;74.67
35307;BME280;21420;52.196;21.416;2023-12-07T05:24:55;100641.83;;;-0.37;74.63
35307;BME280;21420;52.196;21.416;2023-12-07T05:27:22;100641.20;;;-0.39;74.50
35307;BME280;21420;52.196;21.416;2023-12-07T05:29:49;100644.55;;;-0.38;74.65
35307;BME280;21420;52.196;21.416;2023-12-07T05:32:16;100648.70;;;-0.38;74.75
35307;BME280;21420;52.196;21.416;2023-12-07T05:34:42;100645.42;;;-0.37;74.78
35307;BME280;21420;52.196;21.416;2023-12-07T05:37:09;100650.67;;;-0.38;74.81
35307;BME280;21420;52.196;21.416;2023-12-07T05:39:36;100652.98;;;-0.42;74.79
35307;BME280;21420;52.196;21.416;2023-12-07T05:42:03;100651.77;;;-0.43;74.68
35307;BME280;21420;52.196;21.416;2023-12-07T05:44:33;100655.64;;;-0.44;74.72
35307;BME280;21420;52.196;21.416;2023-12-07T05:47:00;100660.41;;;-0.46;74.73
35307;BME280;21420;52.196;21.416;2023-12-07T05:49:27;100664.63;;;-0.45;74.69
35307;BME280;21420;52.196;21.416;2023-12-07T05:51:54;100664.90;;;-0.45;74.85
35307;BME280;21420;52.196;21.416;2023-12-07T05:54:21;100670.73;;;-0.42;74.84
35307;BME280;21420;52.196;21.416;2023-12-07T05:56:49;100665.79;;;-0.41;74.83
35307;BME280;21420;52.196;21.416;2023-12-07T05:59:16;100670.59;;;-0.40;74.87
35307;BME280;21420;52.196;21.416;2023-12-07T06:01:43;100669.67;;;-0.38;74.86
35307;BME280;21420;52.196;21.416;2023-12-07T06:04:10;100666.73;;;-0.37;74.77
35307;BME280;21420;52.196;21.416;2023-12-07T06:06:39;100669.33;;;-0.36;74.82
35307;BME280;21420;52.196;21.416;2023-12-07T06:09:06;100672.84;;;-0.36;74.79
35307;BME280;21420;52.196;21.416;2023-12-07T06:11:34;100675.10;;;-0.34;74.78
35307;BME280;21420;52.196;21.416;2023-12-07T06:14:03;100677.96;;;-0.33;74.82
35307;BME280;21420;52.196;21.416;2023-12-07T06:16:33;100675.57;;;-0.36;74.91
35307;BME280;21420;52.196;21.416;2023-12-07T06:19:00;100680.84;;;-0.38;74.88
35307;BME280;21420;52.196;21.416;2023-12-07T06:21:26;100684.55;;;-0.37;74.85
35307;BME280;21420;52.196;21.416;2023-12-07T06:23:56;100687.38;;;-0.36;74.87
35307;BME280;21420;52.196;21.416;2023-12-07T06:26:23;100689.03;;;-0.34;74.86
35307;BME280;21420;52.196;21.416;2023-12-07T06:28:50;100689.81;;;-0.32;74.89
35307;BME280;21420;52.196;21.416;2023-12-07T06:31:17;100693.81;;;-0.31;74.87
35307;BME280;21420;52.196;21.416;2023-12-07T06:33:48;100698.71;;;-0.30;74.87
35307;BME280;21420;52.196;21.416;2023-12-07T06:36:20;100698.44;;;-0.27;74.95
35307;BME280;21420;52.196;21.416;2023-12-07T06:38:47;100695.80;;;-0.25;74.80
35307;BME280;21420;52.196;21.416;2023-12-07T06:41:14;100697.56;;;-0.26;74.78
35307;BME280;21420;52.196;21.416;2023-12-07T06:43:45;100698.16;;;-0.26;74.81
35307;BME280;21420;52.196;21.416;2023-12-07T06:46:12;100695.13;;;-0.22;74.89
35307;BME280;21420;52.196;21.416;2023-12-07T06:48:41;100698.91;;;-0.21;74.99
35307;BME280;21420;52.196;21.416;2023-12-07T06:51:08;100701.11;;;-0.21;74.88
35307;BME280;21420;52.196;21.416;2023-12-07T06:53:35;100700.05;;;-0.19;74.88
35307;BME280;21420;52.196;21.416;2023-12-07T06:56:02;100704.41;;;-0.19;74.90
35307;BME280;21420;52.196;21.416;2023-12-07T06:58:29;100701.42;;;-0.18;74.87
35307;BME280;21420;52.196;21.416;2023-12-07T07:00:56;100702.39;;;-0.17;74.89
35307;BME280;21420;52.196;21.416;2023-12-07T07:03:24;100707.95;;;-0.15;74.87
35307;BME280;21420;52.196;21.416;2023-12-07T07:05:52;100708.33;;;-0.14;74.91
35307;BME280;21420;52.196;21.416;2023-12-07T07:08:19;100706.67;;;-0.14;74.86
35307;BME280;21420;52.196;21.416;2023-12-07T07:10:45;100708.91;;;-0.10;74.98
35307;BME280;21420;52.196;21.416;2023-12-07T07:13:13;100710.55;;;0.15;75.41
35307;BME280;21420;52.196;21.416;2023-12-07T07:15:44;100713.56;;;0.22;75.36
35307;BME280;21420;52.196;21.416;2023-12-07T07:18:12;100714.33;;;0.22;75.21
35307;BME280;21420;52.196;21.416;2023-12-07T07:20:39;100711.44;;;0.20;75.00
35307;BME280;21420;52.196;21.416;2023-12-07T07:23:06;100715.95;;;0.16;74.95
35307;BME280;21420;52.196;21.416;2023-12-07T07:25:34;100716.98;;;0.11;74.78
35307;BME280;21420;52.196;21.416;2023-12-07T07:28:01;100715.59;;;0.05;74.77
35307;BME280;21420;52.196;21.416;2023-12-07T07:30:29;100716.89;;;0.05;74.81
35307;BME280;21420;52.196;21.416;2023-12-07T07:32:56;100716.20;;;0.06;74.90
35307;BME280;21420;52.196;21.416;2023-12-07T07:35:22;100717.77;;;0.08;74.97
35307;BME280;21420;52.196;21.416;2023-12-07T07:37:49;100722.81;;;0.11;74.90
35307;BME280;21420;52.196;21.416;2023-12-07T07:40:16;100722.67;;;0.14;75.00
35307;BME280;21420;52.196;21.416;2023-12-07T07:42:43;100721.88;;;0.16;75.05
35307;BME280;21420;52.196;21.416;2023-12-07T07:45:10;100722.16;;;0.19;74.97
35307;BME280;21420;52.196;21.416;2023-12-07T07:47:37;100723.85;;;0.22;74.99
35307;BME280;21420;52.196;21.416;2023-12-07T07:50:05;100722.91;;;0.25;75.00
35307;BME280;21420;52.196;21.416;2023-12-07T07:52:35;100724.75;;;0.28;74.92
35307;BME280;21420;52.196;21.416;2023-12-07T07:55:03;100726.44;;;0.29;74.97
35307;BME280;21420;52.196;21.416;2023-12-07T07:57:31;100726.19;;;0.32;74.98
35307;BME280;21420;52.196;21.416;2023-12-07T07:59:58;100728.30;;;0.35;74.99
35307;BME280;21420;52.196;21.416;2023-12-07T08:02:25;100729.34;;;0.37;75.03
35307;BME280;21420;52.196;21.416;2023-12-07T08:04:51;100730.06;;;0.39;75.00
35307;BME280;21420;52.196;21.416;2023-12-07T08:07:18;100732.98;;;0.42;75.04
35307;BME280;21420;52.196;21.416;2023-12-07T08:09:45;100732.76;;;0.45;74.92
35307;BME280;21420;52.196;21.416;2023-12-07T08:12:12;100729.36;;;0.48;74.92
35307;BME280;21420;52.196;21.416;2023-12-07T08:14:39;100732.61;;;0.50;75.03
35307;BME280;21420;52.196;21.416;2023-12-07T08:17:06;100734.52;;;0.52;74.97
35307;BME280;21420;52.196;21.416;2023-12-07T08:19:33;100739.34;;;0.56;75.00
35307;BME280;21420;52.196;21.416;2023-12-07T08:22:00;100741.92;;;0.56;74.91
35307;BME280;21420;52.196;21.416;2023-12-07T08:24:27;100743.54;;;0.57;74.99
35307;BME280;21420;52.196;21.416;2023-12-07T08:26:54;100741.30;;;0.54;74.88
35307;BME280;21420;52.196;21.416;2023-12-07T08:29:20;100740.48;;;0.50;74.83
35307;BME280;21420;52.196;21.416;2023-12-07T08:31:47;100741.06;;;0.56;74.84
35307;BME280;21420;52.196;21.416;2023-12-07T08:34:14;100740.60;;;0.60;74.99
35307;BME280;21420;52.196;21.416;2023-12-07T08:36:41;100741.64;;;0.62;75.03
35307;BME280;21420;52.196;21.416;2023-12-07T08:39:08;100741.21;;;0.64;74.96
35307;BME280;21420;52.196;21.416;2023-12-07T08:41:38;100743.02;;;0.60;74.77
35307;BME280;21420;52.196;21.416;2023-12-07T08:44:05;100742.63;;;0.57;74.64
35307;BME280;21420;52.196;21.416;2023-12-07T08:46:32;100745.29;;;0.52;74.55
35307;BME280;21420;52.196;21.416;2023-12-07T08:49:01;100744.58;;;0.50;74.69
35307;BME280;21420;52.196;21.416;2023-12-07T08:51:28;100749.10;;;0.49;74.62
35307;BME280;21420;52.196;21.416;2023-12-07T08:53:56;100751.09;;;0.49;74.76
35307;BME280;21420;52.196;21.416;2023-12-07T08:56:23;100752.95;;;0.54;74.85
35307;BME280;21420;52.196;21.416;2023-12-07T08:58:50;100756.90;;;0.56;74.86
35307;BME280;21420;52.196;21.416;2023-12-07T09:01:17;100758.38;;;0.59;74.80
35307;BME280;21420;52.196;21.416;2023-12-07T09:03:58;100758.84;;;0.64;74.88
35307;BME280;21420;52.196;21.416;2023-12-07T09:06:25;100756.76;;;0.66;74.97
35307;BME280;21420;52.196;21.416;2023-12-07T09:08:52;100757.30;;;0.66;74.84
35307;BME280;21420;52.196;21.416;2023-12-07T09:11:19;100758.70;;;0.68;74.84
35307;BME280;21420;52.196;21.416;2023-12-07T09:13:47;100761.52;;;0.69;74.84
35307;BME280;21420;52.196;21.416;2023-12-07T09:16:13;100759.13;;;0.65;74.73
35307;BME280;21420;52.196;21.416;2023-12-07T09:18:42;100762.39;;;0.63;74.70
35307;BME280;21420;52.196;21.416;2023-12-07T09:21:09;100759.39;;;0.58;74.57
35307;BME280;21420;52.196;21.416;2023-12-07T09:23:35;100759.64;;;0.54;74.61
35307;BME280;21420;52.196;21.416;2023-12-07T09:26:04;100757.83;;;0.50;74.68
35307;BME280;21420;52.196;21.416;2023-12-07T09:28:31;100758.14;;;0.48;74.67
35307;BME280;21420;52.196;21.416;2023-12-07T09:31:00;100754.52;;;0.45;74.57
35307;BME280;21420;52.196;21.416;2023-12-07T09:33:27;100753.43;;;0.44;74.68
35307;BME280;21420;52.196;21.416;2023-12-07T09:35:53;100753.66;;;0.47;74.63
35307;BME280;21420;52.196;21.416;2023-12-07T09:38:20;100750.68;;;0.45;74.57
35307;BME280;21420;52.196;21.416;2023-12-07T09:40:52;100753.06;;;0.46;74.57
35307;BME280;21420;52.196;21.416;2023-12-07T09:43:19;100749.98;;;0.43;74.63
35307;BME280;21420;52.196;21.416;2023-12-07T09:45:48;100751.91;;;0.42;74.51
35307;BME280;21420;52.196;21.416;2023-12-07T09:48:16;100751.70;;;0.42;74.59
35307;BME280;21420;52.196;21.416;2023-12-07T09:50:43;100753.02;;;0.47;74.70
35307;BME280;21420;52.196;21.416;2023-12-07T09:53:11;100756.06;;;0.51;74.90
35307;BME280;21420;52.196;21.416;2023-12-07T09:55:37;100754.89;;;0.54;74.80
35307;BME280;21420;52.196;21.416;2023-12-07T09:58:06;100751.99;;;0.55;74.69
35307;BME280;21420;52.196;21.416;2023-12-07T10:00:36;100752.42;;;0.55;74.70
35307;BME280;21420;52.196;21.416;2023-12-07T10:03:05;100751.84;;;0.56;74.79
35307;BME280;21420;52.196;21.416;2023-12-07T10:05:56;100751.41;;;0.56;74.83
35307;BME280;21420;52.196;21.416;2023-12-07T10:08:27;100744.76;;;0.53;74.76
35307;BME280;21420;52.196;21.416;2023-12-07T10:11:08;100744.48;;;0.52;74.71
35307;BME280;21420;52.196;21.416;2023-12-07T10:13:37;100745.65;;;0.58;74.84
35307;BME280;21420;52.196;21.416;2023-12-07T10:16:23;100748.90;;;0.63;74.86
35307;BME280;21420;52.196;21.416;2023-12-07T10:18:49;100750.45;;;0.67;74.90
35307;BME280;21420;52.196;21.416;2023-12-07T10:21:31;100752.20;;;0.64;74.82
35307;BME280;21420;52.196;21.416;2023-12-07T10:23:58;100749.39;;;0.61;74.73
35307;BME280;21420;52.196;21.416;2023-12-07T10:26:25;100751.65;;;0.61;74.81
35307;BME280;21420;52.196;21.416;2023-12-07T10:28:53;100751.33;;;0.60;74.73
35307;BME280;21420;52.196;21.416;2023-12-07T10:31:22;100750.27;;;0.61;74.75
35307;BME280;21420;52.196;21.416;2023-12-07T10:33:50;100746.48;;;0.60;74.81
35307;BME280;21420;52.196;21.416;2023-12-07T10:36:17;100746.23;;;0.58;74.71
35307;BME280;21420;52.196;21.416;2023-12-07T10:38:44;100749.26;;;0.56;74.64
35307;BME280;21420;52.196;21.416;2023-12-07T10:41:12;100750.77;;;0.55;74.62
35307;BME280;21420;52.196;21.416;2023-12-07T10:43:48;100754.33;;;0.56;74.58
35307;BME280;21420;52.196;21.416;2023-12-07T10:46:16;100751.59;;;0.60;74.76
35307;BME280;21420;52.196;21.416;2023-12-07T10:48:44;100753.29;;;0.64;74.75
35307;BME280;21420;52.196;21.416;2023-12-07T10:51:33;100751.91;;;0.70;74.85
35307;BME280;21420;52.196;21.416;2023-12-07T10:54:03;100751.45;;;0.74;74.90
35307;BME280;21420;52.196;21.416;2023-12-07T10:56:44;100752.91;;;0.74;74.86
35307;BME280;21420;52.196;21.416;2023-12-07T10:59:12;100756.59;;;0.77;74.81
35307;BME280;21420;52.196;21.416;2023-12-07T11:01:57;100757.30;;;0.78;74.79
35307;BME280;21420;52.196;21.416;2023-12-07T11:04:24;100752.31;;;0.83;74.95
35307;BME280;21420;52.196;21.416;2023-12-07T11:06:54;100753.58;;;0.86;74.96
35307;BME280;21420;52.196;21.416;2023-12-07T11:09:28;100754.91;;;0.85;74.87
35307;BME280;21420;52.196;21.416;2023-12-07T11:12:19;100756.23;;;0.79;74.56
35307;BME280;21420;52.196;21.416;2023-12-07T11:14:47;100754.13;;;0.79;74.68
35307;BME280;21420;52.196;21.416;2023-12-07T11:17:15;100752.04;;;0.81;74.67
35307;BME280;21420;52.196;21.416;2023-12-07T11:19:45;100752.63;;;0.90;74.88
35307;BME280;21420;52.196;21.416;2023-12-07T11:22:13;100754.69;;;0.93;74.80
35307;BME280;21420;52.196;21.416;2023-12-07T11:24:54;100758.79;;;0.93;74.71
35307;BME280;21420;52.196;21.416;2023-12-07T11:27:24;100754.63;;;0.92;74.71
35307;BME280;21420;52.196;21.416;2023-12-07T11:29:52;100755.65;;;0.91;74.68
35307;BME280;21420;52.196;21.416;2023-12-07T11:32:19;100750.63;;;0.90;74.68
35307;BME280;21420;52.196;21.416;2023-12-07T11:34:54;100748.59;;;0.90;74.73
35307;BME280;21420;52.196;21.416;2023-12-07T11:37:21;100746.86;;;0.90;74.70
35307;BME280;21420;52.196;21.416;2023-12-07T11:39:54;100750.42;;;0.91;74.69
35307;BME280;21420;52.196;21.416;2023-12-07T11:42:22;100748.59;;;0.93;74.75
35307;BME280;21420;52.196;21.416;2023-12-07T11:44:52;100745.73;;;0.92;74.69
35307;BME280;21420;52.196;21.416;2023-12-07T11:47:20;100743.52;;;0.91;74.65
35307;BME280;21420;52.196;21.416;2023-12-07T11:49:47;100747.61;;;0.89;74.57
35307;BME280;21420;52.196;21.416;2023-12-07T11:52:19;100750.02;;;0.87;74.50
35307;BME280;21420;52.196;21.416;2023-12-07T11:54:48;100756.75;;;0.88;74.48
35307;BME280;21420;52.196;21.416;2023-12-07T11:57:17;100759.77;;;0.86;74.46
35307;BME280;21420;52.196;21.416;2023-12-07T11:59:44;100754.39;;;0.87;74.61
35307;BME280;21420;52.196;21.416;2023-12-07T12:02:12;100751.79;;;0.86;74.53
35307;BME280;21420;52.196;21.416;2023-12-07T12:04:40;100748.79;;;0.78;74.39
35307;BME280;21420;52.196;21.416;2023-12-07T12:07:08;100751.17;;;0.72;74.43
35307;BME280;21420;52.196;21.416;2023-12-07T12:09:35;100756.07;;;0.70;74.54
35307;BME280;21420;52.196;21.416;2023-12-07T12:12:02;100754.11;;;0.66;74.52
35307;BME280;21420;52.196;21.416;2023-12-07T12:14:30;100758.70;;;0.70;74.55
35307;BME280;21420;52.196;21.416;2023-12-07T12:16:57;100759.30;;;0.70;74.62
35307;BME280;21420;52.196;21.416;2023-12-07T12:19:25;100754.73;;;0.70;74.63
35307;BME280;21420;52.196;21.416;2023-12-07T12:22:03;100754.19;;;0.71;74.63
35307;BME280;21420;52.196;21.416;2023-12-07T12:24:37;100749.53;;;0.69;74.51
35307;BME280;21420;52.196;21.416;2023-12-07T12:27:06;100750.02;;;0.68;74.63
35307;BME280;21420;52.196;21.416;2023-12-07T12:29:33;100746.02;;;0.65;74.68
35307;BME280;21420;52.196;21.416;2023-12-07T12:32:02;100747.46;;;0.62;74.49
35307;BME280;21420;52.196;21.416;2023-12-07T12:34:32;100751.61;;;0.63;74.59
35307;BME280;21420;52.196;21.416;2023-12-07T12:37:00;100748.02;;;0.58;74.57
35307;BME280;21420;52.196;21.416;2023-12-07T12:39:28;100749.06;;;0.54;74.42
35307;BME280;21420;52.196;21.416;2023-12-07T12:42:00;100749.83;;;0.53;74.46
35307;BME280;21420;52.196;21.416;2023-12-07T12:44:28;100751.63;;;0.49;74.31
35307;BME280;21420;52.196;21.416;2023-12-07T12:47:06;100753.39;;;0.46;74.53
35307;BME280;21420;52.196;21.416;2023-12-07T12:49:38;100754.83;;;0.50;74.72
35307;BME280;21420;52.196;21.416;2023-12-07T12:52:15;100751.89;;;0.54;74.61