sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41713;SDS011;27401;47.384;13.666;2023-05-09T00:00:13;8.55;;;7.68;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:02:41;7.47;;;6.78;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:05:10;7.28;;;6.65;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:07:36;7.55;;;6.95;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:10:02;8.52;;;7.18;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:12:28;7.95;;;5.93;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:14:53;10.15;;;8.20;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:17:24;7.03;;;6.38;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:19:51;9.70;;;8.43;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:22:17;9.00;;;7.78;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:24:45;8.70;;;7.72;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:27:14;7.90;;;7.10;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:29:40;7.35;;;6.50;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:32:06;9.45;;;8.48;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:34:32;8.93;;;8.02;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:36:57;9.43;;;8.48;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:39:23;7.97;;;7.25;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:41:49;8.32;;;7.50;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:44:15;8.82;;;7.47;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:46:41;7.68;;;6.90;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:49:06;11.90;;;8.18;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:51:32;9.40;;;8.40;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:53:58;9.35;;;8.45;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:56:24;9.50;;;8.00;;
41713;SDS011;27401;47.384;13.666;2023-05-09T00:58:49;9.60;;;7.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:01:15;12.43;;;8.55;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:03:40;8.38;;;7.65;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:06:19;8.45;;;7.65;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:08:56;9.48;;;7.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:17:54;8.52;;;7.20;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:20:24;6.75;;;6.13;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:26:35;8.40;;;7.63;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:31:56;8.45;;;7.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:34:23;9.70;;;8.20;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:36:51;7.82;;;7.13;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:39:20;8.57;;;7.78;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:41:46;9.10;;;6.55;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:44:13;9.45;;;8.55;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:46:40;9.48;;;8.50;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:49:06;8.85;;;8.05;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:51:33;9.57;;;7.80;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:54:00;8.38;;;7.57;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:56:27;7.82;;;7.03;;
41713;SDS011;27401;47.384;13.666;2023-05-09T01:58:54;7.15;;;6.45;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:01:20;9.30;;;8.50;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:03:47;10.25;;;9.25;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:06:19;9.73;;;8.75;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:08:46;8.43;;;7.63;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:11:12;9.43;;;8.63;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:13:38;11.90;;;8.43;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:16:04;10.63;;;8.68;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:18:32;9.55;;;8.55;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:20:59;8.45;;;7.75;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:23:25;10.05;;;9.00;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:25:50;9.43;;;8.55;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:28:18;7.90;;;7.10;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:30:45;6.97;;;6.32;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:33:11;10.18;;;9.07;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:35:38;8.77;;;7.50;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:38:06;7.20;;;6.57;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:40:33;7.45;;;6.63;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:42:58;9.88;;;8.88;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:45:24;8.15;;;7.35;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:47:50;8.98;;;8.07;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:50:16;10.30;;;8.40;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:52:42;9.95;;;8.85;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:55:07;9.75;;;8.77;;
41713;SDS011;27401;47.384;13.666;2023-05-09T02:57:36;9.93;;;9.02;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:00:03;10.23;;;9.23;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:02:33;11.80;;;9.13;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:05:00;9.02;;;8.20;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:07:26;10.52;;;9.43;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:09:51;10.40;;;9.38;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:12:17;11.20;;;9.25;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:14:43;10.55;;;9.55;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:17:08;7.53;;;6.78;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:19:35;8.80;;;8.00;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:22:00;7.90;;;7.10;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:24:28;7.65;;;6.95;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:26:54;10.63;;;9.52;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:29:20;7.32;;;6.63;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:31:46;8.52;;;7.72;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:34:11;8.88;;;7.85;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:36:40;10.30;;;8.30;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:39:09;10.02;;;9.02;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:41:37;11.68;;;9.05;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:44:04;14.43;;;8.88;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:46:30;10.93;;;9.35;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:48:56;10.30;;;9.18;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:51:22;8.13;;;7.22;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:53:48;11.85;;;9.85;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:56:14;15.68;;;9.48;;
41713;SDS011;27401;47.384;13.666;2023-05-09T03:58:45;8.75;;;7.93;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:01:11;10.32;;;9.32;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:03:37;8.10;;;7.30;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:06:03;9.73;;;8.02;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:08:34;9.90;;;9.00;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:11:01;11.18;;;10.07;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:13:27;10.68;;;9.52;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:15:55;11.40;;;10.00;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:18:21;11.18;;;9.98;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:20:46;12.65;;;10.30;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:23:13;11.00;;;9.90;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:25:38;11.27;;;10.13;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:28:04;11.57;;;10.38;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:30:30;11.60;;;10.32;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:32:56;9.65;;;8.73;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:35:22;10.55;;;8.95;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:37:50;12.98;;;11.02;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:40:16;10.35;;;8.57;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:42:49;10.38;;;9.38;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:45:15;11.35;;;8.57;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:47:41;14.20;;;11.02;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:50:07;10.07;;;9.10;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:52:32;10.35;;;8.65;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:54:58;13.73;;;10.07;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:57:26;12.05;;;10.85;;
41713;SDS011;27401;47.384;13.666;2023-05-09T04:59:55;9.77;;;8.77;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:02:21;11.65;;;10.10;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:04:48;10.95;;;9.80;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:07:14;11.20;;;10.02;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:09:42;9.90;;;9.00;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:12:08;10.85;;;9.75;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:14:34;12.15;;;10.10;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:17:01;10.80;;;9.80;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:19:27;9.75;;;8.80;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:21:53;11.27;;;10.18;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:24:19;10.35;;;9.40;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:26:45;13.05;;;9.73;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:29:10;16.60;;;10.57;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:31:36;9.73;;;8.75;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:34:02;10.02;;;8.98;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:36:29;11.57;;;8.88;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:38:56;9.32;;;8.38;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:41:22;11.45;;;9.52;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:43:48;11.13;;;10.02;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:46:14;9.05;;;7.85;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:48:40;12.52;;;10.30;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:51:06;12.85;;;9.05;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:53:33;11.05;;;9.88;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:55:58;8.52;;;7.65;;
41713;SDS011;27401;47.384;13.666;2023-05-09T05:58:24;13.43;;;11.80;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:00:53;9.38;;;8.35;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:03:19;13.25;;;10.00;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:05:49;11.65;;;10.30;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:08:15;11.40;;;10.13;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:10:41;10.32;;;9.32;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:13:06;11.80;;;10.45;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:15:33;12.68;;;11.20;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:17:59;11.80;;;10.55;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:20:25;9.40;;;8.43;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:22:52;10.25;;;9.23;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:25:17;12.13;;;10.25;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:27:43;10.43;;;8.85;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:30:09;11.32;;;9.68;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:32:35;15.98;;;11.48;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:35:00;17.30;;;10.73;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:37:26;14.45;;;10.07;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:39:52;9.40;;;8.40;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:42:18;11.05;;;9.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:44:44;12.30;;;9.80;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:47:09;12.80;;;9.52;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:49:35;11.23;;;10.05;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:52:00;10.77;;;9.43;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:54:26;8.88;;;7.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:56:51;10.57;;;9.45;;
41713;SDS011;27401;47.384;13.666;2023-05-09T06:59:17;9.98;;;9.07;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:01:43;10.65;;;9.55;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:04:08;10.73;;;9.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:06:35;10.30;;;9.32;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:09:00;12.90;;;9.65;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:11:26;10.90;;;9.90;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:13:51;50.40;;;42.30;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:16:17;41.10;;;32.80;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:18:42;14.90;;;12.38;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:21:08;10.65;;;9.55;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:23:34;9.73;;;8.30;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:25:59;11.95;;;10.10;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:28:25;11.55;;;9.18;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:30:51;9.65;;;8.65;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:33:19;11.45;;;9.88;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:35:45;8.98;;;8.18;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:38:10;10.73;;;9.43;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:40:36;9.98;;;8.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:43:02;12.30;;;9.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:45:28;14.15;;;9.95;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:47:54;11.32;;;10.13;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:50:19;11.85;;;9.98;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:52:47;9.10;;;8.20;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:55:13;12.52;;;10.15;;
41713;SDS011;27401;47.384;13.666;2023-05-09T07:57:39;10.85;;;9.75;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:00:04;10.38;;;9.27;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:02:38;10.95;;;9.23;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:05:04;9.43;;;8.43;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:07:30;9.57;;;8.57;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:09:55;8.70;;;7.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:12:21;9.80;;;8.90;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:14:46;8.05;;;7.28;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:17:12;7.03;;;6.32;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:19:38;8.68;;;6.43;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:22:03;9.20;;;7.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:24:29;7.55;;;6.85;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:26:56;6.60;;;5.85;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:29:21;6.63;;;6.03;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:31:47;10.32;;;9.20;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:34:12;5.93;;;5.40;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:36:38;7.18;;;4.88;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:39:05;6.38;;;5.18;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:41:30;5.47;;;5.07;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:44:00;5.22;;;4.72;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:46:29;5.72;;;5.15;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:48:56;4.65;;;4.13;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:51:22;5.60;;;4.28;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:53:48;4.22;;;3.75;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:56:14;4.45;;;4.15;;
41713;SDS011;27401;47.384;13.666;2023-05-09T08:58:40;4.07;;;3.67;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:01:06;4.35;;;3.95;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:03:32;2.50;;;2.30;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:05:57;4.88;;;2.83;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:08:24;7.70;;;6.93;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:10:50;7.65;;;6.93;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:13:17;3.70;;;3.40;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:15:43;1.95;;;1.80;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:18:23;2.33;;;2.13;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:20:56;2.70;;;2.50;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:23:24;6.13;;;5.47;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:26:01;5.95;;;5.38;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:28:28;4.28;;;2.80;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:30:54;2.30;;;2.10;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:33:20;5.13;;;1.98;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:35:47;2.10;;;1.90;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:38:15;2.40;;;2.20;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:40:48;1.95;;;1.75;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:43:29;2.00;;;1.90;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:45:55;2.05;;;1.95;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:48:25;3.55;;;2.10;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:50:55;1.52;;;1.42;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:53:25;1.17;;;1.00;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:55:54;11.13;;;9.98;;
41713;SDS011;27401;47.384;13.666;2023-05-09T09:58:19;2.65;;;2.45;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:00:46;1.85;;;1.45;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:03:14;1.60;;;1.25;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:05:41;1.55;;;1.42;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:08:06;1.10;;;1.10;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:10:34;4.30;;;1.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:13:09;1.40;;;1.30;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:15:36;3.45;;;1.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:18:03;1.10;;;1.02;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:20:30;1.63;;;1.40;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:22:56;2.28;;;1.30;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:25:27;1.30;;;1.20;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:27:58;1.45;;;1.35;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:30:26;1.52;;;1.42;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:32:53;1.80;;;1.20;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:35:28;5.43;;;4.93;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:37:55;3.78;;;3.47;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:40:21;1.15;;;1.02;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:42:47;0.93;;;0.93;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:45:13;0.85;;;0.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:47:39;1.30;;;1.00;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:50:06;1.65;;;0.82;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:52:33;0.93;;;0.93;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:54:59;0.90;;;0.90;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:57:27;0.60;;;0.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T10:59:56;0.40;;;0.40;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:02:23;0.50;;;0.50;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:05:15;0.40;;;0.40;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:07:42;0.45;;;0.40;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:10:15;0.45;;;0.40;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:12:54;4.80;;;0.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:15:21;1.75;;;0.63;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:17:49;0.70;;;0.63;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:20:17;0.70;;;0.63;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:22:43;1.08;;;0.77;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:25:11;0.50;;;0.50;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:27:39;0.85;;;0.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:30:16;0.52;;;0.50;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:32:46;0.75;;;0.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:35:16;0.55;;;0.55;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:37:58;1.05;;;0.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:40:34;0.88;;;0.88;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:43:01;0.75;;;0.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:45:33;1.10;;;0.85;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:47:59;0.65;;;0.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:50:31;1.40;;;0.75;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:53:11;1.13;;;0.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:55:37;0.70;;;0.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T11:58:11;0.70;;;0.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:00:43;0.85;;;0.85;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:03:15;2.50;;;1.10;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:05:41;1.95;;;0.55;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:08:13;0.60;;;0.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:10:40;0.77;;;0.77;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:13:13;0.60;;;0.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:15:39;1.63;;;0.77;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:18:10;0.85;;;0.85;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:20:48;1.05;;;0.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:23:21;1.85;;;0.75;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:25:54;0.63;;;0.63;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:28:26;1.80;;;0.95;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:30:52;1.13;;;0.63;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:33:24;1.08;;;0.65;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:36:01;0.73;;;0.73;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:38:29;0.60;;;0.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:41:01;1.15;;;0.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:43:37;0.70;;;0.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:46:03;1.35;;;0.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:48:31;0.77;;;0.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:51:05;0.80;;;0.80;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:53:35;0.70;;;0.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T12:58:29;0.90;;;0.57;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:00:58;0.70;;;0.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:03:28;0.73;;;0.73;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:06:03;1.95;;;1.20;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:08:30;1.95;;;0.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:10:56;0.88;;;0.88;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:13:25;0.70;;;0.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:15:51;0.70;;;0.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:18:17;1.00;;;0.82;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:20:43;2.38;;;0.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:23:08;0.50;;;0.50;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:25:34;1.00;;;0.90;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:28:00;0.82;;;0.82;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:30:25;1.45;;;1.23;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:32:51;6.50;;;5.00;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:35:17;1.95;;;0.90;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:37:42;0.90;;;0.80;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:40:08;0.60;;;0.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:42:34;0.95;;;0.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:45:01;1.08;;;0.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:47:26;0.73;;;0.73;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:49:52;0.73;;;0.70;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:52:18;2.35;;;0.80;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:54:44;0.57;;;0.57;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:57:11;0.90;;;0.77;;
41713;SDS011;27401;47.384;13.666;2023-05-09T13:59:37;1.70;;;0.75;;
41713;SDS011;27401;47.384;13.666;2023-05-09T14:02:05;0.90;;;0.77;;
41713;SDS011;27401;47.384;13.666;2023-05-09T14:04:31;1.85;;;1.00;;
41713;SDS011;27401;47.384;13.666;2023-05-09T14:06:57;3.95;;;0.90;;
41713;SDS011;27401;47.384;13.666;2023-05-09T14:09:24;0.50;;;0.50;;
41713;SDS011;27401;47.384;13.666;2023-05-09T14:11:50;1.02;;;0.60;;
41713;SDS011;27401;47.384;13.666;2023-05-09T14:14:17;1.10;;;0.80;;
41713;SDS011;27401;47.384;13.666;2023-05-09T14:16:46;2.75;;;1.27;;
41713;SDS011;27401;47.384;13.666;2023-05-09T14:19:12;0.80;;;0.80;;
41713;SDS011;27401;47.384;13.666;2023-05-09T14:21:39;0.82;;;0.75;;
41713;SDS011;27401;47.384;13.666;2023-05-09T14:24:07;1.67;;;1.08;;
41713;SDS011;27401;47.384;13.666;2023-05-09T14:26:33;0.80;;;0.80;;
41713;SDS011;27401;47.384;13.666;2023-05-09T14:28:59;0.90;;;0.90;;
41713;SDS011;27401;47.384;13.666;2023-05-09T14:31:24;2.00;;;0.80;;
41713;SDS011;27401;47.384;13.666;2023-05-09T14:33:50;1.90;;;0.90;;
41713;SDS011;27401;47.384;13.666;2023-05-09T14:36:16;1.77;;;0.90;;
41713;SDS011;27401;47.384;13.666;2023-05-09T14:38:41;2.40;;;0.90;;
41713;SDS011;27401;47.384;13.666;2023-05-09T14:41:07;1.77;;;0.80;;
41713;SDS011;27401;47.384;13.666;2023-05-09T14:43:33;0.80;;;0.80;;